lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.461,0.553,0.466
2,0.204,0.409,0.208
3,0.144,0.293,0.144
4,0.148,0.203,0.143
5,0.221,0.135,0.211
6,0.096,0.084,0.083
7,0.044,0.049,0.027
8,0.037,0.027,0.017
9,0.045,0.014,0.023
10,0.109,0.01,0.084
11,0.151,0.011,0.125
12,0.04,0.017,0.014
13,0.017,0.025,-0.01
14,0.022,0.035,-0.005
15,0.048,0.046,0.02
16,0.078,0.056,0.05
17,0.031,0.066,0.005
18,0.017,0.073,-0.008
19,0.023,0.079,0.001
20,0.059,0.083,0.038
21,0.096,0.084,0.076
22,0.056,0.084,0.039
23,0.04,0.081,0.026
24,0.045,0.076,0.033
25,0.072,0.069,0.064
26,0.082,0.051,0.076
27,0.073,0.042,0.069
28,0.039,0.04,0.037
29,0.02,0.038,0.019
30,0.011,0.036,0.01
31,0.024,0.028,0.021
32,0.031,0.024,0.025
33,0.01,0.022,0.002
34,-0.0,0.02,-0.011
35,-0.001,0.019,-0.014
36,0.008,0.015,-0.007
37,0.02,0.008,0.003
38,0.003,0.004,-0.015
39,-0.007,0.001,-0.026
40,-0.007,-0.001,-0.027
41,-0.0,-0.003,-0.02
42,0.014,-0.006,-0.007
43,-0.001,-0.008,-0.022
44,-0.007,-0.008,-0.028
45,-0.008,-0.007,-0.03
46,-0.006,-0.007,-0.026
47,-0.002,-0.008,-0.02
48,-0.005,-0.008,-0.022
49,-0.009,-0.007,-0.025
50,-0.01,-0.006,-0.023
51,-0.01,-0.005,-0.02
52,-0.009,-0.006,-0.015
53,-0.007,-0.008,-0.012
54,-0.012,-0.008,-0.016
55,-0.012,-0.009,-0.013
56,-0.011,-0.009,-0.009
57,-0.008,-0.009,-0.005
58,-0.007,-0.01,-0.001
59,-0.007,-0.011,-0.0
60,-0.008,-0.011,-0.001
61,-0.009,-0.011,-0.003
62,-0.01,-0.012,-0.006
63,-0.011,-0.013,-0.009
64,-0.01,-0.014,-0.012
65,-0.013,-0.015,-0.017
66,-0.016,-0.016,-0.021
67,-0.018,-0.016,-0.023
68,-0.021,-0.018,-0.026
69,-0.022,-0.019,-0.03
70,-0.022,-0.02,-0.032
71,-0.022,-0.021,-0.033
72,-0.022,-0.021,-0.034
73,-0.023,-0.022,-0.035
74,-0.024,-0.023,-0.035
75,-0.024,-0.024,-0.036
76,-0.024,-0.024,-0.035
77,-0.024,-0.025,-0.034
78,-0.025,-0.025,-0.031
79,-0.025,-0.026,-0.029
80,-0.026,-0.026,-0.031
81,-0.027,-0.026,-0.03
82,-0.025,-0.025,-0.028
83,-0.024,-0.025,-0.024
84,-0.024,-0.025,-0.022
85,-0.025,-0.024,-0.019
86,-0.024,-0.024,-0.016
87,-0.023,-0.024,-0.013
88,-0.022,-0.024,-0.01
89,-0.023,-0.024,-0.011
90,-0.024,-0.024,-0.012
91,-0.024,-0.025,-0.014
92,-0.024,-0.025,-0.016
93,-0.023,-0.025,-0.016
94,-0.023,-0.024,-0.018
95,-0.024,-0.023,-0.02
96,-0.025,-0.023,-0.022
97,-0.025,-0.022,-0.019
98,-0.021,-0.021,-0.015
99,-0.016,-0.02,-0.011
100,-0.021,-0.019,-0.015
101,-0.021,-0.019,-0.018
102,-0.022,-0.018,-0.019
103,-0.022,-0.018,-0.018
104,-0.018,-0.017,-0.014
105,-0.019,-0.017,-0.014
106,-0.02,-0.016,-0.012
107,-0.02,-0.016,-0.01
108,-0.016,-0.015,-0.003
109,-0.009,-0.015,0.006
110,-0.004,-0.014,0.013
111,-0.003,-0.014,0.018
112,-0.003,-0.013,0.018
113,-0.006,-0.012,0.016
114,-0.007,-0.011,0.014
115,-0.01,-0.01,0.011
116,-0.017,-0.009,0.002
117,-0.02,-0.009,-0.002
118,-0.018,-0.008,-0.0
119,-0.013,-0.008,0.004
120,-0.01,-0.007,0.007
121,-0.015,-0.006,0.001
122,-0.014,-0.006,-0.001
123,-0.007,-0.005,0.005
124,-0.001,-0.005,0.011
125,0.007,-0.004,0.019
126,0.002,-0.004,0.015
127,-0.004,-0.004,0.006
128,0.002,-0.004,0.01
129,0.005,-0.004,0.011
130,0.003,-0.004,0.006
131,-0.001,-0.004,0.001
132,-0.004,-0.004,-0.003
133,-0.007,-0.005,-0.006
134,-0.01,-0.005,-0.009
135,-0.011,-0.005,-0.01
136,-0.008,-0.005,-0.006
137,-0.008,-0.006,-0.002
138,-0.006,-0.006,0.001
139,-0.002,-0.006,0.007
140,-0.005,-0.006,0.003
141,-0.006,-0.006,0.001
142,-0.008,-0.005,-0.001
143,-0.01,-0.004,-0.003
144,-0.009,-0.003,-0.002
145,-0.007,-0.002,-0.0
146,-0.005,-0.001,0.002
147,-0.003,0.001,0.005
148,-0.002,0.002,0.006
149,-0.001,0.003,0.008
150,0.003,0.003,0.011
151,0.008,0.003,0.015
152,0.011,0.003,0.017
153,0.01,0.003,0.016
154,0.01,0.003,0.017
155,0.013,0.003,0.02
156,0.016,0.003,0.024
157,0.017,0.004,0.022
158,0.012,0.004,0.015
159,0.005,0.004,0.007
160,0.002,0.004,0.003
161,-0.002,0.005,-0.003
162,-0.006,0.005,-0.009
163,-0.008,0.006,-0.013
164,-0.008,0.007,-0.013
165,-0.007,0.007,-0.011
166,-0.005,0.007,-0.009
167,-0.002,0.008,-0.005
168,0.002,0.008,-0.002
169,0.006,0.009,0.004
170,0.013,0.009,0.012
171,0.021,0.01,0.022
172,0.03,0.011,0.032
173,0.032,0.011,0.035
174,0.026,0.012,0.03
175,0.021,0.013,0.025
176,0.014,0.013,0.018
177,0.009,0.012,0.012
178,0.009,0.012,0.012
179,0.008,0.011,0.01
180,0.008,0.011,0.01
181,0.011,0.011,0.013
182,0.011,0.01,0.013
183,0.008,0.009,0.009
184,0.004,0.009,0.003
185,0.002,0.008,-0.001
186,-0.0,0.007,-0.006
187,-0.002,0.006,-0.011
188,0.003,0.006,-0.008
189,0.006,0.005,-0.005
190,0.005,0.005,-0.006
191,0.004,0.006,-0.006
192,0.005,0.007,-0.005
193,0.006,0.007,-0.005
194,0.005,0.008,-0.006
195,0.008,0.009,-0.002
196,0.012,0.01,0.004
197,0.014,0.011,0.008
198,0.018,0.011,0.013
199,0.022,0.011,0.019
200,0.029,0.01,0.027
201,0.022,0.009,0.021
202,0.008,0.009,0.009
203,0.002,0.009,0.006
204,0.001,0.008,0.006
205,0.002,0.008,0.009
206,0.005,0.007,0.011
207,0.005,0.007,0.011
208,0.005,0.006,0.011
209,0.004,0.006,0.009
210,0.002,0.005,0.007
211,0.001,0.005,0.006
212,-0.001,0.005,0.004
213,-0.003,0.004,0.002
214,-0.004,0.004,0.001
215,0.002,0.004,0.006
216,0.008,0.004,0.011
217,0.008,0.004,0.009
218,0.007,0.004,0.006
219,0.007,0.003,0.004
220,0.008,0.003,0.005
221,0.01,0.003,0.006
222,0.01,0.003,0.008
223,0.007,0.003,0.006
224,0.005,0.002,0.004
225,-0.001,0.002,-0.001
226,0.0,0.0,0.002
227,0.001,-0.002,0.005
228,-0.005,-0.003,0.001
229,-0.009,-0.004,-0.002
230,-0.012,-0.006,-0.003
231,-0.011,-0.007,0.0
232,-0.01,-0.009,0.003
233,-0.011,-0.011,0.005
234,-0.013,-0.012,0.006
235,-0.016,-0.014,0.004
236,-0.017,-0.016,0.004
237,-0.016,-0.017,0.005
238,-0.018,-0.019,0.002
239,-0.02,-0.02,-0.0
240,-0.02,-0.02,-0.002
241,-0.017,-0.021,0.001
242,-0.014,-0.022,0.003
243,-0.014,-0.022,0.002
244,-0.023,-0.022,-0.008
245,-0.028,-0.022,-0.016
246,-0.028,-0.022,-0.018
247,-0.026,-0.022,-0.018
248,-0.022,-0.022,-0.018
249,-0.022,-0.022,-0.021
250,-0.024,-0.021,-0.024
251,-0.024,-0.021,-0.024
252,-0.021,-0.021,-0.021
253,-0.018,-0.021,-0.017
254,-0.017,-0.021,-0.015
255,-0.023,-0.021,-0.021
256,-0.025,-0.02,-0.022
257,-0.021,-0.02,-0.017
258,-0.016,-0.021,-0.011
259,-0.015,-0.021,-0.009
260,-0.017,-0.021,-0.01
261,-0.019,-0.021,-0.011
262,-0.02,-0.021,-0.01
263,-0.021,-0.022,-0.009
264,-0.02,-0.022,-0.006
265,-0.022,-0.022,-0.007
266,-0.023,-0.023,-0.009
267,-0.024,-0.023,-0.011
268,-0.025,-0.024,-0.013
269,-0.025,-0.025,-0.014
270,-0.027,-0.025,-0.017
271,-0.029,-0.026,-0.02
272,-0.029,-0.026,-0.021
273,-0.03,-0.026,-0.02
274,-0.027,-0.026,-0.02
275,-0.025,-0.026,-0.022
276,-0.025,-0.026,-0.026
277,-0.025,-0.025,-0.028
278,-0.025,-0.025,-0.029
279,-0.024,-0.025,-0.029
280,-0.023,-0.025,-0.03
281,-0.024,-0.024,-0.03
282,-0.024,-0.023,-0.03
283,-0.024,-0.023,-0.03
284,-0.023,-0.022,-0.028
285,-0.022,-0.022,-0.027
286,-0.021,-0.022,-0.026
287,-0.021,-0.022,-0.026
288,-0.021,-0.021,-0.024
289,-0.02,-0.021,-0.023
290,-0.02,-0.021,-0.021
291,-0.021,-0.021,-0.019
292,-0.021,-0.021,-0.017
293,-0.022,-0.022,-0.015
294,-0.022,-0.022,-0.013
295,-0.021,-0.022,-0.012
296,-0.023,-0.022,-0.014
297,-0.023,-0.022,-0.015
298,-0.024,-0.022,-0.017
299,-0.023,-0.022,-0.018
300,-0.022,-0.022,-0.018
301,-0.022,-0.022,-0.02
302,-0.023,-0.022,-0.023
303,-0.024,-0.022,-0.024
304,-0.023,-0.022,-0.026
305,-0.021,-0.021,-0.025
306,-0.021,-0.019,-0.027
307,-0.021,-0.02,-0.029
308,-0.021,-0.021,-0.031
309,-0.02,-0.022,-0.03
310,-0.017,-0.023,-0.027
311,-0.018,-0.023,-0.028
312,-0.019,-0.023,-0.03
313,-0.019,-0.023,-0.029
314,-0.017,-0.021,-0.026
315,-0.016,-0.019,-0.025
316,-0.017,-0.017,-0.022
317,-0.017,-0.013,-0.022
318,-0.016,-0.011,-0.02
319,-0.014,-0.007,-0.017
320,-0.011,-0.004,-0.011
321,-0.007,-0.001,-0.005
322,-0.008,0.003,-0.005
323,-0.008,0.004,-0.003
324,-0.005,0.004,0.001
325,-0.001,0.005,0.005
326,0.01,0.006,0.016
327,0.001,0.008,0.007
328,-0.003,0.009,0.001
329,0.015,0.009,0.018
330,0.054,0.009,0.054
331,0.078,0.011,0.076
332,0.051,0.013,0.048
333,0.027,0.016,0.023
334,0.016,0.019,0.009
335,0.009,0.021,-0.0
336,0.01,0.024,-0.001
337,0.002,0.028,-0.009
338,-0.003,0.032,-0.015
339,-0.003,0.035,-0.016
340,0.002,0.037,-0.01
341,0.014,0.039,0.002
342,0.034,0.041,0.022
343,0.028,0.045,0.018
344,0.041,0.048,0.032
345,0.06,0.051,0.051
346,0.078,0.053,0.07
347,0.122,0.056,0.115
348,0.079,0.059,0.074
349,0.055,0.056,0.053
350,0.054,0.05,0.054
351,0.062,0.046,0.064
352,0.108,0.044,0.112
353,0.072,0.045,0.079
354,0.029,0.045,0.037
355,0.019,0.045,0.027
356,0.021,0.044,0.026
357,0.045,0.043,0.048
358,0.053,0.043,0.053
359,0.02,0.045,0.016
360,0.003,0.044,-0.003
361,0.009,0.042,0.001
362,0.051,0.041,0.04
363,0.068,0.043,0.056
364,0.027,0.047,0.015
365,0.003,0.047,-0.011
366,0.0,0.047,-0.015
367,0.018,0.049,0.002
368,0.038,0.052,0.022
369,0.062,0.058,0.045
370,0.074,0.061,0.056
371,0.102,0.064,0.085
372,0.153,0.066,0.135
373,0.259,0.067,0.241
374,0.108,0.068,0.093
375,0.012,0.069,0.0
376,0.004,0.068,-0.007
377,0.024,0.067,0.015
378,0.092,0.065,0.084
379,0.034,0.063,0.029
380,0.02,0.061,0.018
381,0.014,0.058,0.013
382,0.015,0.056,0.016
383,0.056,0.053,0.058
384,0.12,0.05,0.122
385,0.052,0.047,0.054
386,0.01,0.044,0.01
387,0.007,0.042,0.005
388,0.06,0.039,0.056
389,0.141,0.037,0.132
390,0.026,0.034,0.017
391,0.0,0.032,-0.01
392,-0.002,0.03,-0.013
393,0.012,0.028,0.0
394,0.088,0.026,0.073
395,0.026,0.023,0.011
396,0.007,0.021,-0.009
397,0.001,0.017,-0.015
398,0.006,0.014,-0.011
399,0.019,0.009,0.001
400,0.002,0.003,-0.014
