gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3018,1510,0.389790952205658,48.6048812866211,39.2422523498535,3670176,3017,1132,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-11 23:04:03.363051,98.5631994671478,28.641076232309,25.12678692075379,0.00010995019754832626,11.0,-28.65,1.184412938166907,-28.625,0.2063,0.3109,0.4091,1.1113,0.4121,0.4332,0
137631,npp,2252,1050,0.791051268577576,48.6065444946289,39.2367210388184,3670176,2251,771,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-12 22:45:07.706804,95.15466771230658,46.88184578871587,40.2890333930312,1.5710967800852037e-09,8.0,-46.86,1.646109783506203,-46.86,0.2498,0.5442,0.8087,0.6349,0.4955,0.5022,0
137822,npp,1441,593,0.598439663648605,48.6086311340332,39.2387390136719,3670176,1444,380,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-13 22:26:10.283232,92.3991312326413,59.32764234602659,49.635089680533596,1.02942429446449e-15,5.0,-59.29,2.3545700244418297,-59.24,0.1697,0.52,0.6318,0.6645,0.3789,0.3977,0
138010,npp,615,139,0.995583593845367,48.6105728149414,39.2377090454102,3670176,616,66,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-14 22:07:07.520516,268.48680861745333,68.1103786297311,55.285685113260506,2.2546272755676292e-21,2.0,-68.04,3.3166247903554,-68.03,0.3907,0.6429,0.9805,0.5374,0.4519,0.535,0
138022,npp,2832,2551,0.51724562048912,48.6077575683594,39.2415199279785,3670176,2834,2064,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-14 23:47:57.035274,-71.54562721771251,28.349613414831083,24.87727267625675,1.1640575098033116e-16,18.0,28.28,1.184412938166907,28.23,0.2594,0.477,0.6751,0.7244,0.3795,0.3747,0
138408,npp,1403,1660,0.304084569215775,48.6103668212891,39.241382598877,3670176,1403,1253,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-16 23:10:18.191677,99.47977117200442,21.129728281846933,18.623222583814304,1.7469968229076227e-26,12.0,-21.16,1.0837787002826917,-21.16,0.1739,0.336,0.5813,1.0284,0.3161,0.3127,0
138615,npp,2507,3543,0.701367676258087,48.608959197998,39.2460594177246,3670176,2506,2875,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-18 00:31:34.688399,-63.65560746831642,60.722790130240575,50.605093333756,3.439802788843006e-26,25.0,60.63,2.4157378735459294,60.59,0.398,0.6543,6.6947,0.5281,0.365,0.3704,0
138796,npp,2933,743,0.394345343112946,48.6092720031738,39.2467041015625,3670176,2934,525,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-18 22:32:26.886784,93.20629707386047,55.68945870268931,47.030729893137,1.0624725102836987e-27,6.0,-55.65,2.0682789409984763,-55.63,0.29,0.3903,0.5837,0.8853,0.3475,0.3491,0
138809,npp,1874,3129,0.762901961803436,48.608024597168,39.2397155761719,3670176,1876,2504,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-19 00:12:55.050729,-67.98098770735677,50.25301070891252,42.935417971882615,3.196791303105111e-28,22.0,50.18,1.7549928774784245,50.15,0.3321,0.5896,1.6902,0.586,0.4443,0.4471,0
138994,npp,2118,290,0.822166502475739,48.6058158874512,39.2383575439453,3670176,2119,153,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-19 22:13:25.901857,269.59782146969366,65.51105658168042,53.72362163312437,7.869336253915238e-26,3.0,-65.44,2.898275349237888,-65.4,0.2941,0.4606,0.5969,0.7502,0.4703,0.6168,0
139009,npp,1211,2696,0.588079154491425,48.607307434082,39.2414894104004,3670176,1210,2167,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-19 23:54:10.079046,-70.96284412060048,34.872375186354574,30.43233854227337,1.8194775584348918e-28,19.0,34.82,1.2937979144666532,34.84,0.2401,0.4121,0.7595,0.8384,0.4815,0.493,0
139587,npp,2108,1356,0.943900227546692,48.6072731018066,39.2402153015137,3670176,2107,1023,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-22 22:57:39.147678,97.56198212293171,35.55370343957134,31.004008397950702,1.630429356549738e-18,10.0,-35.55,1.2937979144666532,-35.4,0.2669,0.2972,0.5722,1.1627,0.8454,1.0975,0
139602,npp,862,3677,1.00376307964325,48.6090126037598,39.2458229064941,3670176,860,2977,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-23 00:37:44.180698,-62.4832889377313,63.44513624545002,52.419365980985795,3.826650190480069e-24,26.0,63.34,2.7445598364131496,63.3,0.5808,1.5601,34.4922,0.2215,0.1428,0.2223,0
139783,npp,1332,895,0.546249508857727,48.6050872802734,39.2452964782715,3670176,1333,668,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-23 22:38:43.502958,94.55990355747039,51.58368844648975,43.95422245497453,1.6320968383237278e-12,7.0,-51.55,1.847645286154319,-51.455,0.1784,0.3297,0.5742,1.048,0.4627,0.5725,0
139797,npp,221,3268,1.55577373504639,48.6112937927246,39.2385177612305,3670176,220,2613,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-09-24 00:19:04.549467,-66.01513290431842,54.13484653451187,45.88614852942195,2.2627797827336773e-19,23.0,54.05,1.9513309067639726,54.14,0.3514,0.6093,1.8163,0.5671,0.8306,0.8823,0
144246,npp,1798,138,0.980456173419952,48.6080131530762,39.2426681518555,3670176,1799,65,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-10-16 22:06:56.275011,268.5703846879678,68.14587223614234,55.29859286349909,8.867034789996475e-30,2.0,-68.05,3.3166247903554,-68.03,0.3907,0.6429,0.9805,0.5374,0.4473,0.5269,0
144263,npp,944,2547,0.641172289848328,48.6079597473145,39.2447700500488,3670176,946,2061,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-10-16 23:47:45.791918,-70.82456634595538,28.162053488620316,24.713665470220747,8.605518671245415e-29,18.0,28.09,1.184412938166907,28.23,0.2594,0.477,0.6751,0.7244,0.4842,0.4645,0
144659,npp,2609,1658,0.586180239915848,48.6079292297363,39.241943359375,3670176,2609,1252,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-10-18 23:10:10.556017,100.58256783203772,21.246725591819807,18.72331634609772,1.2719978288538994e-28,12.0,-21.26,1.0837787002826917,-21.16,0.1739,0.336,0.5813,1.0284,0.5764,0.6028,0
144859,npp,1863,1202,0.425249993801117,48.6052932739258,39.2444686889648,3670176,1863,890,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-10-19 22:51:16.714569,96.52151438976932,41.6215822119243,36.03993835467894,9.913309574797547e-26,9.0,-41.6,1.4867838833500562,-41.47,0.1925,0.3137,0.5051,1.1014,0.4205,0.4684,0
144874,npp,652,3539,0.549756586551666,48.6090049743652,39.2455291748047,3670176,651,2872,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-10-20 00:31:27.086918,-63.82058632340316,60.65360410870571,50.55125141030203,1.5072668412424876e-28,25.0,60.54,2.4157378735459294,60.59,0.398,0.6543,6.6947,0.5281,0.3023,0.2903,0
145054,npp,1087,742,0.661037981510162,48.6082382202148,39.2460670471191,3670176,1085,524,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-10-20 22:32:19.318605,92.94384581448273,55.7300216253121,47.054609549627045,3.860703324356999e-21,6.0,-55.68,2.0682789409984763,-55.63,0.29,0.3903,0.5837,0.8853,0.4764,0.5852,0
145068,npp,29,3126,0.689351618289948,48.606330871582,39.2419891357422,3670176,28,2502,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-10-21 00:12:47.484003,-67.20786076005476,50.16383179986292,42.861299672186526,6.710589858794818e-26,22.0,50.09,1.7549928774784245,50.15,0.3321,0.5896,1.6902,0.586,0.4023,0.404,0
145266,npp,2448,2693,0.759472489356995,48.6107444763184,39.2379989624023,3670176,2450,2166,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-10-21 23:54:04.324743,-70.39176710342706,34.7517321783758,30.32735258739737,1.3302716280881283e-21,19.0,34.69,1.2937979144666532,34.84,0.2401,0.4121,0.7595,0.8384,0.614,0.6367,0
145460,npp,1767,2256,0.508060932159424,48.6097717285156,39.2401733398438,3670176,1767,1812,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-10-22 23:35:19.385353,-73.88762777453373,12.850537729652421,11.362187547552375,6.25278082877902e-16,16.0,12.81,1.015504800579495,12.87,0.2777,0.3559,0.5689,0.9708,0.4953,0.4932,0
145856,npp,2131,3675,0.662014603614807,48.6079483032227,39.244514465332,3670176,2134,2975,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-10-25 00:37:43.855805,-62.65810494010421,63.41766754940756,52.39391074532528,2.8626431571364676e-10,26.0,63.3,2.7445598364131496,63.3,0.5808,1.5601,34.4922,0.2215,0.0183,0.1466,0
148978,npp,1021,1359,0.381626129150391,48.6111869812012,39.2444305419922,3670176,1021,1025,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-11-09 22:57:44.299323,97.42655182571129,35.42305861585818,30.889705279201745,8.293764829583101e-09,10.0,-35.42,1.2937979144666532,-35.4,0.2669,0.2972,0.5722,1.1627,0.4108,0.4437,0
149370,npp,2511,445,0.290714800357819,48.6067199707031,39.2455444335938,3670176,2508,259,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-11-11 22:19:49.529353,90.61186834954685,62.52951363078647,51.800687504491655,1.7551863186011442e-22,4.0,-62.46,2.6065528283652384,-62.46,0.1571,0.3952,0.671,0.8742,0.3054,0.2541,0
149385,npp,1569,2842,1.025524795055389,48.6100769042969,39.2375793457031,3670176,1571,2291,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-11-12 00:00:30.150973,-70.5453307538434,40.703310411349435,35.28588149178691,2.842427146009544e-16,20.0,40.62,1.4276677814245327,40.7,0.3232,0.4318,0.7301,0.8002,0.7614,0.8206,0
149759,npp,176,1960,0.1250000003880361,48.608081817627,39.2392120361328,3670176,176,1530,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-11-13 23:22:54.951733,89.0819090432837,4.4196438702808925,3.913901369092339,4.6977815279483235e-32,14.0,-4.3,1.0,-4.18,0.1952,0.3455,0.4744,1.0,0.125,0.125,0
149944,npp,2517,1511,0.245474383234978,48.6081924438477,39.2420539855957,3670176,2517,1133,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-11-14 23:04:04.685881,98.89257568099318,28.586147330901518,25.075685084746112,1.5122697360550254e-30,11.0,-28.6,1.184412938166907,-28.625,0.2063,0.3109,0.4091,1.1113,0.2903,0.2728,0
150144,npp,596,3407,0.394814521074295,48.607666015625,39.2427864074707,3670176,598,2755,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-11-16 00:25:26.578447,-65.15309044777474,57.64806219412847,48.44628055031425,2.6385596400913203e-29,24.0,57.55,2.2013981571160284,57.5,0.325,0.5678,1.5392,0.6086,0.267,0.2403,0
150700,npp,1671,2111,0.94757604598999,48.6086730957031,39.2374153137207,3670176,1671,1675,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-11-18 23:29:13.582045,-71.51239335896285,4.519711108764917,4.002594114965225,1.1346014467907152e-23,15.0,4.47,1.0,4.58,0.1699,0.3027,0.4649,1.1415,0.9904,1.0816,0
151244,npp,2473,746,0.245501689612865,48.6092872619629,39.2436943054199,3670176,2473,528,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-11-21 22:32:32.108805,93.31999674724746,55.622104588048934,46.973653614578446,1.1591883137005465e-05,6.0,-55.58,2.0682789409984763,-55.63,0.29,0.3903,0.5837,0.8853,0.2755,0.2174,0
151257,npp,1429,3129,2.04815721511841,48.6087989807129,39.2393569946289,3670176,1430,2504,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-11-22 00:13:00.274916,-67.68847762412916,50.25785413921025,42.932090080277945,5.552404789028758e-13,22.0,50.18,1.7549928774784245,50.15,0.3321,0.5896,1.6902,0.586,1.1766,1.2002,0
154446,npp,700,2257,1.123140335083008,48.611759185791,39.241828918457,3670176,701,1814,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-12-09 23:35:28.800794,-71.729203111067,12.957691231853627,11.456822788656115,3.296850310297071e-12,16.0,12.87,1.015504800579495,12.87,0.2777,0.3559,0.5689,0.9708,1.101,1.0903,0
155595,npp,1469,1957,3.98577833175659,48.6071243286133,39.2365684509277,3670176,1469,1528,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-12-15 23:22:54.987935,91.78204857924557,4.530766679998513,4.012646752689044,2.2693772586039026e-28,14.0,-4.47,1.0,-4.18,0.1952,0.3455,0.4744,1.0,3.9858,3.9858,0
155777,npp,718,1507,0.1250000009524409,48.6070976257324,39.2418327331543,3670176,717,1130,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-12-16 23:04:02.875224,97.72912172835633,28.771915779256272,25.237780998230996,1.826843016228968e-25,11.0,-28.79,1.184412938166907,-28.625,0.2063,0.3109,0.4091,1.1113,0.1885,0.1389,0
155789,npp,2493,3805,1.23726427555084,48.6076927185059,39.2441101074219,3670176,2491,3061,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-12-17 00:44:02.567672,-61.138286951780195,65.88616370294699,53.96084594942525,6.4520206905466145e-27,27.0,65.72,3.0,65.75,0.5136,0.8639,8.1365,0.4,0.47,0.4949,0
155959,npp,3027,1048,1.68160116672516,48.6073532104492,39.2406768798828,3670176,3028,770,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-12-17 22:45:08.991457,95.53239222092728,46.91827079996881,40.31532773609567,5.603786764387494e-21,8.0,-46.93,1.646109783506203,-46.86,0.2498,0.5442,0.8087,0.6349,1.0365,1.0677,0
155971,npp,1866,3403,7.97800254821777,48.6075134277344,39.2364959716797,3670176,1865,2752,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-12-18 00:25:24.697851,-64.8939983667971,57.586652133364716,48.40684218011359,1.6961886775143076e-24,24.0,57.45,2.2013981571160284,57.5,0.325,0.5678,1.5392,0.6086,3.7117,4.8553,0
156137,npp,2234,590,0.664829134941101,48.6103515625,39.2438507080078,3670176,2234,377,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-12-18 22:26:09.736362,91.8869573347467,59.369356175471054,49.66064220017918,2.8641951312372037e-15,5.0,-59.36,2.3545700244418297,-59.24,0.1697,0.52,0.6318,0.6645,0.4071,0.4418,0
156693,npp,2204,1657,2.44202613830566,48.609447479248,39.2376480102539,3670176,2204,1251,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2012-12-21 23:10:19.347756,99.26798743189198,21.2741412795615,18.74839735328157,0.0004674122799809717,12.0,-21.32,1.0837787002826917,-21.16,0.1739,0.336,0.5813,1.0284,2.2888,2.5115,0
169477,npp,179,3122,2.2074978351593,48.6093521118164,39.2469139099121,3670176,181,2499,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-01-09 00:12:50.193507,-67.88298687047903,50.08001978159482,42.80131919884228,4.138428124321252e-15,22.0,49.97,1.7549928774784245,50.15,0.3321,0.5896,1.6902,0.586,1.2674,1.2936,0
170204,npp,2243,3668,0.499698519706726,48.6054382324219,39.2410926818848,3670176,2245,2970,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-01-13 00:37:41.091734,-62.93570609335593,63.32241581844779,52.340808498933086,1.1534587516484041e-26,26.0,63.17,2.7445598364131496,63.3,0.5808,1.5601,34.4922,0.2215,-0.0408,0.1107,0
170753,npp,273,2395,2.65906810760498,48.606128692627,39.2389640808105,3670176,273,1937,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-01-15 23:41:33.257737,-75.24981152739763,20.53047613315908,18.101046259431342,5.219778915959458e-22,17.0,20.45,1.0837787002826917,21.03,0.2284,0.4336,0.7405,0.797,2.399,2.1192,0
171311,npp,24,3399,0.812591969966888,48.6066665649414,39.245677947998,3670176,24,2747,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-01-19 00:25:17.981079,-64.6851763189199,57.47994350181432,48.33389238538015,8.014616453332722e-13,24.0,57.36,2.2013981571160284,57.5,0.325,0.5678,1.5392,0.6086,0.4567,0.4945,0
175222,npp,493,1203,0.511491596698761,48.6091117858887,39.2416572570801,3670176,492,891,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-02-08 22:51:46.257705,96.42737314353327,41.52957876123825,35.96646218021325,7.067656999020535e-26,9.0,-41.56,1.4867838833500562,-41.47,0.1925,0.3137,0.5051,1.1014,0.4786,0.5634,0
175413,npp,2796,743,0.627486646175385,48.6052360534668,39.2460136413574,3670176,2794,525,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-02-09 22:32:50.568795,93.02459409275305,55.656445850884516,47.00367501405873,1.1730059910341228e-28,6.0,-55.65,2.0682789409984763,-55.63,0.29,0.3903,0.5837,0.8853,0.4602,0.5555,0
176788,npp,1932,2406,0.672959804534912,48.6102676391602,39.2422943115234,3670176,1932,1947,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-02-16 23:42:12.170739,-72.63905544048195,21.1133002438477,18.607878524853557,9.557468623068956e-11,17.0,21.03,1.0837787002826917,21.03,0.2284,0.4336,0.7405,0.797,0.5664,0.5363,0
180192,npp,2045,1967,0.435112804174423,48.6065216064453,39.2445068359375,3670176,2045,1537,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-03-05 23:23:43.477444,94.56804425840907,3.9262927045600304,3.4773244752903167,1.3902158723299848e-07,14.0,-3.89,1.0,-4.18,0.1952,0.3455,0.4744,1.0,0.4351,0.4351,0
180389,npp,1308,1517,0.736424803733826,48.6069145202637,39.2382049560547,3670176,1307,1138,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-03-06 23:04:53.096234,98.74834380572248,28.310202719444284,24.839544936146634,8.423292408315053e-13,11.0,-28.32,1.184412938166907,-28.625,0.2063,0.3109,0.4091,1.1113,0.7048,0.8184,0
180404,npp,8,3812,0.49466672539711,48.6088447570801,39.2431831359863,3670176,8,3065,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-03-07 00:44:52.785865,-61.13290736837474,66.01158452564229,54.03426376714575,1.4714323323381464e-05,27.0,65.84,3.0,65.75,0.5136,0.8639,8.1365,0.4,0.2224,0.1978,0
180585,npp,558,1059,1.095967650413513,48.6088638305664,39.2432899475098,3670176,557,777,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-03-07 22:45:59.155589,95.3465211542395,46.58753731196863,40.04967065016669,1.2744849173229386e-17,8.0,-46.57,1.646109783506203,-46.86,0.2498,0.5442,0.8087,0.6349,0.6807,0.6958,0
180596,npp,2466,3412,1.24486792087555,48.6107482910156,39.2440567016602,3670176,2469,2760,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-03-08 00:26:16.637564,-65.11784652850142,57.795016551475506,48.55258320546746,2.654615055072434e-10,24.0,57.67,2.2013981571160284,57.5,0.325,0.5678,1.5392,0.6086,0.6531,0.7576,0
181591,npp,2104,1214,0.945938229560852,48.6065635681152,39.2431983947754,3670176,2104,900,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-03-12 22:52:24.321871,96.77801717527261,41.15452963837452,35.65615133186301,5.529358613703621e-23,9.0,-41.15,1.4276677814245327,-41.47,0.1925,0.3137,0.5051,1.1014,0.7884,1.0419,0
182790,npp,2883,908,0.577569216489792,48.6085777282715,39.2432518005371,3670176,2885,677,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-03-18 22:39:53.777377,95.08923777757958,51.19448380885863,43.64935100441711,5.202459302472196e-05,7.0,-51.19,1.847645286154319,-51.455,0.1784,0.3297,0.5742,1.048,0.4797,0.6053,0
182805,npp,1784,3277,0.509741485118866,48.6086616516113,39.245849609375,3670176,1784,2622,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-03-19 00:20:14.818634,-65.96851547175531,54.422967024071035,46.09436111611005,1.0433587942989626e-10,23.0,54.3,1.9513309067639726,54.14,0.3514,0.6093,1.8163,0.5671,0.2945,0.2891,0
183194,npp,465,2415,0.939461171627045,48.608699798584,39.2411231994629,3670176,465,1954,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-03-20 23:42:50.038487,-74.47725537570986,21.57108662349072,19.00605508569872,0.00047478976665346075,17.0,21.51,1.0837787002826917,21.03,0.2284,0.4336,0.7405,0.797,0.8123,0.7487,0
225210,npp,1608,596,0.5199539661407471,48.6110229492188,39.239200592041,3719328,1608,383,196611,3915939,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-08-31 22:28:43.214934,92.18137701967537,59.24988869170383,49.580677068147835,2.0632577529457985e-05,5.0,-59.22,2.3545700244418297,-59.24,0.1697,0.52,0.6318,0.6645,0.3455,0.3455,0
225416,npp,3013,2555,0.684373021125793,48.6041603088379,39.2432556152344,3719328,3013,2066,196611,3915939,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-09-01 23:50:33.481280,-72.2352683257222,28.53457836006269,25.03605194885301,3.405475239279879e-05,18.0,28.47,1.184412938166907,28.23,0.2594,0.477,0.6751,0.7244,0.5206,0.4958,0
226985,npp,2408,1362,0.460053652524948,48.6084594726562,39.2415466308594,3670176,2408,1027,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-09-09 23:00:27.666159,97.61656449796403,35.296611919052175,30.78919515753941,3.693468303338016e-26,10.0,-35.3,1.2937979144666532,-35.4,0.2669,0.2972,0.5722,1.1627,0.4714,0.5349,0
227000,npp,1143,3679,1.75158512592316,48.611011505127,39.2390365600586,3719328,1144,2978,196611,3915939,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-09-10 00:40:32.695804,-62.45109580788868,63.530701071377614,52.476921111926764,6.712300408897758e-28,26.0,63.38,2.7445598364131496,63.3,0.5808,1.5601,34.4922,0.2215,0.4153,0.3879,0
227181,npp,1631,900,0.730478286743164,48.6062393188477,39.2418403625488,3670176,1629,672,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-09-10 22:41:31.974410,93.8343863217076,51.43634280655867,43.843729044073925,1.4402207467453465e-23,7.0,-51.41,1.847645286154319,-51.455,0.1784,0.3297,0.5742,1.048,0.5624,0.7656,0
227196,npp,518,3273,1.50512158870697,48.6067314147949,39.2412452697754,3719328,519,2618,196611,3915939,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-09-11 00:21:54.797223,-66.10409313048002,54.3015353298572,46.012364147994056,3.0201459852581987e-27,23.0,54.19,1.9513309067639726,54.14,0.3514,0.6093,1.8163,0.5671,0.8046,0.8536,0
227378,npp,840,445,1.33994960784912,48.610954284668,39.2373504638672,3670176,840,260,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-09-11 22:22:34.504075,90.92051897215624,62.495939963857204,51.79154138722116,1.7075737193976554e-19,4.0,-62.46,2.6065528283652384,-62.46,0.1571,0.3952,0.671,0.8742,0.708,1.1714,0
227390,npp,2951,2846,0.462068945169449,48.612491607666,39.2390213012695,3670176,2952,2294,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-09-12 00:03:13.340534,-69.85694052923714,40.858211101113376,35.42059102603771,6.735786379846953e-25,20.0,40.77,1.4276677814245327,40.7,0.3232,0.4318,0.7301,0.8002,0.3667,0.3697,0
227583,npp,2284,2409,0.495197027921677,48.6109085083008,39.2414245605469,3670176,2284,1949,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-09-12 23:44:28.327504,-72.46441948813705,21.24861817119568,18.72784785383717,7.236892001724386e-21,17.0,21.19,1.0837787002826917,21.03,0.2284,0.4336,0.7405,0.797,0.4024,0.3947,0
227783,npp,1589,1965,0.518028646707535,48.6077117919922,39.2445755004883,3670176,1589,1535,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-09-13 23:25:41.535659,100.71965604136383,3.9873423409943207,3.5318310743588524,2.004036789285667e-15,14.0,-4.01,1.0,-4.18,0.1952,0.3455,0.4744,1.0,0.518,0.518,0
231257,npp,322,3812,0.863922953605652,48.608570098877,39.2439613342285,3670176,325,3065,196611,3866787,1118,ukr_luhansk_18_12,48.60833333,39.24166667,18,12,ukr_luhansk,2013-10-01 00:47:04.247421,-61.48983314730425,66.00172605420408,54.03767559755411,0.0004757837825396603,27.0,65.84,3.0,65.75,0.5136,0.8639,8.1365,0.4,0.3455,0.3455,0
