lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.444,0.514,0.446
2,0.122,0.377,0.124
3,0.064,0.268,0.065
4,0.091,0.182,0.09
5,0.199,0.118,0.196
6,0.123,0.071,0.119
7,0.036,0.039,0.031
8,0.019,0.019,0.012
9,0.043,0.008,0.033
10,0.137,0.005,0.125
11,0.212,0.007,0.199
12,0.059,0.014,0.046
13,0.001,0.024,-0.013
14,0.003,0.034,-0.011
15,0.026,0.046,0.012
16,0.061,0.057,0.047
17,0.027,0.066,0.014
18,0.013,0.075,0.001
19,0.024,0.081,0.013
20,0.073,0.086,0.063
21,0.11,0.088,0.101
22,0.061,0.088,0.054
23,0.036,0.085,0.031
24,0.035,0.081,0.03
25,0.054,0.075,0.051
26,0.088,0.055,0.086
27,0.077,0.045,0.076
28,0.034,0.043,0.034
29,0.019,0.044,0.018
30,0.021,0.043,0.02
31,0.051,0.037,0.05
32,0.073,0.033,0.07
33,0.034,0.031,0.03
34,0.012,0.03,0.007
35,0.002,0.029,-0.003
36,0.006,0.025,-0.0
37,0.032,0.015,0.023
38,0.021,0.009,0.012
39,0.001,0.005,-0.008
40,-0.009,0.002,-0.019
41,-0.01,-0.001,-0.021
42,-0.001,-0.005,-0.013
43,-0.003,-0.007,-0.016
44,-0.011,-0.008,-0.024
45,-0.013,-0.008,-0.026
46,-0.012,-0.01,-0.024
47,-0.009,-0.012,-0.02
48,-0.01,-0.014,-0.021
49,-0.014,-0.014,-0.023
50,-0.016,-0.013,-0.024
51,-0.017,-0.013,-0.022
52,-0.015,-0.014,-0.018
53,-0.011,-0.016,-0.014
54,-0.012,-0.016,-0.014
55,-0.014,-0.015,-0.015
56,-0.013,-0.013,-0.015
57,-0.012,-0.013,-0.013
58,-0.011,-0.015,-0.011
59,-0.013,-0.015,-0.013
60,-0.014,-0.015,-0.015
61,-0.015,-0.014,-0.017
62,-0.015,-0.014,-0.018
63,-0.015,-0.014,-0.018
64,-0.014,-0.015,-0.018
65,-0.016,-0.016,-0.019
66,-0.017,-0.016,-0.02
67,-0.018,-0.016,-0.02
68,-0.019,-0.016,-0.02
69,-0.019,-0.017,-0.023
70,-0.018,-0.017,-0.024
71,-0.018,-0.017,-0.025
72,-0.017,-0.017,-0.026
73,-0.017,-0.018,-0.027
74,-0.017,-0.018,-0.028
75,-0.016,-0.018,-0.028
76,-0.017,-0.019,-0.028
77,-0.018,-0.019,-0.027
78,-0.019,-0.019,-0.026
79,-0.021,-0.019,-0.025
80,-0.021,-0.02,-0.026
81,-0.021,-0.02,-0.023
82,-0.021,-0.02,-0.022
83,-0.021,-0.021,-0.021
84,-0.021,-0.021,-0.021
85,-0.021,-0.021,-0.022
86,-0.021,-0.021,-0.021
87,-0.02,-0.022,-0.021
88,-0.021,-0.022,-0.02
89,-0.021,-0.022,-0.02
90,-0.022,-0.022,-0.022
91,-0.022,-0.021,-0.022
92,-0.022,-0.021,-0.022
93,-0.022,-0.021,-0.022
94,-0.022,-0.021,-0.022
95,-0.023,-0.02,-0.023
96,-0.023,-0.02,-0.023
97,-0.021,-0.02,-0.019
98,-0.02,-0.019,-0.02
99,-0.019,-0.019,-0.022
100,-0.019,-0.018,-0.024
101,-0.018,-0.018,-0.026
102,-0.017,-0.019,-0.026
103,-0.016,-0.019,-0.025
104,-0.015,-0.019,-0.024
105,-0.016,-0.019,-0.025
106,-0.017,-0.019,-0.025
107,-0.018,-0.019,-0.025
108,-0.017,-0.019,-0.02
109,-0.018,-0.019,-0.02
110,-0.019,-0.019,-0.02
111,-0.02,-0.019,-0.02
112,-0.021,-0.018,-0.021
113,-0.021,-0.017,-0.02
114,-0.019,-0.017,-0.019
115,-0.017,-0.016,-0.018
116,-0.017,-0.014,-0.018
117,-0.018,-0.013,-0.019
118,-0.017,-0.012,-0.019
119,-0.014,-0.011,-0.016
120,-0.012,-0.01,-0.013
121,-0.013,-0.009,-0.014
122,-0.014,-0.008,-0.015
123,-0.009,-0.007,-0.008
124,0.001,-0.006,0.004
125,0.01,-0.005,0.016
126,0.005,-0.004,0.013
127,-0.003,-0.004,0.003
128,-0.003,-0.003,0.001
129,0.0,-0.004,0.003
130,0.002,-0.004,0.003
131,0.0,-0.004,-0.002
132,-0.004,-0.004,-0.008
133,-0.007,-0.005,-0.013
134,-0.007,-0.006,-0.013
135,-0.007,-0.006,-0.012
136,-0.009,-0.006,-0.012
137,-0.012,-0.007,-0.012
138,-0.013,-0.007,-0.012
139,-0.009,-0.006,-0.007
140,-0.006,-0.006,-0.003
141,-0.003,-0.005,0.002
142,-0.004,-0.004,0.002
143,-0.006,-0.002,0.0
144,-0.006,-0.001,-0.002
145,-0.003,0.001,0.001
146,-0.002,0.003,0.003
147,0.0,0.005,0.006
148,0.003,0.007,0.009
149,0.006,0.008,0.013
150,0.013,0.01,0.021
151,0.02,0.011,0.028
152,0.021,0.011,0.029
153,0.017,0.012,0.027
154,0.016,0.013,0.026
155,0.02,0.013,0.029
156,0.024,0.013,0.033
157,0.02,0.013,0.025
158,0.014,0.012,0.017
159,0.01,0.012,0.012
160,0.01,0.01,0.011
161,0.007,0.009,0.007
162,0.003,0.008,0.002
163,-0.001,0.007,-0.003
164,-0.003,0.006,-0.004
165,-0.004,0.005,-0.004
166,-0.004,0.003,-0.004
167,-0.002,0.002,-0.0
168,0.0,0.001,0.002
169,0.001,0.0,0.003
170,0.002,-0.0,0.004
171,0.004,-0.001,0.007
172,0.005,-0.001,0.007
173,0.004,-0.001,0.006
174,0.002,-0.001,0.004
175,-0.0,-0.001,0.002
176,-0.001,-0.001,0.001
177,-0.001,-0.001,0.001
178,-0.001,-0.001,0.001
179,-0.001,-0.001,0.0
180,-0.002,-0.001,-0.001
181,-0.001,-0.001,0.001
182,0.003,-0.001,0.005
183,0.005,-0.002,0.008
184,0.002,-0.002,0.004
185,-0.002,-0.002,0.0
186,-0.005,-0.001,-0.005
187,-0.005,-0.001,-0.007
188,-0.003,-0.001,-0.006
189,-0.001,-0.001,-0.005
190,-0.003,-0.0,-0.008
191,-0.005,0.001,-0.009
192,-0.003,0.002,-0.007
193,-0.002,0.003,-0.005
194,0.001,0.004,0.001
195,0.004,0.004,0.005
196,0.007,0.005,0.009
197,0.008,0.006,0.011
198,0.008,0.006,0.013
199,0.011,0.006,0.017
200,0.015,0.006,0.022
201,0.015,0.006,0.025
202,0.009,0.006,0.02
203,0.006,0.006,0.018
204,0.006,0.006,0.017
205,0.006,0.005,0.016
206,0.006,0.005,0.016
207,0.003,0.005,0.013
208,0.001,0.004,0.011
209,0.0,0.003,0.01
210,-0.001,0.002,0.008
211,-0.002,0.001,0.007
212,-0.002,-0.0,0.008
213,-0.003,-0.001,0.006
214,-0.008,-0.001,-0.0
215,-0.004,-0.002,0.002
216,-0.0,-0.002,0.001
217,0.001,-0.002,-0.001
218,0.0,-0.002,-0.003
219,-0.002,-0.002,-0.006
220,-0.003,-0.002,-0.008
221,-0.003,-0.002,-0.008
222,-0.001,-0.002,-0.006
223,0.0,-0.002,-0.003
224,-0.002,-0.002,-0.004
225,-0.005,-0.002,-0.005
226,-0.002,-0.002,-0.0
227,0.001,-0.003,0.003
228,0.0,-0.003,0.002
229,-0.003,-0.004,-0.001
230,-0.005,-0.005,-0.004
231,-0.005,-0.006,-0.003
232,-0.002,-0.007,-0.0
233,-0.003,-0.008,-0.002
234,-0.008,-0.009,-0.006
235,-0.013,-0.01,-0.01
236,-0.015,-0.011,-0.011
237,-0.015,-0.012,-0.011
238,-0.017,-0.013,-0.012
239,-0.018,-0.014,-0.012
240,-0.02,-0.014,-0.013
241,-0.017,-0.014,-0.009
242,-0.013,-0.015,-0.005
243,-0.013,-0.015,-0.005
244,-0.017,-0.016,-0.011
245,-0.02,-0.016,-0.016
246,-0.017,-0.016,-0.017
247,-0.016,-0.016,-0.017
248,-0.014,-0.016,-0.019
249,-0.014,-0.017,-0.021
250,-0.014,-0.016,-0.021
251,-0.015,-0.016,-0.022
252,-0.013,-0.016,-0.02
253,-0.011,-0.016,-0.017
254,-0.012,-0.016,-0.016
255,-0.016,-0.017,-0.019
256,-0.019,-0.017,-0.022
257,-0.019,-0.017,-0.021
258,-0.019,-0.018,-0.02
259,-0.02,-0.018,-0.019
260,-0.021,-0.019,-0.02
261,-0.022,-0.02,-0.02
262,-0.021,-0.02,-0.021
263,-0.021,-0.021,-0.02
264,-0.021,-0.021,-0.02
265,-0.021,-0.021,-0.02
266,-0.021,-0.021,-0.019
267,-0.02,-0.021,-0.018
268,-0.019,-0.022,-0.016
269,-0.02,-0.022,-0.016
270,-0.023,-0.022,-0.018
271,-0.022,-0.022,-0.018
272,-0.023,-0.021,-0.02
273,-0.024,-0.021,-0.019
274,-0.023,-0.021,-0.019
275,-0.021,-0.02,-0.021
276,-0.019,-0.02,-0.022
277,-0.018,-0.019,-0.024
278,-0.018,-0.019,-0.025
279,-0.017,-0.018,-0.025
280,-0.016,-0.018,-0.025
281,-0.016,-0.018,-0.025
282,-0.017,-0.018,-0.025
283,-0.017,-0.018,-0.025
284,-0.018,-0.018,-0.024
285,-0.018,-0.017,-0.023
286,-0.018,-0.018,-0.023
287,-0.018,-0.018,-0.023
288,-0.019,-0.018,-0.023
289,-0.018,-0.018,-0.022
290,-0.018,-0.018,-0.021
291,-0.017,-0.018,-0.02
292,-0.018,-0.018,-0.019
293,-0.018,-0.019,-0.019
294,-0.018,-0.019,-0.018
295,-0.019,-0.019,-0.017
296,-0.019,-0.019,-0.017
297,-0.02,-0.019,-0.016
298,-0.021,-0.02,-0.017
299,-0.021,-0.02,-0.017
300,-0.02,-0.019,-0.016
301,-0.02,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.019,-0.019,-0.018
304,-0.019,-0.018,-0.02
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.016,-0.017,-0.023
309,-0.015,-0.017,-0.022
310,-0.013,-0.017,-0.019
311,-0.015,-0.016,-0.021
312,-0.016,-0.017,-0.022
313,-0.016,-0.017,-0.021
314,-0.014,-0.017,-0.018
315,-0.011,-0.016,-0.015
316,-0.014,-0.014,-0.015
317,-0.015,-0.012,-0.016
318,-0.014,-0.011,-0.017
319,-0.012,-0.011,-0.014
320,-0.008,-0.01,-0.01
321,-0.007,-0.007,-0.007
322,-0.01,-0.003,-0.009
323,-0.012,-0.003,-0.01
324,-0.01,-0.003,-0.007
325,-0.003,-0.003,-0.0
326,0.005,-0.001,0.009
327,-0.004,0.005,-0.0
328,-0.005,0.007,-0.002
329,0.001,0.005,0.004
330,0.016,0.005,0.018
331,0.041,0.007,0.041
332,0.022,0.016,0.023
333,0.008,0.019,0.007
334,0.016,0.016,0.014
335,0.038,0.014,0.034
336,0.039,0.014,0.034
337,0.018,0.017,0.012
338,0.006,0.021,-0.0
339,0.004,0.025,-0.002
340,0.011,0.029,0.005
341,0.04,0.033,0.034
342,0.053,0.042,0.047
343,0.029,0.053,0.024
344,0.017,0.057,0.014
345,0.014,0.057,0.011
346,0.085,0.058,0.082
347,0.137,0.061,0.133
348,0.058,0.067,0.056
349,0.019,0.07,0.018
350,0.008,0.072,0.008
351,0.074,0.074,0.074
352,0.199,0.077,0.199
353,0.12,0.083,0.121
354,0.032,0.087,0.034
355,0.011,0.088,0.014
356,0.068,0.088,0.07
357,0.289,0.087,0.289
358,0.213,0.088,0.213
359,0.051,0.092,0.05
360,0.005,0.091,0.004
361,0.006,0.087,0.004
362,0.049,0.082,0.046
363,0.069,0.077,0.065
364,0.032,0.076,0.028
365,0.003,0.073,-0.003
366,0.013,0.071,0.006
367,0.129,0.067,0.121
368,0.244,0.064,0.234
369,0.152,0.063,0.143
370,0.016,0.063,0.008
371,-0.002,0.064,-0.01
372,0.028,0.062,0.021
373,0.119,0.059,0.111
374,0.068,0.058,0.062
375,0.021,0.06,0.015
376,0.007,0.062,0.002
377,0.029,0.063,0.025
378,0.113,0.064,0.109
379,0.107,0.065,0.104
380,0.034,0.066,0.033
381,0.0,0.066,0.0
382,0.002,0.066,0.003
383,0.071,0.064,0.072
384,0.17,0.063,0.171
385,0.105,0.06,0.106
386,0.053,0.057,0.054
387,0.017,0.053,0.017
388,0.016,0.048,0.015
389,0.073,0.042,0.071
390,0.049,0.036,0.046
391,0.016,0.03,0.013
392,0.002,0.024,-0.002
393,0.003,0.017,-0.001
394,0.036,0.011,0.03
395,0.023,0.005,0.017
396,0.001,0.001,-0.006
397,-0.01,-0.002,-0.017
398,-0.011,-0.003,-0.019
399,-0.002,-0.001,-0.01
400,0.007,0.004,-0.001
