lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.388,0.501,0.39
2,0.186,0.383,0.189
3,0.105,0.287,0.106
4,0.078,0.211,0.077
5,0.123,0.152,0.12
6,0.082,0.107,0.077
7,0.052,0.076,0.045
8,0.103,0.054,0.093
9,0.158,0.041,0.146
10,0.266,0.034,0.252
11,0.324,0.033,0.309
12,0.026,0.036,0.011
13,0.014,0.042,-0.002
14,0.012,0.049,-0.004
15,0.02,0.058,0.003
16,0.05,0.067,0.032
17,0.023,0.075,0.007
18,0.017,0.083,0.002
19,0.026,0.09,0.012
20,0.05,0.095,0.038
21,0.109,0.099,0.098
22,0.076,0.101,0.067
23,0.058,0.102,0.05
24,0.055,0.101,0.049
25,0.065,0.099,0.06
26,0.091,0.081,0.086
27,0.105,0.076,0.101
28,0.091,0.075,0.089
29,0.088,0.076,0.086
30,0.093,0.078,0.091
31,0.108,0.078,0.105
32,0.118,0.08,0.115
33,0.085,0.083,0.081
34,0.067,0.085,0.061
35,0.06,0.084,0.053
36,0.063,0.076,0.054
37,0.079,0.061,0.069
38,0.061,0.054,0.05
39,0.038,0.048,0.027
40,0.028,0.041,0.016
41,0.025,0.034,0.013
42,0.029,0.026,0.016
43,0.019,0.02,0.005
44,0.009,0.014,-0.005
45,0.003,0.01,-0.011
46,-0.001,0.005,-0.015
47,-0.003,-0.001,-0.016
48,-0.007,-0.005,-0.02
49,-0.011,-0.009,-0.02
50,-0.014,-0.011,-0.022
51,-0.015,-0.012,-0.02
52,-0.015,-0.014,-0.018
53,-0.012,-0.015,-0.014
54,-0.013,-0.016,-0.013
55,-0.013,-0.016,-0.011
56,-0.013,-0.016,-0.01
57,-0.011,-0.016,-0.008
58,-0.01,-0.017,-0.007
59,-0.013,-0.017,-0.01
60,-0.015,-0.016,-0.011
61,-0.016,-0.016,-0.012
62,-0.017,-0.015,-0.013
63,-0.017,-0.016,-0.013
64,-0.015,-0.016,-0.013
65,-0.017,-0.016,-0.015
66,-0.017,-0.016,-0.016
67,-0.018,-0.016,-0.016
68,-0.018,-0.017,-0.017
69,-0.018,-0.017,-0.019
70,-0.02,-0.018,-0.021
71,-0.019,-0.018,-0.021
72,-0.019,-0.019,-0.021
73,-0.019,-0.019,-0.022
74,-0.018,-0.02,-0.022
75,-0.019,-0.02,-0.023
76,-0.02,-0.021,-0.022
77,-0.02,-0.021,-0.022
78,-0.021,-0.021,-0.02
79,-0.023,-0.022,-0.02
80,-0.024,-0.022,-0.02
81,-0.025,-0.023,-0.019
82,-0.024,-0.023,-0.017
83,-0.024,-0.024,-0.015
84,-0.023,-0.024,-0.014
85,-0.023,-0.025,-0.013
86,-0.025,-0.025,-0.013
87,-0.025,-0.026,-0.012
88,-0.025,-0.026,-0.012
89,-0.026,-0.026,-0.012
90,-0.028,-0.027,-0.014
91,-0.027,-0.027,-0.014
92,-0.027,-0.027,-0.015
93,-0.027,-0.028,-0.015
94,-0.028,-0.028,-0.016
95,-0.03,-0.028,-0.017
96,-0.03,-0.028,-0.017
97,-0.03,-0.028,-0.015
98,-0.029,-0.028,-0.014
99,-0.028,-0.028,-0.015
100,-0.028,-0.028,-0.016
101,-0.027,-0.029,-0.018
102,-0.028,-0.029,-0.019
103,-0.027,-0.029,-0.018
104,-0.026,-0.029,-0.017
105,-0.027,-0.029,-0.017
106,-0.028,-0.028,-0.018
107,-0.029,-0.028,-0.018
108,-0.028,-0.027,-0.015
109,-0.028,-0.027,-0.013
110,-0.028,-0.026,-0.012
111,-0.027,-0.025,-0.012
112,-0.027,-0.024,-0.01
113,-0.025,-0.024,-0.008
114,-0.023,-0.023,-0.005
115,-0.021,-0.022,-0.001
116,-0.021,-0.021,-0.002
117,-0.022,-0.02,-0.003
118,-0.022,-0.02,-0.004
119,-0.02,-0.019,-0.004
120,-0.017,-0.019,-0.002
121,-0.019,-0.018,-0.004
122,-0.017,-0.018,-0.003
123,-0.015,-0.017,-0.0
124,-0.012,-0.017,0.003
125,-0.009,-0.017,0.006
126,-0.014,-0.017,0.003
127,-0.019,-0.017,-0.002
128,-0.021,-0.017,-0.006
129,-0.02,-0.017,-0.007
130,-0.017,-0.017,-0.007
131,-0.017,-0.018,-0.009
132,-0.018,-0.018,-0.012
133,-0.018,-0.018,-0.013
134,-0.017,-0.018,-0.011
135,-0.016,-0.018,-0.01
136,-0.016,-0.018,-0.008
137,-0.02,-0.017,-0.009
138,-0.021,-0.017,-0.009
139,-0.021,-0.015,-0.009
140,-0.016,-0.014,-0.005
141,-0.012,-0.012,-0.0
142,-0.009,-0.01,0.002
143,-0.008,-0.008,0.004
144,-0.006,-0.006,0.006
145,-0.004,-0.004,0.007
146,-0.003,-0.002,0.009
147,-0.003,0.001,0.01
148,-0.003,0.003,0.01
149,-0.002,0.005,0.011
150,0.005,0.006,0.016
151,0.014,0.007,0.023
152,0.016,0.008,0.023
153,0.016,0.009,0.021
154,0.015,0.01,0.02
155,0.016,0.01,0.019
156,0.019,0.011,0.022
157,0.017,0.011,0.019
158,0.013,0.011,0.013
159,0.009,0.011,0.007
160,0.008,0.01,0.004
161,0.006,0.01,-0.0
162,0.003,0.009,-0.005
163,0.002,0.008,-0.007
164,0.002,0.008,-0.006
165,0.003,0.007,-0.004
166,0.004,0.007,-0.002
167,0.006,0.006,0.001
168,0.005,0.006,0.0
169,0.004,0.006,0.0
170,0.003,0.005,0.001
171,0.002,0.005,0.001
172,0.016,0.005,0.016
173,0.014,0.006,0.015
174,0.01,0.006,0.013
175,0.008,0.007,0.011
176,0.004,0.007,0.005
177,0.006,0.007,0.007
178,0.008,0.007,0.009
179,0.004,0.007,0.005
180,0.005,0.007,0.007
181,0.008,0.008,0.011
182,0.012,0.008,0.014
183,0.017,0.008,0.019
184,0.01,0.008,0.011
185,0.006,0.008,0.005
186,0.004,0.008,0.001
187,0.003,0.008,-0.002
188,0.005,0.008,-0.001
189,0.007,0.007,-0.0
190,0.006,0.008,-0.002
191,0.007,0.008,-0.0
192,0.007,0.008,0.0
193,0.007,0.008,0.0
194,0.006,0.009,-0.001
195,0.008,0.009,0.002
196,0.009,0.009,0.005
197,0.01,0.01,0.007
198,0.013,0.01,0.012
199,0.015,0.009,0.018
200,0.021,0.009,0.024
201,0.019,0.009,0.024
202,0.008,0.008,0.014
203,0.001,0.008,0.008
204,-0.003,0.008,0.005
205,-0.002,0.007,0.005
206,0.004,0.007,0.011
207,0.005,0.006,0.012
208,0.007,0.006,0.013
209,0.01,0.005,0.017
210,0.012,0.004,0.02
211,0.011,0.003,0.018
212,0.006,0.003,0.013
213,-0.005,0.002,0.003
214,-0.008,0.001,-0.002
215,-0.003,0.001,0.002
216,-0.0,-0.0,0.001
217,-0.001,-0.0,-0.002
218,-0.001,-0.001,-0.005
219,-0.004,-0.002,-0.01
220,-0.003,-0.002,-0.01
221,-0.001,-0.003,-0.01
222,0.0,-0.003,-0.008
223,-0.0,-0.003,-0.008
224,-0.002,-0.004,-0.009
225,-0.005,-0.004,-0.01
226,-0.004,-0.005,-0.008
227,-0.003,-0.007,-0.007
228,-0.006,-0.008,-0.01
229,-0.008,-0.008,-0.012
230,-0.011,-0.009,-0.013
231,-0.011,-0.01,-0.012
232,-0.011,-0.01,-0.011
233,-0.011,-0.011,-0.01
234,-0.011,-0.011,-0.009
235,-0.011,-0.012,-0.009
236,-0.013,-0.012,-0.01
237,-0.013,-0.013,-0.009
238,-0.015,-0.014,-0.011
239,-0.016,-0.014,-0.011
240,-0.017,-0.014,-0.012
241,-0.016,-0.014,-0.008
242,-0.011,-0.014,-0.004
243,-0.008,-0.014,-0.002
244,-0.014,-0.014,-0.009
245,-0.018,-0.014,-0.016
246,-0.016,-0.014,-0.016
247,-0.014,-0.013,-0.017
248,-0.013,-0.013,-0.018
249,-0.013,-0.013,-0.021
250,-0.014,-0.013,-0.023
251,-0.013,-0.013,-0.022
252,-0.011,-0.013,-0.02
253,-0.009,-0.014,-0.016
254,-0.009,-0.014,-0.014
255,-0.014,-0.014,-0.019
256,-0.017,-0.015,-0.021
257,-0.017,-0.015,-0.021
258,-0.016,-0.015,-0.02
259,-0.016,-0.016,-0.021
260,-0.017,-0.016,-0.021
261,-0.018,-0.017,-0.02
262,-0.019,-0.018,-0.018
263,-0.019,-0.018,-0.016
264,-0.018,-0.018,-0.014
265,-0.017,-0.019,-0.015
266,-0.02,-0.019,-0.017
267,-0.02,-0.019,-0.017
268,-0.018,-0.019,-0.015
269,-0.018,-0.019,-0.015
270,-0.02,-0.019,-0.016
271,-0.021,-0.019,-0.017
272,-0.021,-0.019,-0.017
273,-0.021,-0.019,-0.016
274,-0.019,-0.018,-0.017
275,-0.018,-0.018,-0.019
276,-0.017,-0.017,-0.021
277,-0.016,-0.017,-0.023
278,-0.016,-0.017,-0.024
279,-0.015,-0.017,-0.024
280,-0.015,-0.016,-0.024
281,-0.015,-0.016,-0.025
282,-0.016,-0.016,-0.025
283,-0.015,-0.016,-0.024
284,-0.016,-0.016,-0.023
285,-0.015,-0.016,-0.023
286,-0.016,-0.016,-0.023
287,-0.016,-0.017,-0.022
288,-0.017,-0.017,-0.022
289,-0.018,-0.017,-0.023
290,-0.018,-0.017,-0.021
291,-0.018,-0.017,-0.02
292,-0.019,-0.018,-0.018
293,-0.018,-0.018,-0.016
294,-0.018,-0.018,-0.014
295,-0.018,-0.018,-0.014
296,-0.018,-0.018,-0.013
297,-0.019,-0.018,-0.013
298,-0.019,-0.018,-0.013
299,-0.018,-0.018,-0.013
300,-0.018,-0.017,-0.012
301,-0.017,-0.017,-0.013
302,-0.018,-0.016,-0.013
303,-0.017,-0.016,-0.013
304,-0.015,-0.016,-0.013
305,-0.014,-0.015,-0.012
306,-0.014,-0.014,-0.013
307,-0.013,-0.014,-0.015
308,-0.013,-0.014,-0.015
309,-0.012,-0.014,-0.016
310,-0.01,-0.013,-0.014
311,-0.012,-0.012,-0.015
312,-0.012,-0.012,-0.015
313,-0.012,-0.012,-0.015
314,-0.012,-0.011,-0.014
315,-0.009,-0.01,-0.011
316,-0.01,-0.009,-0.011
317,-0.01,-0.008,-0.01
318,-0.01,-0.008,-0.01
319,-0.009,-0.007,-0.009
320,-0.007,-0.007,-0.006
321,-0.007,-0.006,-0.004
322,-0.009,-0.005,-0.005
323,-0.009,-0.005,-0.004
324,-0.007,-0.005,-0.001
325,-0.002,-0.005,0.004
326,0.007,-0.004,0.013
327,-0.002,-0.001,0.005
328,-0.005,-0.001,0.001
329,-0.005,-0.002,0.001
330,0.003,-0.002,0.007
331,0.015,-0.002,0.018
332,0.002,-0.001,0.005
333,-0.005,-0.001,-0.003
334,-0.006,-0.0,-0.005
335,-0.002,0.0,-0.002
336,0.011,0.001,0.009
337,-0.002,0.003,-0.004
338,-0.004,0.006,-0.007
339,-0.004,0.006,-0.008
340,-0.003,0.006,-0.006
341,0.018,0.007,0.015
342,0.024,0.009,0.021
343,0.006,0.011,0.004
344,0.001,0.013,-0.001
345,0.002,0.015,0.001
346,0.021,0.017,0.02
347,0.05,0.019,0.049
348,0.011,0.024,0.012
349,0.004,0.026,0.006
350,0.002,0.027,0.005
351,0.021,0.028,0.026
352,0.098,0.028,0.104
353,0.05,0.03,0.057
354,0.023,0.031,0.031
355,0.015,0.031,0.023
356,0.015,0.031,0.022
357,0.04,0.03,0.046
358,0.037,0.031,0.042
359,0.027,0.033,0.031
360,0.016,0.032,0.018
361,0.011,0.03,0.013
362,0.049,0.026,0.049
363,0.085,0.024,0.084
364,0.018,0.023,0.016
365,0.003,0.022,-0.001
366,0.001,0.021,-0.004
367,0.002,0.019,-0.003
368,0.025,0.017,0.019
369,0.019,0.017,0.012
370,-0.002,0.016,-0.009
371,-0.004,0.017,-0.01
372,0.004,0.016,-0.002
373,0.08,0.015,0.074
374,0.035,0.016,0.029
375,0.014,0.018,0.01
376,-0.0,0.019,-0.004
377,0.005,0.02,0.002
378,0.022,0.022,0.019
379,0.017,0.023,0.016
380,0.001,0.024,0.0
381,-0.001,0.025,0.0
382,0.001,0.025,0.003
383,0.039,0.026,0.042
384,0.095,0.026,0.097
385,0.049,0.025,0.052
386,0.019,0.025,0.021
387,0.002,0.024,0.003
388,0.007,0.022,0.007
389,0.043,0.02,0.041
390,0.025,0.018,0.022
391,0.006,0.015,0.003
392,-0.005,0.012,-0.008
393,-0.003,0.009,-0.006
394,0.024,0.006,0.018
395,0.009,0.003,0.003
396,-0.003,0.0,-0.009
397,-0.009,-0.002,-0.015
398,-0.009,-0.004,-0.015
399,-0.004,-0.006,-0.01
400,-0.002,-0.006,-0.008
