lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.53,0.579,0.532
2,0.269,0.421,0.271
3,0.133,0.295,0.135
4,0.063,0.197,0.064
5,0.155,0.124,0.153
6,0.143,0.072,0.139
7,0.091,0.036,0.085
8,0.07,0.015,0.062
9,0.046,0.005,0.038
10,0.098,0.004,0.087
11,0.122,0.01,0.111
12,0.023,0.02,0.011
13,0.008,0.034,-0.005
14,0.017,0.049,0.004
15,0.05,0.064,0.036
16,0.085,0.079,0.072
17,0.045,0.092,0.033
18,0.03,0.104,0.018
19,0.048,0.113,0.037
20,0.09,0.119,0.08
21,0.165,0.123,0.155
22,0.133,0.124,0.125
23,0.107,0.121,0.1
24,0.104,0.117,0.098
25,0.11,0.109,0.106
26,0.136,0.091,0.132
27,0.121,0.08,0.119
28,0.088,0.073,0.086
29,0.055,0.068,0.053
30,0.032,0.065,0.031
31,0.038,0.059,0.036
32,0.043,0.051,0.04
33,-0.001,0.044,-0.004
34,-0.011,0.037,-0.015
35,-0.009,0.031,-0.014
36,0.008,0.022,0.001
37,0.032,0.012,0.023
38,0.022,0.005,0.012
39,0.002,0.0,-0.008
40,-0.006,-0.004,-0.016
41,-0.007,-0.007,-0.017
42,0.004,-0.012,-0.008
43,-0.001,-0.014,-0.013
44,-0.008,-0.013,-0.02
45,-0.008,-0.011,-0.021
46,-0.008,-0.009,-0.02
47,-0.003,-0.01,-0.014
48,-0.004,-0.01,-0.015
49,-0.009,-0.009,-0.018
50,-0.011,-0.007,-0.019
51,-0.013,-0.007,-0.019
52,-0.013,-0.007,-0.017
53,-0.009,-0.009,-0.012
54,-0.012,-0.01,-0.014
55,-0.013,-0.011,-0.015
56,-0.013,-0.012,-0.013
57,-0.011,-0.013,-0.011
58,-0.01,-0.014,-0.01
59,-0.012,-0.014,-0.012
60,-0.014,-0.014,-0.014
61,-0.014,-0.014,-0.014
62,-0.014,-0.013,-0.015
63,-0.014,-0.014,-0.016
64,-0.014,-0.015,-0.017
65,-0.016,-0.016,-0.02
66,-0.017,-0.016,-0.021
67,-0.018,-0.016,-0.021
68,-0.018,-0.017,-0.021
69,-0.018,-0.017,-0.023
70,-0.019,-0.017,-0.025
71,-0.017,-0.018,-0.025
72,-0.016,-0.018,-0.024
73,-0.017,-0.018,-0.026
74,-0.019,-0.019,-0.029
75,-0.019,-0.019,-0.029
76,-0.019,-0.019,-0.028
77,-0.019,-0.02,-0.027
78,-0.02,-0.02,-0.026
79,-0.021,-0.02,-0.026
80,-0.022,-0.02,-0.028
81,-0.022,-0.02,-0.027
82,-0.02,-0.021,-0.025
83,-0.018,-0.021,-0.023
84,-0.019,-0.021,-0.023
85,-0.021,-0.021,-0.024
86,-0.021,-0.021,-0.024
87,-0.021,-0.021,-0.022
88,-0.02,-0.021,-0.021
89,-0.021,-0.021,-0.021
90,-0.022,-0.021,-0.021
91,-0.022,-0.021,-0.021
92,-0.021,-0.021,-0.022
93,-0.021,-0.02,-0.022
94,-0.021,-0.02,-0.023
95,-0.021,-0.02,-0.024
96,-0.022,-0.02,-0.024
97,-0.02,-0.019,-0.021
98,-0.018,-0.019,-0.02
99,-0.018,-0.019,-0.021
100,-0.019,-0.019,-0.023
101,-0.019,-0.019,-0.025
102,-0.019,-0.019,-0.026
103,-0.017,-0.02,-0.024
104,-0.017,-0.02,-0.024
105,-0.018,-0.02,-0.025
106,-0.02,-0.02,-0.026
107,-0.021,-0.02,-0.026
108,-0.02,-0.02,-0.024
109,-0.02,-0.02,-0.022
110,-0.019,-0.02,-0.022
111,-0.019,-0.019,-0.022
112,-0.019,-0.019,-0.023
113,-0.02,-0.018,-0.023
114,-0.019,-0.017,-0.021
115,-0.018,-0.017,-0.019
116,-0.019,-0.016,-0.018
117,-0.019,-0.015,-0.017
118,-0.019,-0.014,-0.017
119,-0.017,-0.013,-0.014
120,-0.015,-0.011,-0.011
121,-0.014,-0.011,-0.009
122,-0.011,-0.01,-0.006
123,-0.005,-0.009,0.0
124,-0.0,-0.009,0.006
125,0.003,-0.008,0.01
126,0.001,-0.007,0.009
127,-0.004,-0.007,0.002
128,-0.004,-0.007,0.001
129,-0.005,-0.007,-0.001
130,-0.005,-0.007,-0.004
131,-0.008,-0.007,-0.008
132,-0.01,-0.008,-0.012
133,-0.012,-0.008,-0.016
134,-0.012,-0.008,-0.016
135,-0.011,-0.008,-0.014
136,-0.01,-0.009,-0.012
137,-0.012,-0.009,-0.013
138,-0.013,-0.009,-0.013
139,-0.011,-0.009,-0.012
140,-0.01,-0.009,-0.01
141,-0.008,-0.008,-0.008
142,-0.007,-0.007,-0.008
143,-0.008,-0.006,-0.008
144,-0.006,-0.005,-0.006
145,0.002,-0.004,0.003
146,-0.004,-0.002,-0.001
147,-0.003,-0.001,0.001
148,-0.002,0.001,0.003
149,-0.002,0.002,0.004
150,0.002,0.003,0.008
151,0.01,0.003,0.015
152,0.009,0.004,0.012
153,0.006,0.004,0.008
154,0.004,0.004,0.005
155,0.003,0.003,0.004
156,0.008,0.003,0.01
157,0.011,0.003,0.011
158,0.007,0.002,0.006
159,0.002,0.001,0.001
160,0.001,-0.001,-0.001
161,-0.002,-0.001,-0.004
162,-0.005,-0.002,-0.008
163,-0.008,-0.003,-0.012
164,-0.008,-0.003,-0.012
165,-0.009,-0.004,-0.012
166,-0.009,-0.004,-0.012
167,-0.008,-0.005,-0.009
168,-0.009,-0.005,-0.01
169,-0.009,-0.005,-0.01
170,-0.008,-0.005,-0.009
171,-0.006,-0.005,-0.006
172,-0.003,-0.005,-0.003
173,-0.0,-0.004,-0.0
174,0.001,-0.004,0.002
175,0.0,-0.003,0.003
176,-0.002,-0.002,0.001
177,-0.002,-0.003,0.001
178,-0.001,-0.003,0.003
179,0.0,-0.003,0.003
180,0.003,-0.003,0.006
181,0.005,-0.002,0.008
182,0.007,-0.002,0.01
183,0.004,-0.001,0.007
184,-0.006,-0.001,-0.003
185,-0.01,-0.001,-0.009
186,-0.007,-0.001,-0.008
187,-0.005,-0.0,-0.008
188,-0.001,-0.0,-0.005
189,-0.001,0.0,-0.005
190,-0.003,0.001,-0.007
191,-0.005,0.001,-0.009
192,-0.005,0.002,-0.009
193,-0.004,0.002,-0.008
194,-0.001,0.002,-0.004
195,0.004,0.002,0.003
196,0.005,0.002,0.005
197,0.003,0.002,0.003
198,0.008,0.002,0.01
199,0.013,0.001,0.016
200,0.018,0.0,0.022
201,0.014,-0.0,0.019
202,0.002,-0.001,0.009
203,-0.006,-0.001,0.001
204,-0.009,-0.002,-0.002
205,-0.008,-0.003,-0.001
206,-0.005,-0.004,0.002
207,-0.008,-0.005,-0.002
208,-0.01,-0.006,-0.004
209,-0.01,-0.007,-0.004
210,-0.011,-0.008,-0.005
211,-0.013,-0.008,-0.006
212,-0.014,-0.009,-0.006
213,-0.015,-0.009,-0.007
214,-0.015,-0.01,-0.01
215,-0.009,-0.01,-0.006
216,-0.007,-0.011,-0.007
217,-0.006,-0.011,-0.008
218,-0.006,-0.01,-0.009
219,-0.008,-0.01,-0.012
220,-0.007,-0.01,-0.011
221,-0.006,-0.01,-0.01
222,-0.005,-0.009,-0.008
223,-0.006,-0.008,-0.008
224,-0.009,-0.008,-0.009
225,-0.011,-0.008,-0.012
226,-0.009,-0.009,-0.008
227,-0.008,-0.009,-0.007
228,-0.007,-0.01,-0.007
229,-0.011,-0.01,-0.01
230,-0.012,-0.011,-0.01
231,-0.013,-0.011,-0.01
232,-0.014,-0.012,-0.009
233,-0.014,-0.013,-0.009
234,-0.014,-0.013,-0.009
235,-0.016,-0.014,-0.011
236,-0.015,-0.015,-0.01
237,-0.014,-0.015,-0.01
238,-0.014,-0.015,-0.011
239,-0.015,-0.015,-0.011
240,-0.016,-0.015,-0.013
241,-0.015,-0.015,-0.012
242,-0.014,-0.015,-0.01
243,-0.013,-0.015,-0.01
244,-0.016,-0.015,-0.014
245,-0.019,-0.015,-0.018
246,-0.017,-0.015,-0.018
247,-0.016,-0.015,-0.018
248,-0.015,-0.015,-0.019
249,-0.015,-0.015,-0.021
250,-0.016,-0.015,-0.022
251,-0.016,-0.015,-0.022
252,-0.015,-0.015,-0.02
253,-0.013,-0.015,-0.016
254,-0.013,-0.015,-0.015
255,-0.015,-0.016,-0.017
256,-0.016,-0.016,-0.018
257,-0.017,-0.016,-0.019
258,-0.017,-0.017,-0.019
259,-0.016,-0.017,-0.019
260,-0.017,-0.017,-0.02
261,-0.018,-0.018,-0.02
262,-0.019,-0.018,-0.019
263,-0.018,-0.018,-0.017
264,-0.018,-0.018,-0.017
265,-0.019,-0.019,-0.017
266,-0.019,-0.019,-0.017
267,-0.02,-0.019,-0.017
268,-0.019,-0.019,-0.016
269,-0.019,-0.019,-0.016
270,-0.02,-0.02,-0.017
271,-0.02,-0.019,-0.017
272,-0.021,-0.019,-0.018
273,-0.02,-0.019,-0.016
274,-0.019,-0.019,-0.018
275,-0.017,-0.019,-0.019
276,-0.017,-0.018,-0.021
277,-0.017,-0.018,-0.023
278,-0.017,-0.018,-0.024
279,-0.017,-0.017,-0.024
280,-0.016,-0.017,-0.024
281,-0.017,-0.017,-0.025
282,-0.018,-0.017,-0.026
283,-0.018,-0.017,-0.026
284,-0.019,-0.017,-0.024
285,-0.017,-0.017,-0.024
286,-0.016,-0.017,-0.023
287,-0.016,-0.017,-0.023
288,-0.016,-0.017,-0.022
289,-0.016,-0.018,-0.022
290,-0.016,-0.018,-0.022
291,-0.017,-0.018,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.019
294,-0.019,-0.018,-0.018
295,-0.019,-0.018,-0.018
296,-0.02,-0.018,-0.017
297,-0.02,-0.018,-0.017
298,-0.02,-0.018,-0.016
299,-0.019,-0.018,-0.016
300,-0.018,-0.018,-0.015
301,-0.018,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.019,-0.017,-0.016
304,-0.017,-0.016,-0.016
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.014,-0.016,-0.018
310,-0.011,-0.016,-0.015
311,-0.013,-0.015,-0.016
312,-0.013,-0.015,-0.016
313,-0.014,-0.016,-0.016
314,-0.013,-0.015,-0.015
315,-0.01,-0.015,-0.013
316,-0.012,-0.013,-0.013
317,-0.013,-0.012,-0.014
318,-0.013,-0.012,-0.014
319,-0.012,-0.011,-0.013
320,-0.005,-0.01,-0.005
321,-0.007,-0.006,-0.005
322,-0.013,-0.003,-0.009
323,-0.013,-0.002,-0.008
324,-0.011,-0.002,-0.006
325,-0.008,-0.001,-0.003
326,0.002,0.001,0.008
327,-0.007,0.005,-0.002
328,-0.004,0.007,0.0
329,0.007,0.007,0.01
330,0.026,0.008,0.029
331,0.043,0.009,0.045
332,0.028,0.015,0.03
333,0.018,0.019,0.019
334,0.015,0.019,0.015
335,0.016,0.017,0.016
336,0.03,0.015,0.028
337,0.019,0.016,0.017
338,0.009,0.018,0.006
339,0.006,0.018,0.002
340,0.011,0.017,0.008
341,0.041,0.018,0.038
342,0.026,0.02,0.023
343,0.002,0.023,-0.0
344,-0.003,0.025,-0.005
345,0.004,0.027,0.003
346,0.059,0.028,0.058
347,0.079,0.031,0.078
348,0.023,0.037,0.024
349,0.008,0.041,0.01
350,0.005,0.042,0.009
351,0.026,0.044,0.03
352,0.1,0.045,0.105
353,0.041,0.048,0.048
354,0.009,0.051,0.016
355,0.006,0.051,0.012
356,0.011,0.051,0.017
357,0.166,0.05,0.17
358,0.146,0.052,0.15
359,0.084,0.055,0.087
360,0.041,0.054,0.042
361,0.007,0.052,0.008
362,0.06,0.049,0.059
363,0.099,0.047,0.098
364,0.023,0.047,0.022
365,0.009,0.047,0.007
366,0.011,0.045,0.007
367,0.032,0.043,0.028
368,0.064,0.041,0.059
369,0.018,0.042,0.013
370,-0.001,0.044,-0.006
371,-0.003,0.045,-0.007
372,0.02,0.044,0.016
373,0.124,0.042,0.119
374,0.09,0.043,0.085
375,0.041,0.044,0.038
376,0.034,0.047,0.031
377,0.04,0.049,0.038
378,0.08,0.052,0.079
379,0.076,0.054,0.076
380,0.011,0.055,0.012
381,0.01,0.056,0.012
382,0.017,0.057,0.019
383,0.067,0.056,0.07
384,0.151,0.055,0.153
385,0.07,0.053,0.072
386,0.031,0.05,0.033
387,0.014,0.046,0.015
388,0.015,0.042,0.015
389,0.067,0.037,0.065
390,0.038,0.031,0.036
391,0.012,0.025,0.009
392,-0.001,0.019,-0.003
393,-0.006,0.013,-0.008
394,0.03,0.008,0.026
395,0.029,0.003,0.024
396,0.004,-0.0,-0.001
397,-0.005,-0.002,-0.011
398,-0.006,-0.001,-0.012
399,0.002,0.004,-0.004
400,0.01,0.012,0.004
