lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.475,0.561,0.481
2,0.222,0.433,0.228
3,0.176,0.329,0.177
4,0.176,0.246,0.171
5,0.244,0.182,0.233
6,0.157,0.133,0.142
7,0.096,0.098,0.077
8,0.082,0.074,0.06
9,0.081,0.059,0.056
10,0.135,0.052,0.106
11,0.2,0.05,0.168
12,0.103,0.053,0.071
13,0.07,0.058,0.037
14,0.071,0.066,0.037
15,0.083,0.075,0.049
16,0.127,0.084,0.093
17,0.05,0.092,0.018
18,0.031,0.1,0.001
19,0.041,0.107,0.013
20,0.07,0.112,0.044
21,0.124,0.115,0.099
22,0.081,0.116,0.061
23,0.072,0.116,0.054
24,0.078,0.114,0.064
25,0.096,0.11,0.085
26,0.12,0.093,0.112
27,0.11,0.085,0.106
28,0.074,0.083,0.073
29,0.049,0.082,0.05
30,0.037,0.079,0.039
31,0.113,0.073,0.112
32,0.141,0.067,0.137
33,0.098,0.063,0.091
34,0.064,0.059,0.054
35,0.04,0.055,0.027
36,0.041,0.049,0.024
37,0.048,0.039,0.029
38,0.025,0.031,0.005
39,0.002,0.025,-0.019
40,-0.005,0.019,-0.027
41,-0.007,0.013,-0.03
42,0.001,0.005,-0.024
43,-0.004,0.001,-0.029
44,-0.013,-0.002,-0.037
45,-0.014,-0.003,-0.038
46,-0.009,-0.005,-0.033
47,-0.002,-0.007,-0.025
48,-0.004,-0.008,-0.026
49,-0.009,-0.008,-0.029
50,-0.012,-0.008,-0.028
51,-0.011,-0.007,-0.022
52,-0.007,-0.007,-0.014
53,0.001,-0.008,-0.003
54,0.003,-0.007,0.003
55,0.003,-0.005,0.007
56,0.005,-0.001,0.012
57,0.008,-0.0,0.018
58,0.008,-0.002,0.02
59,0.005,-0.004,0.02
60,0.0,-0.006,0.015
61,-0.005,-0.007,0.007
62,-0.011,-0.009,-0.002
63,-0.015,-0.012,-0.009
64,-0.017,-0.015,-0.016
65,-0.023,-0.017,-0.024
66,-0.026,-0.02,-0.028
67,-0.028,-0.022,-0.031
68,-0.03,-0.024,-0.034
69,-0.031,-0.026,-0.039
70,-0.032,-0.028,-0.04
71,-0.031,-0.029,-0.041
72,-0.03,-0.031,-0.04
73,-0.032,-0.032,-0.043
74,-0.034,-0.033,-0.046
75,-0.037,-0.034,-0.049
76,-0.037,-0.035,-0.048
77,-0.035,-0.035,-0.044
78,-0.033,-0.035,-0.04
79,-0.033,-0.035,-0.036
80,-0.032,-0.035,-0.036
81,-0.03,-0.035,-0.031
82,-0.027,-0.034,-0.025
83,-0.024,-0.034,-0.019
84,-0.029,-0.033,-0.019
85,-0.034,-0.033,-0.022
86,-0.037,-0.033,-0.021
87,-0.035,-0.033,-0.018
88,-0.037,-0.034,-0.018
89,-0.038,-0.034,-0.018
90,-0.04,-0.034,-0.02
91,-0.039,-0.035,-0.022
92,-0.036,-0.035,-0.021
93,-0.035,-0.034,-0.021
94,-0.034,-0.034,-0.021
95,-0.034,-0.033,-0.02
96,-0.034,-0.033,-0.022
97,-0.029,-0.033,-0.017
98,-0.024,-0.032,-0.012
99,-0.025,-0.031,-0.014
100,-0.03,-0.03,-0.02
101,-0.034,-0.03,-0.026
102,-0.035,-0.03,-0.027
103,-0.03,-0.03,-0.023
104,-0.027,-0.029,-0.02
105,-0.03,-0.028,-0.022
106,-0.032,-0.028,-0.022
107,-0.032,-0.027,-0.021
108,-0.023,-0.026,-0.01
109,-0.017,-0.026,-0.004
110,-0.017,-0.025,-0.002
111,-0.019,-0.024,-0.001
112,-0.021,-0.023,-0.002
113,-0.023,-0.023,-0.002
114,-0.024,-0.022,-0.002
115,-0.026,-0.021,-0.003
116,-0.028,-0.019,-0.004
117,-0.03,-0.019,-0.005
118,-0.027,-0.018,-0.001
119,-0.02,-0.017,0.005
120,-0.014,-0.017,0.009
121,-0.02,-0.017,0.002
122,-0.024,-0.017,-0.006
123,-0.008,-0.016,0.009
124,0.003,-0.017,0.02
125,0.007,-0.017,0.023
126,-0.009,-0.016,0.008
127,-0.028,-0.016,-0.013
128,-0.017,-0.016,-0.004
129,-0.016,-0.017,-0.006
130,-0.011,-0.017,-0.003
131,-0.017,-0.016,-0.012
132,-0.022,-0.015,-0.019
133,-0.028,-0.014,-0.025
134,-0.021,-0.014,-0.018
135,-0.017,-0.015,-0.014
136,-0.014,-0.015,-0.01
137,-0.02,-0.015,-0.013
138,-0.027,-0.015,-0.018
139,-0.013,-0.015,-0.003
140,-0.007,-0.014,0.003
141,0.0,-0.012,0.007
142,-0.003,-0.01,0.004
143,-0.007,-0.008,0.001
144,-0.003,-0.006,0.007
145,-0.002,-0.004,0.008
146,-0.003,-0.002,0.008
147,-0.004,-0.0,0.007
148,-0.005,0.002,0.006
149,-0.007,0.004,0.005
150,0.003,0.005,0.013
151,0.011,0.005,0.019
152,0.013,0.006,0.019
153,0.004,0.008,0.007
154,0.0,0.01,0.002
155,0.005,0.011,0.006
156,0.023,0.012,0.025
157,0.037,0.014,0.038
158,0.028,0.015,0.028
159,0.017,0.017,0.015
160,0.016,0.017,0.012
161,0.012,0.017,0.007
162,0.007,0.017,0.0
163,0.003,0.018,-0.004
164,0.006,0.019,-0.001
165,0.01,0.02,0.005
166,0.017,0.02,0.012
167,0.026,0.02,0.023
168,0.033,0.02,0.03
169,0.033,0.02,0.03
170,0.027,0.02,0.026
171,0.025,0.02,0.024
172,0.027,0.02,0.028
173,0.026,0.02,0.029
174,0.021,0.02,0.023
175,0.013,0.02,0.015
176,0.008,0.02,0.011
177,0.008,0.018,0.012
178,0.008,0.016,0.013
179,0.008,0.015,0.013
180,0.009,0.015,0.014
181,0.018,0.015,0.022
182,0.025,0.014,0.029
183,0.031,0.012,0.036
184,0.024,0.011,0.029
185,0.015,0.01,0.019
186,0.006,0.008,0.006
187,0.001,0.008,-0.003
188,0.008,0.008,0.003
189,0.01,0.007,0.005
190,0.004,0.008,-0.002
191,-0.002,0.009,-0.009
192,-0.006,0.009,-0.013
193,-0.006,0.009,-0.013
194,-0.0,0.008,-0.006
195,0.004,0.008,0.001
196,0.006,0.007,0.005
197,0.009,0.006,0.01
198,0.014,0.006,0.017
199,0.021,0.005,0.025
200,0.03,0.003,0.035
201,0.021,0.002,0.027
202,0.001,0.002,0.009
203,-0.006,0.002,0.005
204,-0.006,0.001,0.006
205,0.001,0.001,0.014
206,0.004,0.001,0.017
207,0.0,0.001,0.013
208,-0.006,0.001,0.007
209,-0.009,0.0,0.003
210,-0.011,-0.001,0.0
211,-0.011,-0.001,0.0
212,-0.008,-0.002,0.003
213,-0.003,-0.002,0.007
214,-0.01,-0.002,-0.002
215,0.001,-0.002,0.007
216,0.01,-0.002,0.014
217,0.009,-0.002,0.012
218,0.002,-0.001,0.004
219,-0.006,-0.001,-0.005
220,-0.004,-0.001,-0.004
221,0.0,-0.001,0.0
222,0.004,-0.001,0.004
223,0.003,-0.001,0.005
224,0.001,-0.001,0.003
225,-0.008,-0.001,-0.005
226,0.0,-0.002,0.006
227,0.006,-0.004,0.015
228,0.0,-0.005,0.011
229,-0.008,-0.006,0.005
230,-0.014,-0.007,0.001
231,-0.015,-0.009,0.003
232,-0.012,-0.011,0.007
233,-0.012,-0.014,0.009
234,-0.015,-0.016,0.008
235,-0.023,-0.018,0.002
236,-0.024,-0.02,0.002
237,-0.024,-0.023,0.002
238,-0.025,-0.024,-0.0
239,-0.028,-0.026,-0.005
240,-0.029,-0.027,-0.008
241,-0.023,-0.029,-0.003
242,-0.017,-0.03,0.002
243,-0.014,-0.031,0.004
244,-0.03,-0.032,-0.016
245,-0.042,-0.032,-0.031
246,-0.041,-0.032,-0.032
247,-0.038,-0.032,-0.032
248,-0.034,-0.031,-0.03
249,-0.034,-0.031,-0.032
250,-0.037,-0.03,-0.035
251,-0.039,-0.029,-0.039
252,-0.034,-0.029,-0.034
253,-0.026,-0.028,-0.025
254,-0.022,-0.028,-0.02
255,-0.026,-0.027,-0.023
256,-0.027,-0.027,-0.022
257,-0.024,-0.027,-0.018
258,-0.019,-0.027,-0.012
259,-0.018,-0.027,-0.01
260,-0.021,-0.028,-0.011
261,-0.024,-0.028,-0.013
262,-0.027,-0.028,-0.013
263,-0.027,-0.029,-0.012
264,-0.028,-0.03,-0.01
265,-0.031,-0.03,-0.012
266,-0.034,-0.031,-0.016
267,-0.036,-0.032,-0.02
268,-0.038,-0.033,-0.023
269,-0.037,-0.035,-0.024
270,-0.036,-0.036,-0.025
271,-0.039,-0.037,-0.029
272,-0.041,-0.038,-0.032
273,-0.042,-0.039,-0.033
274,-0.042,-0.039,-0.035
275,-0.041,-0.04,-0.038
276,-0.041,-0.04,-0.042
277,-0.041,-0.04,-0.044
278,-0.04,-0.04,-0.044
279,-0.037,-0.04,-0.044
280,-0.035,-0.039,-0.043
281,-0.034,-0.039,-0.043
282,-0.036,-0.038,-0.045
283,-0.037,-0.037,-0.046
284,-0.037,-0.037,-0.044
285,-0.035,-0.036,-0.043
286,-0.035,-0.035,-0.042
287,-0.036,-0.035,-0.042
288,-0.035,-0.034,-0.039
289,-0.035,-0.033,-0.037
290,-0.034,-0.033,-0.035
291,-0.034,-0.033,-0.031
292,-0.034,-0.032,-0.029
293,-0.033,-0.032,-0.025
294,-0.033,-0.032,-0.02
295,-0.031,-0.031,-0.017
296,-0.031,-0.031,-0.015
297,-0.03,-0.031,-0.016
298,-0.03,-0.03,-0.017
299,-0.029,-0.03,-0.018
300,-0.027,-0.03,-0.018
301,-0.028,-0.029,-0.02
302,-0.03,-0.031,-0.023
303,-0.033,-0.033,-0.028
304,-0.033,-0.034,-0.031
305,-0.03,-0.034,-0.029
306,-0.031,-0.033,-0.032
307,-0.032,-0.033,-0.037
308,-0.032,-0.032,-0.038
309,-0.03,-0.031,-0.038
310,-0.028,-0.029,-0.036
311,-0.029,-0.027,-0.038
312,-0.029,-0.027,-0.039
313,-0.029,-0.026,-0.037
314,-0.026,-0.025,-0.033
315,-0.022,-0.023,-0.029
316,-0.023,-0.02,-0.028
317,-0.023,-0.017,-0.027
318,-0.022,-0.013,-0.025
319,-0.017,-0.009,-0.019
320,-0.011,-0.004,-0.011
321,-0.003,0.003,0.001
322,0.007,0.01,0.013
323,0.02,0.014,0.029
324,0.035,0.018,0.046
325,0.052,0.023,0.064
326,0.068,0.029,0.079
327,0.018,0.035,0.028
328,0.009,0.04,0.016
329,0.014,0.044,0.019
330,0.032,0.048,0.034
331,0.06,0.053,0.058
332,0.052,0.061,0.048
333,0.059,0.065,0.053
334,0.074,0.066,0.065
335,0.097,0.066,0.085
336,0.113,0.066,0.099
337,0.087,0.068,0.073
338,0.062,0.07,0.048
339,0.057,0.07,0.043
340,0.058,0.069,0.044
341,0.07,0.069,0.055
342,0.06,0.07,0.046
343,0.05,0.075,0.036
344,0.048,0.076,0.036
345,0.058,0.075,0.046
346,0.105,0.073,0.093
347,0.128,0.072,0.117
348,0.059,0.072,0.052
349,0.043,0.07,0.039
350,0.046,0.066,0.046
351,0.057,0.062,0.06
352,0.095,0.058,0.1
353,0.053,0.059,0.063
354,0.04,0.059,0.052
355,0.035,0.06,0.048
356,0.035,0.061,0.047
357,0.18,0.062,0.187
358,0.137,0.064,0.141
359,0.045,0.069,0.047
360,0.021,0.07,0.019
361,0.02,0.069,0.015
362,0.07,0.067,0.062
363,0.08,0.067,0.069
364,0.025,0.068,0.013
365,0.006,0.068,-0.009
366,-0.001,0.067,-0.017
367,0.051,0.066,0.034
368,0.177,0.066,0.156
369,0.136,0.067,0.116
370,0.091,0.068,0.071
371,0.069,0.069,0.05
372,0.075,0.068,0.056
373,0.14,0.065,0.122
374,0.071,0.064,0.055
375,0.025,0.065,0.01
376,0.018,0.064,0.006
377,0.028,0.063,0.017
378,0.071,0.063,0.062
379,0.058,0.061,0.052
380,0.035,0.06,0.032
381,0.031,0.059,0.032
382,0.038,0.057,0.04
383,0.053,0.056,0.057
384,0.115,0.054,0.12
385,0.065,0.052,0.07
386,0.034,0.049,0.037
387,0.028,0.047,0.028
388,0.04,0.044,0.037
389,0.088,0.041,0.08
390,0.058,0.038,0.048
391,0.021,0.035,0.01
392,0.014,0.031,0.001
393,0.017,0.027,0.003
394,0.046,0.023,0.03
395,0.025,0.019,0.008
396,0.006,0.015,-0.012
397,-0.004,0.011,-0.022
398,-0.01,0.006,-0.028
399,-0.003,0.001,-0.021
400,0.015,-0.003,-0.004
