lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.427,0.586,0.428
2,0.304,0.477,0.302
3,0.273,0.389,0.27
4,0.28,0.319,0.275
5,0.331,0.263,0.324
6,0.266,0.22,0.256
7,0.183,0.187,0.171
8,0.163,0.163,0.15
9,0.159,0.146,0.145
10,0.206,0.134,0.191
11,0.228,0.127,0.213
12,0.138,0.122,0.122
13,0.115,0.119,0.099
14,0.112,0.117,0.095
15,0.139,0.116,0.123
16,0.171,0.115,0.155
17,0.081,0.113,0.065
18,0.055,0.11,0.04
19,0.048,0.106,0.033
20,0.064,0.101,0.051
21,0.116,0.095,0.104
22,0.077,0.088,0.067
23,0.053,0.08,0.044
24,0.039,0.07,0.032
25,0.037,0.06,0.032
26,0.059,0.039,0.055
27,0.044,0.031,0.041
28,0.02,0.028,0.018
29,0.008,0.025,0.007
30,0.002,0.022,0.0
31,0.012,0.015,0.009
32,0.022,0.01,0.018
33,0.004,0.008,-0.002
34,-0.006,0.006,-0.013
35,-0.005,0.006,-0.014
36,0.004,0.003,-0.006
37,0.019,-0.002,0.008
38,0.008,-0.003,-0.003
39,-0.007,-0.004,-0.018
40,-0.009,-0.005,-0.021
41,-0.007,-0.007,-0.019
42,0.003,-0.01,-0.01
43,-0.008,-0.012,-0.022
44,-0.013,-0.012,-0.026
45,-0.015,-0.011,-0.029
46,-0.016,-0.01,-0.028
47,-0.011,-0.012,-0.023
48,-0.013,-0.013,-0.024
49,-0.016,-0.013,-0.026
50,-0.02,-0.014,-0.028
51,-0.02,-0.014,-0.027
52,-0.018,-0.015,-0.024
53,-0.013,-0.016,-0.017
54,-0.014,-0.017,-0.017
55,-0.016,-0.017,-0.017
56,-0.016,-0.017,-0.015
57,-0.015,-0.017,-0.013
58,-0.012,-0.018,-0.01
59,-0.014,-0.018,-0.011
60,-0.016,-0.018,-0.014
61,-0.018,-0.018,-0.017
62,-0.019,-0.018,-0.019
63,-0.018,-0.019,-0.02
64,-0.019,-0.019,-0.024
65,-0.022,-0.02,-0.029
66,-0.022,-0.02,-0.03
67,-0.022,-0.02,-0.03
68,-0.022,-0.02,-0.03
69,-0.022,-0.021,-0.032
70,-0.021,-0.021,-0.031
71,-0.02,-0.022,-0.03
72,-0.021,-0.022,-0.032
73,-0.023,-0.022,-0.034
74,-0.024,-0.023,-0.035
75,-0.025,-0.023,-0.035
76,-0.025,-0.023,-0.035
77,-0.024,-0.023,-0.033
78,-0.022,-0.023,-0.03
79,-0.022,-0.024,-0.029
80,-0.022,-0.024,-0.028
81,-0.021,-0.024,-0.026
82,-0.019,-0.024,-0.023
83,-0.021,-0.024,-0.023
84,-0.025,-0.024,-0.025
85,-0.026,-0.025,-0.026
86,-0.027,-0.025,-0.025
87,-0.027,-0.025,-0.023
88,-0.027,-0.025,-0.023
89,-0.026,-0.025,-0.023
90,-0.028,-0.025,-0.024
91,-0.027,-0.025,-0.025
92,-0.026,-0.025,-0.026
93,-0.026,-0.026,-0.026
94,-0.026,-0.026,-0.027
95,-0.027,-0.026,-0.027
96,-0.027,-0.026,-0.027
97,-0.024,-0.026,-0.022
98,-0.022,-0.026,-0.021
99,-0.022,-0.026,-0.021
100,-0.024,-0.025,-0.022
101,-0.024,-0.025,-0.023
102,-0.024,-0.025,-0.022
103,-0.024,-0.025,-0.021
104,-0.023,-0.024,-0.021
105,-0.024,-0.024,-0.021
106,-0.027,-0.024,-0.023
107,-0.028,-0.024,-0.024
108,-0.025,-0.024,-0.019
109,-0.024,-0.024,-0.018
110,-0.024,-0.023,-0.018
111,-0.024,-0.023,-0.018
112,-0.023,-0.023,-0.016
113,-0.021,-0.022,-0.013
114,-0.019,-0.021,-0.009
115,-0.016,-0.021,-0.005
116,-0.019,-0.02,-0.008
117,-0.021,-0.019,-0.01
118,-0.021,-0.019,-0.011
119,-0.019,-0.019,-0.011
120,-0.018,-0.018,-0.011
121,-0.021,-0.018,-0.016
122,-0.022,-0.018,-0.018
123,-0.018,-0.017,-0.014
124,-0.013,-0.017,-0.011
125,-0.011,-0.017,-0.009
126,-0.016,-0.016,-0.013
127,-0.021,-0.016,-0.019
128,-0.014,-0.015,-0.012
129,-0.01,-0.015,-0.009
130,-0.009,-0.015,-0.009
131,-0.013,-0.015,-0.014
132,-0.017,-0.015,-0.018
133,-0.02,-0.015,-0.022
134,-0.02,-0.015,-0.022
135,-0.018,-0.016,-0.02
136,-0.017,-0.016,-0.017
137,-0.019,-0.016,-0.017
138,-0.021,-0.016,-0.018
139,-0.014,-0.016,-0.009
140,-0.011,-0.016,-0.005
141,-0.007,-0.015,-0.0
142,-0.009,-0.015,-0.002
143,-0.011,-0.014,-0.004
144,-0.01,-0.013,-0.003
145,-0.012,-0.012,-0.004
146,-0.014,-0.011,-0.006
147,-0.016,-0.01,-0.008
148,-0.016,-0.009,-0.008
149,-0.017,-0.008,-0.01
150,-0.014,-0.008,-0.008
151,-0.01,-0.008,-0.007
152,-0.005,-0.007,-0.004
153,-0.005,-0.006,-0.006
154,-0.005,-0.006,-0.007
155,-0.001,-0.006,-0.003
156,0.004,-0.005,0.003
157,0.008,-0.005,0.006
158,0.006,-0.004,0.004
159,0.002,-0.003,-0.001
160,0.001,-0.003,-0.004
161,-0.002,-0.002,-0.007
162,-0.005,-0.001,-0.011
163,-0.008,0.001,-0.014
164,-0.01,0.002,-0.016
165,-0.01,0.003,-0.017
166,-0.009,0.004,-0.015
167,-0.005,0.004,-0.009
168,0.001,0.005,-0.002
169,0.004,0.005,0.002
170,0.01,0.006,0.01
171,0.015,0.006,0.016
172,0.019,0.006,0.021
173,0.017,0.006,0.02
174,0.013,0.006,0.017
175,0.011,0.006,0.015
176,0.005,0.007,0.007
177,0.008,0.007,0.01
178,0.01,0.007,0.013
179,0.005,0.007,0.008
180,0.003,0.007,0.005
181,0.002,0.007,0.005
182,0.002,0.006,0.003
183,0.001,0.005,0.002
184,-0.001,0.003,-0.002
185,-0.003,0.002,-0.005
186,-0.004,0.0,-0.007
187,-0.002,-0.001,-0.007
188,-0.002,-0.003,-0.007
189,-0.001,-0.005,-0.006
190,-0.001,-0.006,-0.007
191,-0.003,-0.007,-0.008
192,-0.004,-0.007,-0.009
193,-0.005,-0.007,-0.009
194,-0.005,-0.008,-0.009
195,-0.006,-0.007,-0.009
196,-0.008,-0.007,-0.01
197,-0.01,-0.007,-0.012
198,-0.011,-0.007,-0.012
199,-0.011,-0.007,-0.011
200,-0.011,-0.007,-0.011
201,-0.011,-0.007,-0.011
202,-0.01,-0.007,-0.01
203,-0.009,-0.007,-0.007
204,-0.007,-0.007,-0.006
205,-0.004,-0.007,-0.003
206,-0.001,-0.007,-0.002
207,-0.004,-0.006,-0.005
208,-0.006,-0.006,-0.008
209,-0.004,-0.006,-0.005
210,-0.001,-0.006,-0.002
211,0.004,-0.006,0.004
212,-0.001,-0.006,-0.003
213,-0.012,-0.005,-0.013
214,-0.012,-0.005,-0.014
215,-0.007,-0.005,-0.008
216,-0.005,-0.006,-0.008
217,-0.006,-0.006,-0.009
218,-0.008,-0.006,-0.011
219,-0.01,-0.006,-0.013
220,-0.01,-0.007,-0.012
221,-0.009,-0.008,-0.012
222,-0.008,-0.008,-0.01
223,-0.008,-0.009,-0.011
224,-0.01,-0.01,-0.012
225,-0.013,-0.011,-0.015
226,-0.009,-0.011,-0.01
227,-0.006,-0.012,-0.008
228,-0.009,-0.013,-0.01
229,-0.012,-0.013,-0.012
230,-0.014,-0.014,-0.012
231,-0.016,-0.015,-0.011
232,-0.016,-0.016,-0.009
233,-0.017,-0.017,-0.007
234,-0.018,-0.018,-0.007
235,-0.021,-0.019,-0.007
236,-0.021,-0.02,-0.006
237,-0.021,-0.021,-0.005
238,-0.023,-0.022,-0.006
239,-0.024,-0.023,-0.007
240,-0.025,-0.023,-0.008
241,-0.024,-0.024,-0.006
242,-0.023,-0.025,-0.004
243,-0.022,-0.025,-0.004
244,-0.027,-0.026,-0.009
245,-0.03,-0.026,-0.013
246,-0.028,-0.026,-0.012
247,-0.027,-0.027,-0.012
248,-0.026,-0.027,-0.012
249,-0.026,-0.027,-0.013
250,-0.027,-0.027,-0.014
251,-0.027,-0.027,-0.015
252,-0.026,-0.027,-0.013
253,-0.024,-0.027,-0.012
254,-0.024,-0.027,-0.011
255,-0.026,-0.027,-0.013
256,-0.028,-0.027,-0.015
257,-0.029,-0.028,-0.015
258,-0.028,-0.028,-0.014
259,-0.028,-0.028,-0.014
260,-0.028,-0.028,-0.014
261,-0.029,-0.028,-0.014
262,-0.029,-0.028,-0.013
263,-0.03,-0.028,-0.012
264,-0.029,-0.028,-0.012
265,-0.028,-0.029,-0.012
266,-0.028,-0.029,-0.013
267,-0.029,-0.029,-0.014
268,-0.028,-0.029,-0.014
269,-0.028,-0.029,-0.015
270,-0.028,-0.029,-0.016
271,-0.028,-0.029,-0.017
272,-0.029,-0.029,-0.019
273,-0.029,-0.029,-0.018
274,-0.028,-0.029,-0.019
275,-0.029,-0.029,-0.021
276,-0.029,-0.029,-0.023
277,-0.029,-0.029,-0.024
278,-0.029,-0.028,-0.025
279,-0.028,-0.028,-0.025
280,-0.028,-0.028,-0.025
281,-0.027,-0.028,-0.025
282,-0.028,-0.028,-0.026
283,-0.028,-0.028,-0.026
284,-0.028,-0.028,-0.024
285,-0.027,-0.028,-0.024
286,-0.027,-0.028,-0.024
287,-0.027,-0.027,-0.024
288,-0.029,-0.027,-0.024
289,-0.029,-0.027,-0.024
290,-0.028,-0.027,-0.023
291,-0.027,-0.027,-0.021
292,-0.027,-0.027,-0.02
293,-0.026,-0.026,-0.018
294,-0.026,-0.026,-0.016
295,-0.025,-0.026,-0.016
296,-0.025,-0.026,-0.016
297,-0.025,-0.026,-0.016
298,-0.025,-0.026,-0.017
299,-0.024,-0.026,-0.017
300,-0.024,-0.026,-0.018
301,-0.025,-0.026,-0.02
302,-0.026,-0.026,-0.021
303,-0.026,-0.026,-0.023
304,-0.026,-0.026,-0.025
305,-0.025,-0.025,-0.024
306,-0.026,-0.024,-0.026
307,-0.025,-0.024,-0.027
308,-0.025,-0.023,-0.027
309,-0.022,-0.023,-0.025
310,-0.02,-0.022,-0.023
311,-0.021,-0.021,-0.023
312,-0.02,-0.02,-0.023
313,-0.02,-0.019,-0.022
314,-0.017,-0.018,-0.019
315,-0.015,-0.015,-0.017
316,-0.013,-0.013,-0.014
317,-0.012,-0.01,-0.013
318,-0.011,-0.008,-0.011
319,-0.008,-0.006,-0.008
320,-0.003,-0.003,-0.003
321,-0.001,-0.0,0.001
322,-0.003,0.003,0.0
323,-0.001,0.004,0.002
324,0.002,0.005,0.007
325,0.009,0.005,0.013
326,0.015,0.006,0.018
327,0.007,0.008,0.009
328,0.004,0.008,0.005
329,0.005,0.007,0.005
330,0.013,0.007,0.011
331,0.032,0.007,0.028
332,0.019,0.007,0.015
333,0.011,0.008,0.006
334,0.011,0.008,0.004
335,0.015,0.008,0.007
336,0.011,0.009,0.001
337,-0.004,0.011,-0.014
338,-0.009,0.013,-0.02
339,-0.01,0.011,-0.021
340,-0.005,0.01,-0.016
341,0.014,0.009,0.002
342,0.008,0.01,-0.003
343,-0.004,0.011,-0.015
344,-0.003,0.013,-0.013
345,0.008,0.013,-0.002
346,0.034,0.013,0.024
347,0.071,0.014,0.062
348,0.027,0.017,0.018
349,0.007,0.019,0.0
350,0.005,0.019,-0.001
351,0.019,0.019,0.015
352,0.071,0.02,0.068
353,0.028,0.022,0.026
354,0.002,0.026,0.001
355,-0.0,0.028,-0.001
356,0.005,0.029,0.003
357,0.024,0.028,0.021
358,0.016,0.028,0.012
359,0.01,0.03,0.004
360,0.014,0.028,0.007
361,0.029,0.025,0.021
362,0.076,0.022,0.067
363,0.085,0.02,0.075
364,0.02,0.022,0.009
365,0.0,0.021,-0.012
366,0.004,0.021,-0.009
367,0.016,0.022,0.003
368,0.064,0.024,0.051
369,0.054,0.03,0.041
370,0.016,0.036,0.002
371,0.007,0.042,-0.007
372,0.015,0.048,0.003
373,0.11,0.052,0.098
374,0.049,0.059,0.037
375,0.025,0.067,0.014
376,0.017,0.074,0.007
377,0.025,0.082,0.016
378,0.075,0.089,0.067
379,0.133,0.096,0.127
380,0.108,0.103,0.103
381,0.098,0.108,0.094
382,0.099,0.113,0.096
383,0.136,0.117,0.134
384,0.208,0.119,0.206
385,0.156,0.121,0.154
386,0.117,0.121,0.114
387,0.093,0.12,0.089
388,0.116,0.117,0.109
389,0.175,0.113,0.167
390,0.097,0.108,0.088
391,0.074,0.102,0.064
392,0.061,0.094,0.051
393,0.06,0.086,0.05
394,0.099,0.077,0.088
395,0.066,0.067,0.054
396,0.046,0.057,0.034
397,0.036,0.047,0.023
398,0.031,0.038,0.018
399,0.042,0.03,0.029
400,0.037,0.023,0.024
