gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3020,1550,0.265211418271065,48.5471343994141,39.640983581543,3670176,3019,1163,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-09-11 23:04:03.363051,98.56702628847849,26.72694014209205,23.479216760122576,0.00011671985440280212,11.0,-26.73,1.1367971201176101,-26.69,0.125,0.2082,0.3117,1.1713,0.294,0.3106,0
137631,npp,2256,1090,0.545842319726944,48.5510406494141,39.6438369750977,3670176,2259,801,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-09-12 22:45:07.706804,95.19045653629378,45.54608099640996,39.223933462337826,1.9619702950971186e-09,8.0,-45.52,1.5732132722552272,-45.52,0.1263,0.2833,0.3807,0.8608,0.4107,0.4698,0
137822,npp,1448,632,0.295804604887962,48.5502815246582,39.6431922912598,3670176,1448,415,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-09-13 22:26:10.283232,92.42688750782796,58.42793416137236,49.0031119518236,1.2162265665943215e-15,5.0,-58.39,2.253202848596432,-58.34,0.1489,0.3047,0.4605,0.8003,0.2399,0.2367,0
137836,npp,441,3026,0.27080941200256303,48.5544166564941,39.6406593322754,3670176,441,2435,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-09-14 00:06:42.005553,-68.52900461725291,47.09701686125705,40.46279147815152,1.8337703691788882e-09,21.0,47.02,1.646109783506203,47.035,0.2765,0.3665,0.6025,0.6653,0.1857,0.1802,0
138010,npp,626,178,0.292164787650108,48.5483932495117,39.6382255554199,3670176,629,87,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-09-14 22:07:09.299753,269.02742975209566,67.46453646671308,54.90747987286235,2.467093006748891e-21,2.0,-67.39,3.1865100272627664,-67.37,0.2923,0.4757,0.6349,0.5125,0.1862,0.1497,0
138022,npp,2828,2591,0.292151227593422,48.5505447387695,39.6450462341309,3670176,2828,2094,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-09-14 23:47:57.035274,-71.71475553938134,30.232351257505655,26.49143012874088,1.4264723389859553e-16,18.0,30.17,1.184412938166907,30.145,0.2261,0.3138,0.5125,0.7771,0.2256,0.227,0
138408,npp,1405,1700,0.1991439014673233,48.5465240478516,39.6427917480469,3670176,1404,1288,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-09-16 23:10:18.191677,99.31740207538371,19.00180685143909,16.764663942206422,1.8370477644313474e-26,12.0,-19.03,1.0442604737599883,-19.03,0.1655,0.2416,0.3588,1.0092,0.2032,0.201,0
138603,npp,650,1243,0.12500000006959489,48.5532150268555,39.6387939453125,3670176,650,925,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-09-17 22:51:24.317815,96.86912224033783,40.0570366490674,34.75748557466207,7.206408636929302e-28,9.0,-40.06,1.4276677814245327,-39.94,0.1383,0.2313,0.3581,1.054,0.1693,0.1318,0
138796,npp,2939,782,0.32819177210330996,48.5526885986328,39.6387138366699,3670176,2938,566,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-09-18 22:32:26.886784,93.22447370892644,54.70188829756241,46.30307881244997,9.585500872310706e-28,6.0,-54.66,2.0682789409984763,-54.59,0.1303,0.255,0.4117,0.9563,0.2792,0.3139,0
138809,npp,1866,3169,0.445801287889481,48.551643371582,39.6460151672363,3670176,1866,2529,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-09-19 00:12:53.271448,-67.14815238022408,51.398043889894126,43.81713639255449,3.2178110538170665e-28,22.0,51.32,1.847645286154319,51.3,0.2493,0.3616,1.2738,0.6742,0.2894,0.3006,0
138994,npp,2126,328,0.37410843372345004,48.5503234863281,39.6416816711426,3670176,2124,177,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-09-19 22:13:25.901857,269.6258197280626,64.80353331715736,53.28090724599805,6.616422981245894e-26,3.0,-64.73,2.8345692104261015,-64.71,0.2203,0.3631,0.4372,0.6714,0.2477,0.2512,0
139009,npp,1206,2736,0.378549575805664,48.5515823364258,39.6455764770508,3670176,1207,2194,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-09-19 23:54:10.079046,-71.08576801370842,36.5532015271907,31.844899954829486,1.6896276085543973e-28,19.0,36.5,1.357151599901897,36.5,0.174,0.3066,0.5273,0.7952,0.2968,0.301,0
139783,npp,1337,935,0.37381269037723497,48.5491638183594,39.6446723937988,3670176,1337,693,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-09-23 22:38:43.502958,94.6000793120083,50.436715466364795,43.07271763778874,1.248875920288746e-12,7.0,-50.41,1.7549928774784245,-50.335,0.1532,0.2542,0.4461,0.959,0.312,0.3585,0
139797,npp,214,3308,0.571758776903152,48.5469131469727,39.6407356262207,3670176,215,2655,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-09-24 00:19:04.549467,-66.046154472575,55.16902888227601,46.652952751808854,1.7629161497353413e-19,23.0,55.09,2.0682789409984763,55.06,0.247,0.5099,1.1511,0.4782,0.2737,0.2734,0
143681,npp,2846,3841,0.477134257555008,48.5487670898438,39.6381607055664,3670176,2843,3083,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-10-14 00:43:46.391753,-60.660274075858744,66.4981611244545,54.33464171684426,5.027304595269965e-13,27.0,66.36,3.1865100272627664,66.4,0.4175,0.7133,4.6225,0.3418,0.1697,0.1631,0
144246,npp,1807,176,0.561323612928391,48.5519104003906,39.641227722168,3670176,1813,85,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-10-16 22:06:56.275011,268.5950215542749,67.51842742019963,54.93192406226127,8.454308309202554e-30,2.0,-67.43,3.1865100272627664,-67.37,0.2923,0.4757,0.6349,0.5125,0.2707,0.2877,0
144263,npp,940,2586,0.277120545506477,48.5531311035156,39.6374740600586,3670176,940,2090,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-10-16 23:47:45.791918,-71.05580904626831,29.99441685145631,26.285324454217594,9.16924862519599e-29,18.0,29.93,1.184412938166907,30.145,0.2261,0.3138,0.5125,0.7771,0.2129,0.2154,0
144659,npp,2610,1698,0.2014305666089058,48.5516738891602,39.6454544067383,3670176,2611,1286,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-10-18 23:10:10.556017,100.74995693511151,19.119450279717228,16.865855009317478,1.1463953394861904e-28,12.0,-19.14,1.0442604737599883,-19.03,0.1655,0.2416,0.3588,1.0092,0.2054,0.2033,0
144673,npp,1235,3974,0.488397240638733,48.5468597412109,39.6444206237793,3670176,1238,3155,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-10-19 00:50:03.135281,-60.025152517977425,68.69158056975378,55.623325833309636,2.720950695649347e-29,28.0,68.54,3.3985290935932855,68.53,0.2489,0.7855,4.6684,0.3104,0.1564,0.1516,0
144859,npp,1866,1242,0.35807292163372,48.5520782470703,39.6458930969238,3670176,1866,924,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-10-19 22:51:16.714569,96.59035615523558,40.12048046834014,34.8060860506676,8.309319524450753e-26,9.0,-40.09,1.4276677814245327,-39.94,0.1383,0.2313,0.3581,1.054,0.3326,0.3774,0
144874,npp,643,3577,0.247337266802788,48.5506210327148,39.6379776000977,3670176,645,2903,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-10-20 00:31:27.086918,-63.868018016170545,61.45437712060511,51.0947379277515,1.386095484331955e-28,25.0,61.34,2.5331140255951103,61.38,0.3086,0.6546,8.6414,0.3724,0.083,0.0921,0
145054,npp,1094,782,0.411687672138214,48.5490074157715,39.6427040100098,3670176,1095,566,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-10-20 22:32:21.097880,93.74861955071506,54.70832549100296,46.30201867953438,3.054359021124782e-21,6.0,-54.66,2.0682789409984763,-54.59,0.1303,0.255,0.4117,0.9563,0.3196,0.3937,0
145068,npp,22,3166,0.23559913784265502,48.5487365722656,39.6427421569824,3670176,23,2527,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-10-21 00:12:47.484003,-67.28401924814138,51.316308576535036,43.74911867730991,5.703853333219444e-26,22.0,51.24,1.847645286154319,51.3,0.2493,0.3616,1.2738,0.6742,0.1756,0.1588,0
145266,npp,2444,2733,0.285499751567841,48.548698425293,39.6403999328613,3670176,2443,2192,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-10-21 23:54:04.324743,-70.47369866820615,36.43965204452366,31.746297211260735,1.0577689817011559e-21,19.0,36.38,1.357151599901897,36.5,0.174,0.3066,0.5273,0.7952,0.2283,0.227,0
145460,npp,1765,2296,0.330748170614243,48.5504951477051,39.6432762145996,3670176,1765,1849,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-10-22 23:35:19.385353,-74.16585168984221,15.096352546101405,13.338374320710512,4.756518137848471e-16,16.0,15.06,1.0442604737599883,15.17,0.1961,0.3046,0.3725,0.8004,0.2688,0.2647,0
145856,npp,2120,3712,0.1551112234592438,48.5515975952148,39.6414642333984,3670176,2120,3001,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-10-25 00:37:42.076523,-62.41313540323092,64.13745509230657,52.858143483725165,2.143247762030448e-10,26.0,64.02,2.7445598364131496,64.02,0.2188,0.6273,9.3185,0.3887,0.0718,0.0603,0
146044,npp,1492,3307,0.602916657924652,48.5493240356445,39.6440658569336,3670176,1494,2654,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-10-26 00:19:04.255193,-66.23199066388766,55.14971465637201,46.63244969455652,0.00047711575080762854,23.0,55.06,2.0682789409984763,55.06,0.247,0.5099,1.1511,0.4782,0.2888,0.2883,0
148978,npp,1025,1400,0.372337654232979,48.5478858947754,39.6433792114258,3670176,1026,1052,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-11-09 22:57:46.078597,98.94354380834146,33.674203602325974,29.41414083442723,1.0949349175218162e-08,10.0,-33.69,1.2937979144666532,-33.69,0.16,0.2185,0.4219,1.1157,0.3627,0.4154,0
149370,npp,2519,483,0.320650264620781,48.5536193847656,39.6388092041016,3670176,2520,289,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-11-11 22:19:51.308634,91.29180107427585,61.73590158895083,51.272288403039695,2.0995313015623927e-22,4.0,-61.68,2.5331140255951103,-61.67,0.1756,0.2835,0.427,0.86,0.2585,0.2758,0
149385,npp,1563,2882,0.08077620342373851,48.5527229309082,39.6433525085449,3670176,1563,2324,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-11-12 00:00:28.371700,-69.40862601679373,42.17238067874291,36.490086761331504,3.7171761980765154e-16,20.0,42.09,1.4867838833500562,42.09,0.1978,0.3235,0.644,0.7537,0.0806,0.0609,0
149562,npp,1693,30,1.08982390165329,48.5502281188965,39.636531829834,3670176,1691,11,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-11-12 22:00:48.585004,267.4067127922379,69.86675107684546,56.26427932593242,7.8781567162603e-28,1.0,-69.76,3.5496478698597698,-69.81,0.2391,0.6243,0.9444,0.3905,0.375,0.4256,0
149576,npp,876,2444,0.2376429438591,48.5472602844238,39.6404342651367,3670176,875,1979,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-11-12 23:41:43.440474,-72.09084071601991,23.108832494297072,20.343343943550256,2.401425733346866e-23,17.0,23.03,1.0837787002826917,23.09,0.196,0.2801,0.5184,0.8705,0.2047,0.2069,0
149944,npp,2519,1551,-0.003013134002685991,48.5506019592285,39.6416244506836,3670176,2519,1164,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-11-14 23:04:04.685881,98.9278529431666,26.6680682915647,23.42478962288998,1.5665532196658275e-30,11.0,-26.69,1.1367971201176101,-26.69,0.125,0.2082,0.3117,1.1713,0.0581,-0.0035,0
149958,npp,1192,3845,0.013907410204410997,48.5520782470703,39.6396675109863,3670176,1192,3085,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-11-15 00:44:02.604798,-60.97877964057026,66.55988924208327,54.365463693056796,1.6685421512363605e-27,27.0,66.42,3.1865100272627664,66.4,0.4175,0.7133,4.6225,0.3418,0.0243,0.0048,0
150700,npp,1670,2152,0.1654829941689968,48.5474624633789,39.6456565856934,3670176,1670,1713,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-11-18 23:29:13.582045,-73.27018816244505,6.882790431986886,6.093497078343163,9.301236688692546e-24,15.0,6.84,1.0,6.87,0.1655,0.2371,0.3358,1.0282,0.1722,0.1702,0
151244,npp,2479,786,0.1033941004425287,48.551025390625,39.646167755127,3670176,2477,570,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-11-21 22:32:32.108805,93.34065298090229,54.605897096712276,46.224402601963966,8.384670276759998e-06,6.0,-54.56,1.9513309067639726,-54.59,0.1303,0.255,0.4117,0.9563,0.1662,0.0989,0
151257,npp,1422,3169,0.1186807518824935,48.5459251403809,39.6427726745605,3670176,1420,2529,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-11-22 00:12:58.495642,-66.81879872824794,51.40645092143755,43.816270843426054,4.868722479970756e-13,22.0,51.32,1.847645286154319,51.3,0.2493,0.3616,1.2738,0.6742,0.1123,0.08,0
154446,npp,699,2297,0.232265993952751,48.5464324951172,39.6423492431641,3670176,698,1850,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-12-09 23:35:28.800794,-72.13380361339777,15.197478746671601,13.427548502886468,4.4049657595508216e-12,16.0,15.11,1.0442604737599883,15.17,0.1961,0.3046,0.3725,0.8004,0.1745,0.1859,0
155595,npp,1468,1998,0.432638347148895,48.5521697998047,39.6440582275391,3670176,1468,1566,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-12-15 23:22:54.987935,81.84992667522417,2.259779733732342,2.0016987818520757,2.1285640931295436e-28,14.0,-2.1,1.0,-1.96,0.1662,0.2438,0.3415,1.0,0.4326,0.4326,0
155777,npp,720,1547,0.12500000026097577,48.5491142272949,39.6397857666016,3670176,722,1161,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-12-16 23:04:02.875224,97.66104044480034,26.868072092679693,23.599698861873126,1.5773466066227258e-25,11.0,-26.88,1.1367971201176101,-26.69,0.125,0.2082,0.3117,1.1713,0.1707,0.1464,0
155789,npp,2482,3842,0.486415177583694,48.5491981506348,39.640796661377,3670176,2485,3083,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-12-17 00:44:02.567672,-61.191503606028995,66.54551268173289,54.363199123370336,6.203328463523351e-27,27.0,66.37,3.1865100272627664,66.4,0.4175,0.7133,4.6225,0.3418,0.1726,0.1663,0
155959,npp,3031,1087,0.394921362400055,48.5532341003418,39.6370277404785,3670176,3032,799,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-12-17 22:45:08.991457,95.58267291801214,45.619144546629,39.27991194362586,4.516465276605347e-21,8.0,-45.63,1.5732132722552272,-45.52,0.1263,0.2833,0.3807,0.8608,0.3148,0.3399,0
155971,npp,1857,3441,0.0403866916894913,48.552864074707,39.6378936767578,3670176,1860,2788,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-12-18 00:25:24.697851,-64.97483888335977,58.492788358862015,49.05102175777344,1.5034421184040347e-24,24.0,58.36,2.253202848596432,58.4,0.2849,0.4772,0.7253,0.511,0.05,0.0206,0
156137,npp,2242,629,0.0902600698173046,48.5508880615234,39.6414222717285,3670176,2245,413,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-12-18 22:26:11.515641,92.60807761475252,58.466853382975195,49.02700439415635,2.18485424214375e-15,5.0,-58.46,2.253202848596432,-58.34,0.1489,0.3047,0.4605,0.8003,0.1487,0.0722,0
156513,npp,2929,2148,0.236650332808495,48.5511474609375,39.6423797607422,3670176,2929,1710,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-12-20 23:29:11.460373,-76.32944738885364,6.670034793142625,5.9057980907094345,8.714523519695168e-10,15.0,6.61,1.0,6.87,0.1655,0.2371,0.3358,1.0282,0.2433,0.2433,0
156693,npp,2205,1697,0.46677577495575,48.552318572998,39.640266418457,3670176,2205,1285,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2012-12-21 23:10:19.347756,99.25408022352784,19.152334590329577,16.89567175755311,0.00042256702066815284,12.0,-19.19,1.0442604737599883,-19.03,0.1655,0.2416,0.3588,1.0092,0.4595,0.4711,0
170204,npp,2232,3705,0.1945086941123009,48.5507583618164,39.6368370056152,3670176,2232,2996,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-01-13 00:37:39.312460,-62.38751385874357,64.03527119154096,52.80173268433136,1.2882035061846077e-26,26.0,63.88,2.7445598364131496,64.02,0.2188,0.6273,9.3185,0.3887,0.0861,0.0756,0
171311,npp,15,3436,0.725338339805603,48.5486717224121,39.639518737793,3670176,12,2783,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-01-19 00:25:16.201798,-64.38597220900161,58.372413881974396,48.96949924948088,6.340752856420824e-13,24.0,58.24,2.253202848596432,58.4,0.2849,0.4772,0.7253,0.511,0.354,0.3706,0
175427,npp,1728,3167,0.35756541788578,48.5524673461914,39.6425437927246,3670176,1732,2528,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-02-10 00:13:16.949643,-66.49334955019718,51.391698891351936,43.81004372562759,9.865332607368007e-25,22.0,51.27,1.847645286154319,51.3,0.2493,0.3616,1.2738,0.6742,0.2416,0.2411,0
180192,npp,2044,2007,0.1085903439670801,48.5524063110352,39.6418342590332,3670176,2044,1575,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-03-05 23:23:43.477444,85.19805376043125,1.6847159689861042,1.4922756986906658,1.8472736888522058e-07,14.0,-1.59,1.0,-1.96,0.1662,0.2438,0.3415,1.0,0.1086,0.1086,0
180389,npp,1310,1557,0.257693216204643,48.5483894348145,39.6387519836426,3670176,1309,1169,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-03-06 23:04:53.096234,98.75455143908601,26.37853285378554,23.1757798396662,1.124274593233711e-12,11.0,-26.39,1.1367971201176101,-26.69,0.125,0.2082,0.3117,1.1713,0.2874,0.3018,0
180402,npp,3069,3849,0.246325723826885,48.5461578369141,39.6411895751953,3670176,3066,3087,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-03-07 00:44:51.006585,-60.88966517753405,66.66952910580889,54.434547932834136,1.9328903539185343e-05,27.0,66.49,3.1865100272627664,66.4,0.4175,0.7133,4.6225,0.3418,0.0973,0.0842,0
180585,npp,563,1099,0.277618080377579,48.5508079528809,39.6460075378418,3670176,564,807,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-03-07 22:46:00.934868,95.89975164272813,45.23826674411394,38.97182010140667,1.9288439651642718e-17,8.0,-45.22,1.5732132722552272,-45.52,0.1263,0.2833,0.3807,0.8608,0.2402,0.239,0
180596,npp,2457,3449,0.370215013623238,48.5522346496582,39.6410598754883,3670176,2457,2795,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-03-08 00:26:14.858330,-64.44891081089851,58.677717041607984,49.17847104889131,3.5545331227093773e-10,24.0,58.54,2.253202848596432,58.4,0.2849,0.4772,0.7253,0.511,0.1964,0.1892,0
181194,npp,499,2159,0.335778459906578,48.54931640625,39.6415672302246,3670176,499,1721,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-03-10 23:30:06.851226,-74.1564698335497,7.287316031563973,6.451288191412509,2.7671333207052456e-22,15.0,7.25,1.0,6.87,0.1655,0.2371,0.3358,1.0282,0.3425,0.3453,0
181591,npp,2107,1254,0.231322005391121,48.5528526306152,39.6425094604492,3670176,2107,935,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-03-12 22:52:24.321871,96.84750828450784,39.64467787239478,34.412313416031495,5.508291348138979e-23,9.0,-39.64,1.4276677814245327,-39.94,0.1383,0.2313,0.3581,1.054,0.2438,0.2438,0
182790,npp,2888,948,0.482923328876495,48.552116394043,39.6458511352539,3670176,2888,702,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-03-18 22:39:53.777377,95.1453183553186,50.02427550328391,42.74705069542693,4.0966710499593174e-05,7.0,-50.02,1.7549928774784245,-50.335,0.1532,0.2542,0.4461,0.959,0.3741,0.4631,0
182805,npp,1776,3316,0.439238995313644,48.5483016967773,39.6438674926758,3670176,1780,2664,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-03-19 00:20:13.039355,-65.62184282236558,55.42420485263135,46.834392950115266,8.339123410058385e-11,23.0,55.29,2.0682789409984763,55.06,0.247,0.5099,1.1511,0.4782,0.2097,0.21,0
183194,npp,462,2454,0.378594666719437,48.5488128662109,39.6444511413574,3670176,462,1987,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-03-20 23:42:48.259207,-72.07487557545167,23.614442128447,20.783240528394508,0.00043503250814064546,17.0,23.54,1.1367971201176101,23.09,0.196,0.2801,0.5184,0.8705,0.3305,0.3296,0
225210,npp,1615,635,0.30467112362384796,48.5513954162598,39.6441650390625,3719328,1620,418,196611,3915939,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-08-31 22:28:43.214934,92.1951666675301,58.34712873025977,48.94582391552073,2.3389121435656817e-05,5.0,-58.32,2.2013981571160284,-58.34,0.1489,0.3047,0.4605,0.8003,0.2438,0.2438,0
225416,npp,3009,2594,0.375388592481613,48.549430847168,39.6390037536621,3719328,3010,2096,196611,3915939,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-09-01 23:50:33.481280,-72.36982991194648,30.375752873806864,26.61389076122895,3.6282682812072985e-05,18.0,30.31,1.184412938166907,30.145,0.2261,0.3138,0.5125,0.7771,0.2959,0.2917,0
225998,npp,860,1248,0.1233435517642647,48.5518112182617,39.6427268981934,3670176,860,930,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-09-04 22:54:04.185070,96.84083908989122,39.86415305728382,34.59879513572435,9.291470673811694e-22,9.0,-39.87,1.4276677814245327,-39.94,0.1383,0.2313,0.3581,1.054,0.1682,0.13,0
226012,npp,2705,3583,0.5080482661724091,48.5490188598633,39.6435165405273,3719328,2708,2907,196611,3915939,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-09-05 00:34:14.551998,-63.656269581739366,61.61028316141768,51.20687750377471,8.575105998170228e-17,25.0,61.47,2.5331140255951103,61.38,0.3086,0.6546,8.6414,0.3724,0.1859,0.1892,0
226985,npp,2411,1402,0.216763086616993,48.5493659973145,39.6368713378906,3670176,2411,1054,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-09-09 23:00:27.666159,97.60600745833105,33.6007427676332,29.357587680943585,3.188668855114082e-26,10.0,-33.6,1.2365102219381485,-33.69,0.16,0.2185,0.4219,1.1157,0.2424,0.2418,0
227000,npp,1132,3717,0.033111281692981706,48.5498161315918,39.6468086242676,3719328,1130,3004,196611,3915939,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-09-10 00:40:30.916525,-61.89610406810824,64.26618930937023,52.95032681379232,6.421550963223415e-28,26.0,64.11,2.7445598364131496,64.02,0.2188,0.6273,9.3185,0.3887,0.0273,0.0129,0
227181,npp,1637,941,0.25902627408504497,48.5473861694336,39.6456184387207,3670176,1638,697,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-09-10 22:41:33.753690,94.7555757833561,50.24151587406454,42.92386992042007,1.168992610036903e-23,7.0,-50.23,1.7549928774784245,-50.335,0.1532,0.2542,0.4461,0.959,0.2465,0.2484,0
227196,npp,510,3312,0.89747428894043,48.5468330383301,39.6406860351562,3719328,508,2659,196611,3915939,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-09-11 00:21:53.017944,-65.75729648488107,55.310000604233444,46.75894144279331,2.6841748425912372e-27,23.0,55.19,2.0682789409984763,55.06,0.247,0.5099,1.1511,0.4782,0.4312,0.4291,0
227378,npp,848,484,0.568515807390213,48.5503578186035,39.6444244384766,3670176,852,290,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-09-11 22:22:34.504075,90.92820053110508,61.691586045383936,51.25553480511146,1.3256051477082654e-19,4.0,-61.66,2.5331140255951103,-61.67,0.1756,0.2835,0.427,0.86,0.3563,0.4889,0
227390,npp,2946,2887,0.31837683916091897,48.5497817993164,39.6453094482422,3670176,2948,2328,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-09-12 00:03:13.340534,-69.89517455452888,42.35919439532105,36.65012413253936,5.585763997151307e-25,20.0,42.27,1.4867838833500562,42.09,0.1978,0.3235,0.644,0.7537,0.2404,0.24,0
227583,npp,2281,2448,0.2162397280335426,48.5532608032227,39.6406059265137,3670176,2282,1983,196611,3866787,1866,ukr_luhansk_66_19,48.55,39.64166667,66,19,ukr_luhansk,2013-09-12 23:44:28.327504,-72.68373826075214,23.302488643717457,20.515413403122505,5.719980505386645e-21,17.0,23.25,1.0837787002826917,23.09,0.196,0.2801,0.5184,0.8705,0.1849,0.1882,0
