lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.701,0.726,0.7
2,0.52,0.61,0.517
3,0.424,0.514,0.42
4,0.366,0.433,0.36
5,0.384,0.367,0.377
6,0.32,0.312,0.311
7,0.27,0.268,0.261
8,0.248,0.233,0.237
9,0.23,0.204,0.219
10,0.25,0.182,0.238
11,0.242,0.165,0.229
12,0.157,0.151,0.144
13,0.128,0.14,0.114
14,0.116,0.131,0.101
15,0.131,0.124,0.117
16,0.146,0.118,0.132
17,0.111,0.112,0.097
18,0.086,0.106,0.072
19,0.074,0.1,0.061
20,0.076,0.094,0.065
21,0.1,0.087,0.089
22,0.068,0.08,0.058
23,0.042,0.072,0.033
24,0.031,0.064,0.022
25,0.026,0.056,0.019
26,0.037,0.042,0.031
27,0.035,0.033,0.03
28,0.022,0.027,0.018
29,0.018,0.023,0.014
30,0.018,0.021,0.015
31,0.025,0.016,0.022
32,0.029,0.013,0.026
33,0.012,0.011,0.008
34,0.002,0.009,-0.003
35,-0.001,0.007,-0.006
36,0.005,0.004,-0.001
37,0.014,-0.0,0.007
38,0.006,-0.002,-0.0
39,-0.005,-0.003,-0.011
40,-0.011,-0.004,-0.018
41,-0.011,-0.005,-0.019
42,-0.006,-0.007,-0.014
43,-0.009,-0.008,-0.018
44,-0.013,-0.009,-0.022
45,-0.014,-0.01,-0.023
46,-0.014,-0.01,-0.023
47,-0.01,-0.012,-0.019
48,-0.011,-0.013,-0.019
49,-0.014,-0.014,-0.021
50,-0.016,-0.015,-0.022
51,-0.017,-0.015,-0.022
52,-0.016,-0.015,-0.02
53,-0.013,-0.016,-0.016
54,-0.013,-0.016,-0.016
55,-0.014,-0.016,-0.016
56,-0.015,-0.016,-0.016
57,-0.014,-0.016,-0.016
58,-0.014,-0.017,-0.016
59,-0.016,-0.017,-0.017
60,-0.017,-0.017,-0.019
61,-0.018,-0.017,-0.02
62,-0.018,-0.017,-0.022
63,-0.018,-0.017,-0.022
64,-0.018,-0.018,-0.023
65,-0.02,-0.018,-0.025
66,-0.02,-0.018,-0.025
67,-0.02,-0.019,-0.025
68,-0.02,-0.019,-0.026
69,-0.019,-0.019,-0.027
70,-0.019,-0.019,-0.027
71,-0.018,-0.019,-0.026
72,-0.018,-0.019,-0.027
73,-0.018,-0.019,-0.028
74,-0.019,-0.02,-0.028
75,-0.019,-0.02,-0.029
76,-0.02,-0.02,-0.029
77,-0.02,-0.02,-0.028
78,-0.02,-0.02,-0.026
79,-0.02,-0.02,-0.025
80,-0.021,-0.021,-0.026
81,-0.022,-0.021,-0.026
82,-0.02,-0.021,-0.024
83,-0.02,-0.021,-0.023
84,-0.021,-0.021,-0.023
85,-0.021,-0.022,-0.023
86,-0.021,-0.022,-0.022
87,-0.022,-0.022,-0.022
88,-0.022,-0.022,-0.022
89,-0.023,-0.022,-0.022
90,-0.024,-0.023,-0.022
91,-0.024,-0.023,-0.023
92,-0.024,-0.023,-0.023
93,-0.024,-0.023,-0.023
94,-0.024,-0.023,-0.023
95,-0.025,-0.023,-0.023
96,-0.025,-0.023,-0.023
97,-0.023,-0.023,-0.019
98,-0.022,-0.023,-0.017
99,-0.021,-0.023,-0.017
100,-0.022,-0.023,-0.018
101,-0.022,-0.023,-0.02
102,-0.022,-0.024,-0.02
103,-0.022,-0.024,-0.02
104,-0.022,-0.024,-0.02
105,-0.024,-0.024,-0.021
106,-0.025,-0.023,-0.022
107,-0.026,-0.023,-0.022
108,-0.025,-0.023,-0.02
109,-0.024,-0.023,-0.019
110,-0.023,-0.023,-0.018
111,-0.023,-0.023,-0.018
112,-0.023,-0.022,-0.017
113,-0.022,-0.022,-0.017
114,-0.021,-0.022,-0.016
115,-0.022,-0.022,-0.017
116,-0.023,-0.021,-0.018
117,-0.023,-0.021,-0.019
118,-0.022,-0.021,-0.019
119,-0.02,-0.02,-0.017
120,-0.018,-0.02,-0.016
121,-0.018,-0.02,-0.017
122,-0.018,-0.019,-0.018
123,-0.018,-0.019,-0.019
124,-0.016,-0.018,-0.018
125,-0.015,-0.018,-0.017
126,-0.017,-0.017,-0.017
127,-0.02,-0.017,-0.02
128,-0.02,-0.017,-0.02
129,-0.018,-0.017,-0.019
130,-0.016,-0.017,-0.018
131,-0.016,-0.017,-0.019
132,-0.017,-0.017,-0.021
133,-0.018,-0.017,-0.022
134,-0.016,-0.017,-0.021
135,-0.015,-0.017,-0.019
136,-0.016,-0.018,-0.019
137,-0.017,-0.018,-0.019
138,-0.018,-0.018,-0.02
139,-0.019,-0.018,-0.02
140,-0.017,-0.018,-0.018
141,-0.015,-0.018,-0.015
142,-0.015,-0.017,-0.015
143,-0.015,-0.016,-0.015
144,-0.017,-0.016,-0.016
145,-0.017,-0.015,-0.015
146,-0.017,-0.014,-0.014
147,-0.018,-0.013,-0.014
148,-0.018,-0.012,-0.013
149,-0.018,-0.012,-0.013
150,-0.014,-0.011,-0.009
151,-0.011,-0.01,-0.007
152,-0.01,-0.01,-0.007
153,-0.009,-0.009,-0.006
154,-0.006,-0.009,-0.003
155,-0.004,-0.008,0.0
156,0.002,-0.008,0.006
157,0.001,-0.008,0.004
158,-0.002,-0.007,0.0
159,-0.005,-0.007,-0.004
160,-0.005,-0.007,-0.005
161,-0.007,-0.007,-0.01
162,-0.01,-0.007,-0.013
163,-0.012,-0.007,-0.016
164,-0.011,-0.007,-0.015
165,-0.01,-0.007,-0.013
166,-0.008,-0.007,-0.01
167,-0.007,-0.007,-0.009
168,-0.008,-0.007,-0.011
169,-0.009,-0.007,-0.011
170,-0.009,-0.006,-0.01
171,-0.008,-0.005,-0.007
172,-0.006,-0.004,-0.004
173,-0.003,-0.003,-0.001
174,-0.002,-0.002,0.002
175,0.001,-0.0,0.005
176,0.002,0.001,0.007
177,0.002,0.002,0.009
178,0.003,0.003,0.01
179,0.004,0.004,0.011
180,0.005,0.006,0.012
181,0.006,0.007,0.014
182,0.01,0.008,0.017
183,0.014,0.008,0.021
184,0.016,0.009,0.022
185,0.016,0.009,0.02
186,0.012,0.009,0.014
187,0.01,0.009,0.01
188,0.01,0.009,0.008
189,0.008,0.009,0.005
190,0.004,0.008,0.001
191,0.003,0.008,-0.001
192,0.002,0.007,-0.002
193,-0.0,0.006,-0.004
194,-0.001,0.005,-0.005
195,0.0,0.004,-0.003
196,0.002,0.003,0.0
197,0.003,0.002,0.002
198,0.004,0.001,0.004
199,0.005,-0.0,0.006
200,0.006,-0.002,0.007
201,0.005,-0.003,0.007
202,-0.001,-0.004,0.002
203,-0.006,-0.005,-0.002
204,-0.009,-0.006,-0.004
205,-0.009,-0.007,-0.004
206,-0.008,-0.008,-0.003
207,-0.01,-0.009,-0.005
208,-0.012,-0.009,-0.007
209,-0.012,-0.01,-0.008
210,-0.013,-0.011,-0.008
211,-0.014,-0.012,-0.008
212,-0.014,-0.013,-0.007
213,-0.015,-0.013,-0.007
214,-0.017,-0.014,-0.01
215,-0.014,-0.015,-0.007
216,-0.014,-0.015,-0.009
217,-0.014,-0.015,-0.009
218,-0.014,-0.016,-0.009
219,-0.015,-0.016,-0.011
220,-0.015,-0.016,-0.011
221,-0.015,-0.016,-0.011
222,-0.015,-0.016,-0.01
223,-0.015,-0.016,-0.009
224,-0.016,-0.016,-0.009
225,-0.018,-0.016,-0.011
226,-0.016,-0.017,-0.007
227,-0.016,-0.017,-0.007
228,-0.016,-0.018,-0.007
229,-0.017,-0.018,-0.008
230,-0.018,-0.019,-0.008
231,-0.019,-0.02,-0.009
232,-0.02,-0.021,-0.009
233,-0.021,-0.021,-0.01
234,-0.023,-0.022,-0.01
235,-0.024,-0.023,-0.011
236,-0.025,-0.023,-0.01
237,-0.025,-0.024,-0.01
238,-0.025,-0.025,-0.01
239,-0.026,-0.025,-0.01
240,-0.027,-0.026,-0.011
241,-0.026,-0.026,-0.009
242,-0.025,-0.026,-0.007
243,-0.025,-0.027,-0.007
244,-0.028,-0.027,-0.01
245,-0.03,-0.027,-0.014
246,-0.029,-0.027,-0.014
247,-0.028,-0.028,-0.014
248,-0.027,-0.028,-0.014
249,-0.026,-0.028,-0.016
250,-0.027,-0.027,-0.017
251,-0.027,-0.027,-0.018
252,-0.026,-0.027,-0.017
253,-0.025,-0.027,-0.015
254,-0.025,-0.027,-0.014
255,-0.028,-0.027,-0.016
256,-0.029,-0.027,-0.018
257,-0.029,-0.027,-0.017
258,-0.027,-0.027,-0.017
259,-0.027,-0.027,-0.017
260,-0.027,-0.027,-0.017
261,-0.027,-0.027,-0.017
262,-0.027,-0.027,-0.017
263,-0.027,-0.027,-0.016
264,-0.027,-0.028,-0.015
265,-0.027,-0.028,-0.015
266,-0.027,-0.028,-0.016
267,-0.028,-0.028,-0.016
268,-0.028,-0.028,-0.015
269,-0.028,-0.028,-0.015
270,-0.028,-0.028,-0.016
271,-0.029,-0.027,-0.017
272,-0.029,-0.027,-0.017
273,-0.028,-0.027,-0.016
274,-0.027,-0.027,-0.016
275,-0.026,-0.026,-0.018
276,-0.026,-0.026,-0.02
277,-0.025,-0.026,-0.021
278,-0.025,-0.025,-0.021
279,-0.024,-0.025,-0.021
280,-0.024,-0.025,-0.022
281,-0.024,-0.025,-0.022
282,-0.024,-0.024,-0.022
283,-0.024,-0.024,-0.023
284,-0.024,-0.024,-0.022
285,-0.024,-0.023,-0.021
286,-0.023,-0.023,-0.022
287,-0.023,-0.023,-0.022
288,-0.023,-0.023,-0.022
289,-0.023,-0.023,-0.022
290,-0.023,-0.023,-0.022
291,-0.023,-0.023,-0.021
292,-0.023,-0.023,-0.021
293,-0.023,-0.023,-0.02
294,-0.023,-0.023,-0.019
295,-0.023,-0.023,-0.019
296,-0.023,-0.023,-0.019
297,-0.023,-0.024,-0.019
298,-0.023,-0.024,-0.019
299,-0.022,-0.023,-0.019
300,-0.022,-0.023,-0.019
301,-0.023,-0.023,-0.02
302,-0.023,-0.022,-0.02
303,-0.023,-0.022,-0.02
304,-0.022,-0.022,-0.02
305,-0.021,-0.021,-0.02
306,-0.022,-0.02,-0.021
307,-0.021,-0.02,-0.021
308,-0.019,-0.02,-0.02
309,-0.017,-0.019,-0.019
310,-0.014,-0.017,-0.016
311,-0.013,-0.015,-0.015
312,-0.013,-0.013,-0.014
313,-0.012,-0.011,-0.013
314,-0.01,-0.008,-0.011
315,-0.007,-0.006,-0.009
316,-0.006,-0.003,-0.007
317,-0.004,-0.0,-0.005
318,-0.003,0.002,-0.003
319,0.001,0.003,0.001
320,0.004,0.005,0.005
321,0.005,0.008,0.008
322,0.004,0.01,0.008
323,0.007,0.01,0.01
324,0.01,0.01,0.013
325,0.014,0.01,0.017
326,0.022,0.01,0.025
327,0.018,0.011,0.021
328,0.018,0.01,0.02
329,0.02,0.009,0.021
330,0.028,0.008,0.027
331,0.027,0.007,0.025
332,0.001,0.008,-0.001
333,-0.01,0.008,-0.013
334,-0.011,0.006,-0.014
335,-0.009,0.004,-0.014
336,-0.0,0.002,-0.006
337,-0.005,0.001,-0.011
338,-0.009,0.001,-0.015
339,-0.005,-0.0,-0.011
340,-0.0,-0.001,-0.007
341,0.009,-0.001,0.002
342,0.005,-0.0,-0.002
343,-0.007,0.001,-0.013
344,-0.008,0.003,-0.014
345,-0.003,0.004,-0.009
346,0.031,0.007,0.026
347,0.043,0.011,0.037
348,0.008,0.017,0.003
349,-0.003,0.022,-0.008
350,-0.003,0.025,-0.007
351,0.007,0.027,0.004
352,0.056,0.026,0.053
353,0.025,0.025,0.023
354,0.005,0.023,0.003
355,0.004,0.02,0.002
356,0.003,0.017,0.001
357,0.079,0.014,0.076
358,0.072,0.013,0.069
359,0.043,0.015,0.038
360,0.02,0.016,0.015
361,0.002,0.016,-0.004
362,0.046,0.016,0.04
363,0.063,0.019,0.056
364,0.014,0.024,0.006
365,0.001,0.03,-0.008
366,0.001,0.037,-0.009
367,0.015,0.045,0.005
368,0.025,0.054,0.014
369,0.011,0.066,-0.0
370,0.002,0.078,-0.009
371,0.002,0.091,-0.009
372,0.051,0.103,0.04
373,0.167,0.113,0.157
374,0.189,0.125,0.18
375,0.193,0.137,0.185
376,0.191,0.151,0.183
377,0.189,0.163,0.182
378,0.206,0.174,0.199
379,0.194,0.183,0.188
380,0.171,0.19,0.166
381,0.161,0.195,0.157
382,0.157,0.196,0.154
383,0.187,0.195,0.185
384,0.251,0.191,0.249
385,0.205,0.184,0.203
386,0.162,0.174,0.159
387,0.125,0.161,0.121
388,0.106,0.145,0.101
389,0.118,0.128,0.112
390,0.097,0.109,0.09
391,0.074,0.089,0.067
392,0.058,0.068,0.051
393,0.046,0.048,0.038
394,0.056,0.029,0.047
395,0.043,0.013,0.033
396,0.023,0.002,0.013
397,0.007,-0.005,-0.004
398,-0.001,-0.003,-0.012
399,0.001,0.007,-0.01
400,0.006,0.028,-0.005
