lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.488,0.541,0.489
2,0.21,0.389,0.211
3,0.097,0.269,0.097
4,0.054,0.177,0.052
5,0.114,0.108,0.109
6,0.074,0.058,0.068
7,0.033,0.026,0.025
8,0.038,0.006,0.027
9,0.049,-0.002,0.038
10,0.14,-0.003,0.126
11,0.214,0.003,0.199
12,0.068,0.013,0.052
13,0.023,0.026,0.007
14,0.004,0.041,-0.012
15,0.019,0.055,0.003
16,0.052,0.069,0.036
17,0.031,0.082,0.016
18,0.02,0.092,0.006
19,0.033,0.1,0.02
20,0.067,0.106,0.056
21,0.138,0.108,0.127
22,0.103,0.108,0.094
23,0.077,0.105,0.069
24,0.071,0.1,0.065
25,0.075,0.093,0.07
26,0.099,0.074,0.095
27,0.098,0.062,0.095
28,0.072,0.056,0.069
29,0.045,0.052,0.042
30,0.027,0.05,0.024
31,0.034,0.045,0.03
32,0.044,0.04,0.039
33,0.011,0.038,0.005
34,0.003,0.035,-0.004
35,0.005,0.033,-0.003
36,0.015,0.027,0.005
37,0.039,0.017,0.027
38,0.026,0.009,0.014
39,0.003,0.004,-0.008
40,-0.004,0.0,-0.016
41,-0.006,-0.003,-0.019
42,0.002,-0.007,-0.012
43,-0.003,-0.009,-0.017
44,-0.009,-0.009,-0.023
45,-0.01,-0.009,-0.024
46,-0.009,-0.008,-0.023
47,-0.005,-0.009,-0.018
48,-0.006,-0.01,-0.018
49,-0.011,-0.01,-0.02
50,-0.014,-0.01,-0.022
51,-0.016,-0.009,-0.022
52,-0.016,-0.01,-0.02
53,-0.01,-0.011,-0.014
54,-0.01,-0.013,-0.013
55,-0.011,-0.013,-0.012
56,-0.011,-0.013,-0.012
57,-0.01,-0.014,-0.011
58,-0.009,-0.015,-0.01
59,-0.011,-0.015,-0.012
60,-0.014,-0.014,-0.014
61,-0.015,-0.014,-0.015
62,-0.015,-0.013,-0.017
63,-0.015,-0.014,-0.017
64,-0.014,-0.015,-0.017
65,-0.016,-0.016,-0.019
66,-0.017,-0.016,-0.019
67,-0.018,-0.016,-0.019
68,-0.019,-0.017,-0.019
69,-0.019,-0.017,-0.021
70,-0.019,-0.017,-0.022
71,-0.018,-0.018,-0.022
72,-0.016,-0.018,-0.021
73,-0.017,-0.018,-0.023
74,-0.018,-0.019,-0.025
75,-0.018,-0.019,-0.026
76,-0.019,-0.02,-0.025
77,-0.019,-0.02,-0.024
78,-0.02,-0.02,-0.022
79,-0.021,-0.02,-0.021
80,-0.022,-0.021,-0.022
81,-0.023,-0.021,-0.021
82,-0.021,-0.021,-0.019
83,-0.019,-0.022,-0.017
84,-0.021,-0.022,-0.018
85,-0.023,-0.022,-0.019
86,-0.023,-0.022,-0.018
87,-0.022,-0.023,-0.017
88,-0.022,-0.023,-0.016
89,-0.023,-0.023,-0.017
90,-0.024,-0.023,-0.018
91,-0.024,-0.023,-0.019
92,-0.024,-0.023,-0.019
93,-0.024,-0.023,-0.019
94,-0.023,-0.023,-0.019
95,-0.024,-0.023,-0.02
96,-0.025,-0.023,-0.021
97,-0.023,-0.022,-0.017
98,-0.021,-0.022,-0.015
99,-0.021,-0.022,-0.017
100,-0.022,-0.022,-0.019
101,-0.022,-0.022,-0.021
102,-0.022,-0.023,-0.021
103,-0.021,-0.023,-0.019
104,-0.02,-0.023,-0.018
105,-0.021,-0.024,-0.019
106,-0.023,-0.024,-0.02
107,-0.024,-0.024,-0.02
108,-0.023,-0.023,-0.016
109,-0.023,-0.023,-0.014
110,-0.023,-0.023,-0.014
111,-0.023,-0.022,-0.014
112,-0.024,-0.022,-0.014
113,-0.023,-0.021,-0.013
114,-0.021,-0.02,-0.011
115,-0.02,-0.019,-0.009
116,-0.021,-0.018,-0.01
117,-0.021,-0.016,-0.01
118,-0.021,-0.015,-0.01
119,-0.018,-0.014,-0.008
120,-0.015,-0.013,-0.004
121,-0.014,-0.012,-0.003
122,-0.01,-0.011,0.001
123,-0.004,-0.01,0.008
124,0.0,-0.009,0.014
125,0.003,-0.008,0.018
126,-0.005,-0.008,0.013
127,-0.009,-0.007,0.005
128,-0.006,-0.007,0.006
129,-0.004,-0.007,0.006
130,-0.004,-0.008,0.002
131,-0.006,-0.008,-0.002
132,-0.008,-0.008,-0.005
133,-0.01,-0.009,-0.008
134,-0.01,-0.01,-0.008
135,-0.011,-0.01,-0.008
136,-0.011,-0.01,-0.005
137,-0.014,-0.011,-0.005
138,-0.015,-0.01,-0.004
139,-0.013,-0.01,-0.004
140,-0.012,-0.009,-0.002
141,-0.009,-0.008,0.0
142,-0.007,-0.006,0.002
143,-0.007,-0.005,0.002
144,-0.005,-0.003,0.003
145,-0.003,-0.001,0.006
146,-0.002,0.001,0.006
147,-0.001,0.003,0.008
148,0.001,0.005,0.011
149,0.003,0.007,0.012
150,0.011,0.008,0.019
151,0.021,0.009,0.027
152,0.019,0.01,0.024
153,0.016,0.011,0.019
154,0.014,0.012,0.017
155,0.016,0.013,0.019
156,0.022,0.013,0.025
157,0.021,0.013,0.022
158,0.016,0.013,0.016
159,0.011,0.013,0.008
160,0.01,0.012,0.006
161,0.006,0.011,-0.0
162,0.001,0.01,-0.007
163,-0.002,0.009,-0.01
164,-0.001,0.008,-0.009
165,-0.002,0.007,-0.008
166,0.002,0.006,-0.003
167,0.005,0.006,0.001
168,0.008,0.005,0.004
169,0.009,0.004,0.005
170,0.009,0.004,0.005
171,0.007,0.003,0.004
172,0.007,0.003,0.004
173,0.006,0.003,0.003
174,0.005,0.003,0.003
175,0.004,0.004,0.003
176,0.002,0.004,0.002
177,0.001,0.003,0.001
178,0.001,0.003,0.0
179,0.001,0.002,0.001
180,0.002,0.002,0.001
181,0.003,0.003,0.004
182,0.006,0.003,0.008
183,0.011,0.002,0.015
184,0.009,0.002,0.013
185,0.001,0.002,0.003
186,-0.004,0.002,-0.006
187,-0.003,0.002,-0.01
188,-0.001,0.002,-0.009
189,-0.0,0.002,-0.01
190,-0.002,0.002,-0.012
191,-0.001,0.003,-0.011
192,-0.0,0.003,-0.009
193,-0.0,0.004,-0.008
194,0.003,0.004,-0.003
195,0.007,0.004,0.003
196,0.005,0.004,0.003
197,0.003,0.004,0.002
198,0.007,0.004,0.006
199,0.01,0.004,0.01
200,0.014,0.003,0.016
201,0.012,0.003,0.016
202,0.004,0.002,0.01
203,-0.003,0.001,0.005
204,-0.006,0.001,0.002
205,-0.004,-0.0,0.004
206,-0.001,-0.001,0.007
207,-0.002,-0.002,0.005
208,-0.004,-0.003,0.004
209,-0.004,-0.004,0.003
210,-0.005,-0.005,0.002
211,-0.006,-0.006,0.001
212,-0.006,-0.007,0.002
213,-0.007,-0.008,0.002
214,-0.013,-0.008,-0.005
215,-0.01,-0.009,-0.003
216,-0.011,-0.009,-0.006
217,-0.011,-0.009,-0.009
218,-0.011,-0.009,-0.011
219,-0.013,-0.009,-0.014
220,-0.012,-0.009,-0.013
221,-0.01,-0.009,-0.012
222,-0.007,-0.009,-0.007
223,-0.005,-0.009,-0.002
224,-0.005,-0.009,-0.001
225,-0.009,-0.009,-0.003
226,-0.008,-0.01,0.0
227,-0.006,-0.011,0.002
228,-0.006,-0.011,0.002
229,-0.009,-0.012,-0.001
230,-0.012,-0.012,-0.005
231,-0.014,-0.013,-0.007
232,-0.015,-0.014,-0.009
233,-0.016,-0.014,-0.008
234,-0.016,-0.015,-0.008
235,-0.017,-0.016,-0.009
236,-0.018,-0.016,-0.009
237,-0.018,-0.017,-0.008
238,-0.019,-0.017,-0.009
239,-0.02,-0.018,-0.01
240,-0.022,-0.018,-0.012
241,-0.02,-0.019,-0.009
242,-0.017,-0.019,-0.005
243,-0.015,-0.019,-0.003
244,-0.019,-0.019,-0.008
245,-0.022,-0.018,-0.013
246,-0.019,-0.018,-0.012
247,-0.017,-0.018,-0.013
248,-0.016,-0.017,-0.014
249,-0.015,-0.017,-0.017
250,-0.017,-0.017,-0.02
251,-0.017,-0.016,-0.021
252,-0.015,-0.016,-0.018
253,-0.013,-0.016,-0.015
254,-0.012,-0.016,-0.014
255,-0.016,-0.017,-0.018
256,-0.018,-0.017,-0.02
257,-0.018,-0.018,-0.021
258,-0.018,-0.018,-0.02
259,-0.018,-0.019,-0.02
260,-0.019,-0.019,-0.02
261,-0.02,-0.02,-0.02
262,-0.021,-0.02,-0.019
263,-0.021,-0.021,-0.017
264,-0.021,-0.021,-0.016
265,-0.021,-0.022,-0.016
266,-0.023,-0.022,-0.017
267,-0.024,-0.022,-0.017
268,-0.024,-0.023,-0.016
269,-0.024,-0.023,-0.016
270,-0.025,-0.023,-0.017
271,-0.025,-0.023,-0.017
272,-0.025,-0.022,-0.017
273,-0.025,-0.022,-0.017
274,-0.023,-0.022,-0.018
275,-0.02,-0.021,-0.019
276,-0.019,-0.021,-0.022
277,-0.018,-0.02,-0.024
278,-0.019,-0.02,-0.025
279,-0.018,-0.019,-0.024
280,-0.017,-0.019,-0.024
281,-0.018,-0.019,-0.024
282,-0.018,-0.018,-0.025
283,-0.019,-0.018,-0.026
284,-0.019,-0.018,-0.024
285,-0.018,-0.017,-0.023
286,-0.017,-0.018,-0.023
287,-0.017,-0.018,-0.024
288,-0.017,-0.018,-0.024
289,-0.018,-0.018,-0.023
290,-0.017,-0.018,-0.022
291,-0.018,-0.019,-0.021
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.016
295,-0.019,-0.02,-0.016
296,-0.02,-0.02,-0.016
297,-0.021,-0.02,-0.016
298,-0.021,-0.02,-0.016
299,-0.02,-0.02,-0.016
300,-0.021,-0.02,-0.017
301,-0.021,-0.019,-0.018
302,-0.021,-0.019,-0.018
303,-0.021,-0.019,-0.018
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.017
306,-0.017,-0.017,-0.018
307,-0.016,-0.017,-0.019
308,-0.016,-0.017,-0.02
309,-0.015,-0.016,-0.02
310,-0.012,-0.015,-0.017
311,-0.014,-0.016,-0.019
312,-0.015,-0.017,-0.019
313,-0.016,-0.018,-0.019
314,-0.015,-0.018,-0.017
315,-0.012,-0.018,-0.016
316,-0.014,-0.016,-0.016
317,-0.014,-0.014,-0.016
318,-0.014,-0.013,-0.016
319,-0.012,-0.012,-0.014
320,-0.007,-0.01,-0.009
321,-0.008,-0.006,-0.008
322,-0.012,-0.003,-0.01
323,-0.012,-0.003,-0.009
324,-0.01,-0.003,-0.006
325,-0.007,-0.001,-0.003
326,0.003,0.001,0.006
327,-0.006,0.006,-0.002
328,-0.003,0.008,0.0
329,0.004,0.01,0.007
330,0.02,0.012,0.022
331,0.042,0.016,0.043
332,0.026,0.023,0.027
333,0.028,0.028,0.028
334,0.045,0.03,0.044
335,0.068,0.031,0.065
336,0.049,0.031,0.044
337,0.014,0.034,0.009
338,0.006,0.037,0.001
339,0.009,0.038,0.003
340,0.02,0.038,0.014
341,0.052,0.038,0.047
342,0.051,0.041,0.046
343,0.036,0.046,0.032
344,0.03,0.049,0.027
345,0.035,0.049,0.031
346,0.105,0.048,0.101
347,0.106,0.045,0.102
348,0.034,0.046,0.031
349,0.02,0.044,0.019
350,0.014,0.043,0.014
351,0.023,0.042,0.024
352,0.102,0.042,0.105
353,0.042,0.045,0.045
354,0.006,0.048,0.01
355,0.002,0.05,0.006
356,0.006,0.052,0.01
357,0.138,0.053,0.14
358,0.123,0.057,0.123
359,0.074,0.064,0.074
360,0.036,0.065,0.035
361,0.006,0.062,0.005
362,0.06,0.059,0.057
363,0.109,0.058,0.105
364,0.025,0.059,0.02
365,0.002,0.06,-0.004
366,0.001,0.06,-0.007
367,0.039,0.059,0.031
368,0.144,0.058,0.134
369,0.141,0.059,0.131
370,0.115,0.06,0.106
371,0.069,0.061,0.06
372,0.04,0.059,0.032
373,0.098,0.055,0.09
374,0.044,0.054,0.037
375,0.017,0.054,0.011
376,0.007,0.053,0.001
377,0.007,0.052,0.001
378,0.051,0.051,0.045
379,0.054,0.05,0.049
380,0.015,0.049,0.012
381,0.003,0.048,-0.0
382,0.002,0.047,-0.0
383,0.059,0.045,0.057
384,0.165,0.044,0.163
385,0.094,0.042,0.092
386,0.046,0.041,0.045
387,0.019,0.039,0.016
388,0.012,0.037,0.008
389,0.061,0.034,0.056
390,0.044,0.032,0.038
391,0.018,0.029,0.012
392,0.006,0.026,0.0
393,-0.0,0.023,-0.006
394,0.031,0.019,0.023
395,0.029,0.015,0.02
396,0.002,0.011,-0.007
397,-0.007,0.006,-0.017
398,-0.01,0.002,-0.019
399,-0.001,-0.004,-0.011
400,0.007,-0.009,-0.003
