gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1151,1991,1.07746022939682,48.2284202575684,39.2744979858398,3670144,1151,1560,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-04-03 23:24:19.101526,90.4568556796679,2.5405138648572874,2.2502494296859283,0.0196261297236667,14.0,-2.51,1.0,-3.2,0.1926,0.3207,0.8522,1.0,1.0775,1.0775,0.7390303870599206,0
135532,npp,125,1218,0.1250000021421971,48.2242317199707,39.278491973877,3670144,124,903,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-01 22:51:37.330205,96.42351020260709,41.00976628947616,35.542046093187814,0.10459217735486061,9.0,-41.0,1.4276677814245327,-41.0,0.209,0.4051,1.5988,0.7918,0.1245,0.099,-1.7047827266152333,0
135717,npp,2414,753,2.29642128944397,48.226863861084,39.2734298706055,3670144,2412,536,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-02 22:32:39.896999,92.87135178769527,55.43881692798884,46.84725911343845,0.08541513588495293,6.0,-55.4,2.0682789409984763,-55.4,0.2533,0.535,1.5757,0.5995,1.1724,1.3766,-0.09645802974194528,0
135906,npp,1602,298,2.23800611495972,48.2276306152344,39.2790489196777,3670144,1605,158,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-03 22:13:40.684575,269.9433544700658,65.3546416675629,53.6266182579725,0.06535263274272525,3.0,-65.29,2.898275349237888,-65.31,0.4066,1.0758,2.4579,0.2981,0.7217,0.6672,-0.45986277908534934,0
136295,npp,2356,1828,0.924035429954529,48.2258682250977,39.2718048095703,3670144,2356,1405,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-05 23:16:47.786668,100.37168040781641,11.909480266249322,10.53386935897508,0.04070152241847612,13.0,-11.92,1.015504800579495,-11.92,0.2277,0.3572,0.8816,0.8978,0.8789,0.8296,0.12766697840985253,0
136480,npp,1595,1372,0.916049242019653,48.224666595459,39.2735404968262,3670144,1595,1034,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-06 22:57:53.910715,97.1607985335636,34.89185167888012,30.44735560099348,0.02659796382008905,10.0,-34.87,1.2937979144666532,-34.92,0.2589,0.4898,1.2422,0.6549,0.6502,0.5999,0.14119506703893114,0
136672,npp,821,907,0.12500000078317763,48.2280120849609,39.2734832763672,3670144,822,676,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-07 22:38:58.254599,94.7248066220817,51.23591900123457,43.68869267032552,0.015011915141363213,7.0,-51.21,1.847645286154319,-51.24,0.1935,0.3561,0.6615,0.9006,0.1956,0.1126,-0.14629348429504,0
136861,npp,18,450,0.12500000117690602,48.2280502319336,39.2791709899902,3670144,21,263,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-08 22:19:59.043091,91.3440006442853,62.41355246202807,51.735040715392216,0.0066707445377196615,4.0,-62.36,2.6065528283652384,-62.36,0.2817,0.5869,2.0681,0.5465,0.1435,0.0683,-0.04674276968991188,0
137251,npp,738,1979,0.12500000013804322,48.22607421875,39.2772903442383,3670144,738,1548,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-10 23:23:02.597985,101.8817773768774,3.1676979599230553,2.8059163880004414,0.0016052796763132888,14.0,-3.2,1.0,-3.2,0.1926,0.3207,0.8522,1.0,0.125,0.125,0.09731556102234791,0
137444,npp,2,1525,0.12840342964045703,48.2266159057617,39.2761726379395,3670176,3,1144,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-11 23:04:10.480165,99.39116635658834,27.92556301924853,24.511573272853806,0.00010687713610086566,11.0,-27.94,1.184412938166907,-28.015,0.2686,0.4845,1.6389,0.6619,0.02,0.085,0.085,0
137631,npp,2310,1062,0.23015567660331698,48.222526550293,39.273078918457,3670176,2310,780,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-12 22:45:14.823877,95.53663231547071,46.49148500485162,39.978337186799706,1.3020516390999352e-09,8.0,-46.47,1.646109783506203,-46.47,0.2254,0.4561,1.927,0.7031,0.1834,0.1618,0.1618,0
137822,npp,1499,601,0.304786741733551,48.226734161377,39.2765731811523,3670176,1498,387,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-13 22:26:15.621023,91.98012988305469,59.15579902187934,49.51461172255032,8.047814714155848e-16,5.0,-59.11,2.253202848596432,-59.09,0.2986,1.112,2.4719,0.2884,-0.0375,0.0879,0.0879,0
138010,npp,676,144,0.1898463815450668,48.2219429016113,39.2763366699219,3670176,678,68,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-14 22:07:14.637589,268.6915445051606,68.02827305786558,55.23728907882002,1.6916811962070151e-21,2.0,-67.96,3.3166247903554,-67.94,0.4847,0.7943,2.6769,0.4038,0.1385,0.0767,0.0767,0
138022,npp,2886,2574,0.228592619299889,48.2245101928711,39.2759475708008,3670176,2886,2081,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-14 23:48:04.152346,-72.51100058816995,29.42339318035979,25.79860722129743,1.1013545327900826e-16,18.0,29.36,1.184412938166907,29.46,0.3095,0.7024,1.671,0.4566,-0.0793,0.1044,0.1044,0
138408,npp,1460,1676,0.1739111319184303,48.2229804992676,39.2723617553711,3670176,1460,1267,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-16 23:10:25.308755,100.44495769842719,20.284327771882992,17.88539517452668,1.3544560718458034e-26,12.0,-20.32,1.0837787002826917,-20.185,0.1991,0.4511,1.431,0.7109,0.0649,0.1236,0.1236,0
138603,npp,704,1215,0.12500000001478428,48.2229499816895,39.2707061767578,3670176,702,901,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-17 22:51:29.655650,96.01535085424743,41.12307509305086,35.63480706370136,5.783125231242468e-28,9.0,-41.12,1.4276677814245327,-41.0,0.209,0.4051,1.5988,0.7918,0.1245,0.099,0.099,0
138615,npp,2558,3572,0.371356070041656,48.224967956543,39.272632598877,3670176,2556,2899,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-18 00:31:40.026234,-63.791359897776395,61.337951992588934,51.02238380849239,2.791049939951676e-26,25.0,61.24,2.5331140255951103,61.24,0.3664,1.192,6.2955,0.2691,-0.0033,0.0999,0.0999,0
138796,npp,2991,751,0.537559390068054,48.2260360717773,39.2735404968262,3670176,2989,534,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-18 22:32:32.224576,93.10517428748719,55.4825977346776,46.87853660065269,8.573894973548513e-28,6.0,-55.45,2.0682789409984763,-55.4,0.2533,0.535,1.5757,0.5995,0.322,0.3222,0.3222,0
138809,npp,1926,3156,0.48678332567215,48.2241020202637,39.271598815918,3670176,1927,2521,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-19 00:13:00.388528,-67.60896045391176,51.02405471171095,43.52971336093501,2.641339448052272e-28,22.0,50.96,1.847645286154319,50.96,0.3893,0.9198,2.9577,0.3487,0.0863,0.1697,0.1697,0
138994,npp,2177,295,0.400269031524658,48.2279205322266,39.2726669311523,3670176,2181,156,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-19 22:13:33.018974,90.15032389372716,65.39874543839507,53.65304357132202,6.680408261197133e-26,3.0,-65.34,2.898275349237888,-65.31,0.4066,1.0758,2.4579,0.2981,0.0877,0.1193,0.1193,0
139009,npp,1264,2719,0.33694145083427396,48.2261352539062,39.2754554748535,3670176,1266,2183,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-19 23:54:15.416890,-70.2880745552137,35.85310469529478,31.257396345112134,1.4948398075214013e-28,19.0,35.79,1.2937979144666532,35.86,0.2547,0.5383,1.3746,0.5958,0.1651,0.2007,0.2007,0
139201,npp,574,2277,0.334639042615891,48.226203918457,39.2722320556641,3670176,574,1832,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-20 23:35:28.665944,-71.7032077150405,14.057452658884094,12.42592661911553,6.448890413525191e-27,16.0,14.0,1.015504800579495,14.05,0.2553,0.4426,1.113,0.7246,0.2144,0.2425,0.2425,0
139783,npp,1389,904,0.546612411737442,48.2266387939453,39.2707023620605,3670176,1388,675,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-23 22:38:48.840751,94.02875401533544,51.33481164975236,43.763364846774216,1.7068446594735633e-12,7.0,-51.3,1.847645286154319,-51.24,0.1935,0.3561,0.6615,0.9006,0.4238,0.4923,0.4923,0
139797,npp,273,3297,0.647656917572021,48.2260055541992,39.2778358459473,3670176,276,2643,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-24 00:19:11.666540,-66.53235231190114,54.884314834273226,46.442230100393964,2.0848330722604836e-19,23.0,54.81,2.0682789409984763,54.78,0.4218,0.7177,3.0783,0.4469,0.2869,0.2894,0.2894,0
140551,npp,563,1522,0.12500000117240506,48.2261047363281,39.2770042419434,3670144,564,1141,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-27 23:04:01.121556,99.65321331046323,28.053265931084397,24.620426144330185,0.03206712683884269,11.0,-28.09,1.184412938166907,-28.015,0.2686,0.4845,1.6389,0.6619,0.0172,0.0827,-0.47032538819741054,0
140565,npp,2316,3839,0.818592488765717,48.2233695983887,39.2787628173828,3670144,2314,3081,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-28 00:43:59.037701,-61.383586480926084,66.44261620522866,54.30216363054313,0.004876946897167873,27.0,66.32,3.0,66.31,0.4967,2.4838,17.4086,0.1291,-0.2343,0.1057,0.02159282493006294,0
140750,npp,1702,3433,2.96731853485107,48.2234687805176,39.2736549377441,3670144,1703,2780,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-29 00:25:21.187925,-65.27942523500091,58.266193840976236,48.892576472575485,0.04132734679108712,24.0,58.17,2.253202848596432,58.17,0.341,0.8975,3.6763,0.3573,1.2393,1.0603,0.3475740948332867,0
140920,npp,2056,598,3.31957173347473,48.2265129089355,39.2766189575195,3670144,2056,384,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-29 22:26:06.280755,92.19317042607167,59.215565528774036,49.55405829069475,0.1640157833002692,5.0,-59.18,2.3545700244418297,-59.09,0.2986,1.112,2.4719,0.2884,1.2583,0.9575,-1.8710943011353147,0
140934,npp,1058,3009,3.70311808586121,48.2259178161621,39.2713775634766,3670144,1060,2423,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-09-30 00:06:39.782970,-68.83984207903147,46.53732760131099,40.016510806704915,0.11923439157133778,21.0,46.47,1.646109783506203,46.57,0.4459,0.726,3.0932,0.4417,2.1293,1.6358,-0.42050039811826534,0
141315,npp,2740,2126,2.65943646430969,48.2232551574707,39.2724723815918,3670144,2740,1689,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-01 23:29:06.303034,-75.59896147162996,5.3847286349865815,4.768584732227517,0.11294442720648053,15.0,5.34,1.0,5.74,0.237,0.4318,1.5795,0.7427,2.5483,1.9752,0.02737548754822261,0
141507,npp,2010,1672,1.96735322475433,48.2248191833496,39.2705612182617,3670144,2010,1264,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-02 23:10:14.225201,99.6927870569514,20.505674025567217,18.077905973930935,0.09290639570331308,12.0,-20.53,1.0837787002826917,-20.185,0.1991,0.4511,1.431,0.7109,1.7197,1.3986,-0.2036512964152184,0
141522,npp,641,3970,2.60831069946289,48.2217636108398,39.2735633850098,3670144,645,3153,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-03 00:50:08.583837,-60.32039869683281,68.60889323644508,55.57937817295026,0.08382977853696658,28.0,68.48,3.3985290935932855,68.48,0.7334,2.0454,7.3934,0.1568,0.4864,0.409,-1.0367171685787997,0
141699,npp,1252,1212,1.63352465629578,48.2242622375488,39.2700996398926,3670144,1253,899,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-03 22:51:20.372981,97.00652554873496,41.2313733406728,35.72154815483848,0.07162444149602376,9.0,-41.23,1.4276677814245327,-41.0,0.209,0.4051,1.5988,0.7918,1.1812,1.2933,0.05807444450115873,0
141713,npp,35,3569,1.8830349445343,48.2222480773926,39.278190612793,3670144,37,2896,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-04 00:31:30.745440,-63.97915465217765,61.270932331928734,50.97389442461547,0.07255224585183995,25.0,61.18,2.5331140255951103,61.24,0.3664,1.192,6.2955,0.2691,0.5935,0.5066,-0.7446263455485745,0
142099,npp,1807,2715,0.998372495174408,48.2267837524414,39.2761573791504,3670144,1806,2180,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-05 23:54:04.396446,-70.38579309378072,35.67650742154602,31.107231050107092,0.041796203583826214,19.0,35.62,1.2937979144666532,35.86,0.2547,0.5383,1.3746,0.5958,0.6763,0.5948,-0.12601174681746752,0
142293,npp,1115,2273,0.585167795419693,48.2228584289551,39.2716407775879,3670144,1115,1828,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-06 23:35:17.663408,-72.46280457676602,13.821284027010583,12.217391739505414,0.026987421145731758,16.0,13.77,1.015504800579495,14.05,0.2553,0.4426,1.113,0.7246,0.4611,0.424,-0.0414214620028599,0
142483,npp,377,1821,0.12500000042872292,48.2287445068359,39.2715110778809,3670144,377,1398,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-07 23:16:27.374166,100.05500814605246,12.295302150378165,10.873191640526969,0.014812540025390238,13.0,-12.31,1.015504800579495,-11.92,0.2277,0.3572,0.8816,0.8978,0.092,0.1122,-0.14325508766343717,0
142871,npp,1926,901,0.31654953956604004,48.2250099182129,39.2771301269531,3670144,1927,672,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-09 22:38:37.907505,94.54260687769258,51.42127156385778,43.82686939073876,0.0012446342465227763,7.0,-51.38,1.847645286154319,-51.24,0.1935,0.3561,0.6615,0.9006,0.2993,0.2851,0.2636352039549331,0
143082,npp,172,2861,0.380963325500488,48.2241287231445,39.2730674743652,3670144,171,2307,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-11 00:00:17.563066,-70.52508105753347,41.390140121742434,35.852597172404394,0.0009676132808427134,20.0,41.33,1.4867838833500562,41.55,0.3333,0.6638,2.1285,0.4831,0.1305,0.1841,0.1841,0
144246,npp,1858,142,0.685544490814209,48.2264595031738,39.272647857666,3670176,1861,67,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-16 22:07:03.392093,268.7997159979183,68.07740930052597,55.258161994545546,7.137467590469913e-30,2.0,-67.99,3.3166247903554,-67.94,0.4847,0.7943,2.6769,0.4038,0.2879,0.2768,0.2768,0
144263,npp,998,2570,0.318331748247147,48.2248878479004,39.2788009643555,3670176,998,2078,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-16 23:47:52.908993,-71.82761561059837,29.22949571299553,25.629897173948073,7.176422421207097e-29,18.0,29.18,1.184412938166907,29.46,0.3095,0.7024,1.671,0.4566,-0.0035,0.1454,0.1454,0
144659,npp,2665,1673,0.241912342607975,48.2256126403809,39.2709617614746,3670176,2665,1265,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-18 23:10:15.893809,98.90903085798804,20.47876715503126,18.053343581525667,1.0682775716546437e-28,12.0,-20.47,1.0837787002826917,-20.185,0.1991,0.4511,1.431,0.7109,0.1277,0.172,0.172,0
144673,npp,1296,3969,0.874068558216095,48.2228202819824,39.2766609191895,3670176,1301,3152,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-19 00:50:08.473080,-59.890210263135224,68.60354450546494,55.57258713530972,2.2794517902352756e-29,28.0,68.46,3.3985290935932855,68.48,0.7334,2.0454,7.3934,0.1568,-0.0239,0.1371,0.1371,0
144859,npp,1920,1214,0.341911062598228,48.2218780517578,39.2768211364746,3670176,1918,900,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-19 22:51:22.052405,96.36118774745123,41.16837212659574,35.66806607276619,8.59043750405834e-26,9.0,-41.15,1.4276677814245327,-41.0,0.209,0.4051,1.5988,0.7918,0.2765,0.2707,0.2707,0
144874,npp,703,3568,0.551546841859818,48.2255249023438,39.2711067199707,3670176,708,2896,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-20 00:31:32.424718,-63.62379121095825,61.261551283476564,50.96413069752846,1.2581020151123506e-28,25.0,61.16,2.5331140255951103,61.24,0.3664,1.192,6.2955,0.2691,0.0679,0.1484,0.1484,0
145054,npp,1146,751,0.351795509457588,48.2233848571777,39.2779541015625,3670176,1145,533,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-20 22:32:26.435681,93.22936642416302,55.49901000637606,46.88471361480779,3.52093826509363e-21,6.0,-55.45,2.0682789409984763,-55.4,0.2533,0.535,1.5757,0.5995,0.2321,0.2109,0.2109,0
145068,npp,81,3153,0.1961941719055176,48.2269287109375,39.2736549377441,3670176,83,2519,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-21 00:12:54.601122,-67.79213223977479,50.94612905634844,43.464464650640075,5.692363972909974e-26,22.0,50.87,1.847645286154319,50.96,0.3893,0.9198,2.9577,0.3487,-0.0709,0.0684,0.0684,0
145266,npp,2502,2717,0.242366604506969,48.2251815795898,39.2717704772949,3670176,2502,2182,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-21 23:54:11.441818,-71.16226722250973,35.76114942523909,31.1766780831654,1.1631478726565748e-21,19.0,35.71,1.2937979144666532,35.86,0.2547,0.5383,1.3746,0.5958,0.092,0.1444,0.1444,0
145460,npp,1822,2276,0.336227044463158,48.2229309082031,39.2747344970703,3670176,1822,1831,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-22 23:35:24.723148,-71.56075180827064,14.000690992198356,12.374721840238108,5.752815488023657e-16,16.0,13.94,1.015504800579495,14.05,0.2553,0.4426,1.113,0.7246,0.2159,0.2436,0.2436,0
145844,npp,361,1370,0.12500000051064136,48.2243804931641,39.275463104248,3670144,361,1032,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-24 22:57:44.159472,97.90089120554124,34.95573140755397,30.497081953523942,0.0009810858938226212,10.0,-34.96,1.2937979144666532,-34.92,0.2589,0.4898,1.2422,0.6549,0.0388,0.0819,0.0819,0
145856,npp,2181,3705,0.339734122157097,48.2271308898926,39.2724113464355,3670176,2183,2996,196611,3866787,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-25 00:37:49.193597,-62.81731893864858,63.993766010395305,52.76542860392942,2.6354473122317604e-10,26.0,63.88,2.7445598364131496,63.88,0.5105,1.6639,4.5836,0.1928,-0.1617,0.0655,0.0655,0
146029,npp,2668,906,3.03033828735352,48.2210311889648,39.2780532836914,3670144,2667,675,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-25 22:38:48.544673,94.21101008470885,51.28140657276495,43.71680186496566,0.01443973127368808,7.0,-51.24,1.847645286154319,-51.24,0.1935,0.3561,0.6615,0.9006,1.7681,2.7292,2.4801743222949177,0
146044,npp,1551,3295,0.375611752271652,48.2270088195801,39.2781982421875,3670144,1549,2641,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-26 00:19:09.593038,-65.9019875157687,54.84555884482819,46.407488560069226,0.0005390262911863832,23.0,54.76,2.0682789409984763,54.78,0.4218,0.7177,3.0783,0.4469,0.1553,0.1679,0.1679,0
146218,npp,1873,449,2.06812632083893,48.2252807617188,39.2743949890137,3670144,1877,262,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-26 22:19:51.156256,91.32490031115002,62.44296825120751,51.74507799047945,0.04271441656199266,4.0,-62.38,2.6065528283652384,-62.36,0.2817,0.5869,2.0681,0.5465,0.889,1.1302,0.3935528747512068,0
146230,npp,909,2865,1.069823563098907,48.2247085571289,39.2762603759766,3670144,908,2310,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-27 00:00:28.218753,-69.60680967101399,41.548363061046025,35.98084592366589,0.014957151739317977,20.0,41.48,1.4867838833500562,41.55,0.3333,0.6638,2.1285,0.4831,0.5938,0.5169,0.25895095802519913,0
146424,npp,238,2424,2.03012144565582,48.2224159240723,39.2733459472656,3670144,237,1962,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-27 23:41:43.284056,-72.33949952986521,22.0398178231535,19.414036198017296,0.05246197494176945,17.0,21.98,1.0837787002826917,22.08,0.2639,0.4268,1.0794,0.7515,1.8001,1.5257,0.6209477843249785,0
146813,npp,563,3839,16.931619644165,48.2248611450195,39.2798080444336,3670144,566,3081,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-30 00:44:04.215079,-61.60634713532288,66.44853349458901,54.298086776673465,0.1510593393076426,27.0,66.32,3.0,66.31,0.4967,2.4838,17.4086,0.1291,5.1367,2.1864,-0.41874919784651254,0
146991,npp,1126,1062,3.35557818412781,48.2226715087891,39.2727470397949,3670144,1126,780,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-30 22:45:10.688841,95.59845961841789,46.49523326048957,39.97456108666681,0.1596943434428884,8.0,-46.47,1.646109783506203,-46.47,0.2254,0.4561,1.927,0.7031,2.0821,2.3594,-0.39466732630809265,0
147003,npp,3030,3433,6.16699552536011,48.2294845581055,39.2720184326172,3670144,3031,2780,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-31 00:25:26.400146,-65.16821031279355,58.26899437043604,48.88799817692002,0.13005635162353565,24.0,58.17,2.253202848596432,58.17,0.341,0.8975,3.6763,0.3573,2.6594,2.2037,-0.039234476344264024,0
147184,npp,340,602,0.12500000260663668,48.2270050048828,39.2740898132324,3670144,342,388,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-10-31 22:26:13.304195,92.3645366151955,59.140905373985895,49.49532632516706,0.12111378209923317,5.0,-59.09,2.253202848596432,-59.09,0.2986,1.112,2.4719,0.2884,-0.1173,0.0361,-2.0526121162459066,0
147195,npp,2397,3010,2.65821123123169,48.2256011962891,39.2709426879883,3670144,2396,2424,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-11-01 00:06:45.028650,-68.57877292278759,46.58290811292996,40.04767548426312,0.11200378399398335,21.0,46.5,1.646109783506203,46.57,0.4459,0.726,3.0932,0.4417,1.4945,1.1743,-0.7573023051938328,0
147368,npp,2580,146,2.66433000564575,48.2270126342773,39.2744102478027,3670144,2582,69,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-11-01 22:07:12.355390,268.78160475561083,68.01184554395513,55.2166173225479,0.08872925450678948,2.0,-67.92,3.3166247903554,-67.94,0.4847,0.7943,2.6769,0.4038,0.8846,1.0758,-0.4544128770279008,0
147382,npp,1735,2573,2.09329354763031,48.2228469848633,39.2771759033203,3670144,1735,2080,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-11-01 23:48:01.872022,-71.74418730699702,29.369487049880462,25.748703616934378,0.09181397722066044,18.0,29.32,1.184412938166907,29.46,0.3095,0.7024,1.671,0.4566,1.4951,0.9559,-0.6275115931116093,0
147774,npp,2026,3971,4.41055965423584,48.2260589599609,39.2781181335449,3670144,2025,3153,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-11-04 00:50:17.460031,-60.04750981920787,68.63683161387166,55.58725934560275,0.054082538582176994,28.0,68.5,3.3985290935932855,68.48,0.7334,2.0454,7.3934,0.1568,1.0167,0.6916,-0.2411002398568891,0
147947,npp,2633,1217,4.49010419845581,48.2270469665527,39.2733154296875,3670144,2633,903,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-11-04 22:51:31.050838,96.90031500286331,41.04484736859477,35.56465791748245,0.03070093386894986,9.0,-41.04,1.4276677814245327,-41.0,0.209,0.4051,1.5988,0.7918,3.1821,3.5551,3.025635793361655,0
147962,npp,1415,3571,5.10601615905762,48.2257423400879,39.2772254943848,3670144,1416,2898,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-11-05 00:31:41.423497,-63.89241278204208,61.32395321942759,51.00322666118568,0.03834650520944549,25.0,61.22,2.5331140255951103,61.24,0.3664,1.192,6.2955,0.2691,1.8658,1.3738,0.7124812907796834,0
148149,npp,1857,754,2.1032088994979903,48.2266731262207,39.2745742797852,3670144,1860,537,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-11-05 22:32:35.438637,93.64665485193396,55.41399137808255,46.81985214295596,0.015763911743383728,6.0,-55.37,2.0682789409984763,-55.4,0.2533,0.535,1.5757,0.5995,1.0789,1.2608,0.9889376827051857,0
148163,npp,791,3155,3.70859551429749,48.2253303527832,39.2709121704102,3670144,791,2520,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-11-06 00:13:01.825159,-67.37230262381073,51.0038503558549,43.5065669841295,0.0238996336806126,22.0,50.93,1.847645286154319,50.96,0.3893,0.9198,2.9577,0.3487,1.8301,1.2931,0.8809301083717015,0
148587,npp,2527,2278,0.396907955408096,48.227954864502,39.272159576416,3670144,2527,1833,196611,3866755,5722,ukr_luhansk_22_58,48.225,39.275,22,58,ukr_luhansk,2012-11-07 23:35:31.958898,-70.80657398558024,14.129852375452513,12.487904307447751,0.0043042367567405,16.0,14.05,1.015504800579495,14.05,0.2553,0.4426,1.113,0.7246,0.2757,0.2876,0.21336970754964324,0
