lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.384,0.519,0.385
2,0.175,0.385,0.174
3,0.139,0.279,0.134
4,0.129,0.197,0.119
5,0.202,0.135,0.188
6,0.107,0.091,0.089
7,0.055,0.061,0.034
8,0.042,0.043,0.018
9,0.047,0.034,0.021
10,0.093,0.032,0.066
11,0.214,0.035,0.185
12,0.11,0.043,0.079
13,0.078,0.052,0.047
14,0.066,0.063,0.035
15,0.086,0.073,0.055
16,0.124,0.084,0.093
17,0.037,0.093,0.007
18,0.03,0.1,0.002
19,0.04,0.105,0.013
20,0.063,0.108,0.039
21,0.108,0.108,0.085
22,0.068,0.106,0.048
23,0.058,0.102,0.041
24,0.062,0.096,0.049
25,0.073,0.089,0.063
26,0.093,0.067,0.086
27,0.082,0.059,0.078
28,0.059,0.056,0.057
29,0.044,0.053,0.043
30,0.036,0.05,0.035
31,0.046,0.043,0.044
32,0.053,0.038,0.048
33,0.027,0.035,0.019
34,0.015,0.033,0.003
35,0.013,0.033,-0.001
36,0.022,0.031,0.005
37,0.043,0.024,0.023
38,0.029,0.019,0.009
39,0.012,0.015,-0.009
40,0.004,0.013,-0.018
41,0.006,0.009,-0.018
42,0.018,0.004,-0.006
43,0.002,0.002,-0.022
44,-0.002,0.001,-0.025
45,-0.003,0.001,-0.027
46,-0.004,0.0,-0.026
47,-0.0,-0.001,-0.021
48,-0.0,-0.002,-0.02
49,-0.005,-0.002,-0.022
50,-0.006,-0.001,-0.021
51,-0.007,-0.001,-0.019
52,-0.006,-0.002,-0.014
53,-0.0,-0.003,-0.006
54,-0.001,-0.004,-0.005
55,-0.002,-0.004,-0.002
56,-0.002,-0.004,-0.0
57,-0.001,-0.005,0.002
58,0.001,-0.006,0.005
59,-0.001,-0.007,0.004
60,-0.004,-0.007,0.001
61,-0.005,-0.007,-0.002
62,-0.007,-0.007,-0.007
63,-0.009,-0.009,-0.011
64,-0.01,-0.01,-0.015
65,-0.014,-0.011,-0.021
66,-0.015,-0.012,-0.023
67,-0.017,-0.012,-0.024
68,-0.018,-0.014,-0.024
69,-0.017,-0.015,-0.027
70,-0.017,-0.016,-0.028
71,-0.017,-0.016,-0.028
72,-0.017,-0.017,-0.029
73,-0.018,-0.018,-0.03
74,-0.018,-0.018,-0.032
75,-0.02,-0.019,-0.033
76,-0.021,-0.019,-0.033
77,-0.02,-0.02,-0.03
78,-0.017,-0.02,-0.025
79,-0.019,-0.02,-0.024
80,-0.02,-0.021,-0.025
81,-0.02,-0.021,-0.022
82,-0.017,-0.022,-0.017
83,-0.016,-0.022,-0.015
84,-0.019,-0.022,-0.015
85,-0.021,-0.022,-0.015
86,-0.023,-0.022,-0.015
87,-0.023,-0.022,-0.013
88,-0.023,-0.021,-0.013
89,-0.024,-0.021,-0.014
90,-0.026,-0.021,-0.016
91,-0.025,-0.021,-0.017
92,-0.023,-0.021,-0.018
93,-0.022,-0.02,-0.018
94,-0.022,-0.02,-0.02
95,-0.026,-0.019,-0.023
96,-0.026,-0.019,-0.025
97,-0.022,-0.019,-0.017
98,-0.014,-0.019,-0.01
99,-0.008,-0.018,-0.006
100,-0.014,-0.018,-0.012
101,-0.015,-0.019,-0.015
102,-0.014,-0.019,-0.013
103,-0.01,-0.019,-0.009
104,-0.011,-0.02,-0.011
105,-0.02,-0.02,-0.018
106,-0.024,-0.021,-0.021
107,-0.028,-0.022,-0.025
108,-0.027,-0.022,-0.02
109,-0.025,-0.023,-0.017
110,-0.023,-0.024,-0.014
111,-0.027,-0.024,-0.016
112,-0.026,-0.024,-0.014
113,-0.025,-0.025,-0.012
114,-0.024,-0.025,-0.01
115,-0.026,-0.025,-0.01
116,-0.027,-0.024,-0.011
117,-0.029,-0.024,-0.012
118,-0.029,-0.024,-0.013
119,-0.026,-0.023,-0.011
120,-0.023,-0.022,-0.008
121,-0.024,-0.021,-0.01
122,-0.021,-0.02,-0.01
123,-0.015,-0.019,-0.004
124,-0.011,-0.018,0.002
125,-0.01,-0.017,0.004
126,-0.016,-0.016,-0.001
127,-0.014,-0.015,-0.001
128,-0.009,-0.014,0.0
129,-0.01,-0.014,-0.004
130,-0.01,-0.015,-0.006
131,-0.014,-0.014,-0.012
132,-0.017,-0.014,-0.015
133,-0.017,-0.013,-0.016
134,-0.017,-0.014,-0.014
135,-0.015,-0.014,-0.011
136,-0.015,-0.015,-0.009
137,-0.016,-0.015,-0.009
138,-0.017,-0.015,-0.008
139,-0.016,-0.015,-0.006
140,-0.015,-0.014,-0.006
141,-0.012,-0.014,-0.005
142,-0.013,-0.013,-0.006
143,-0.011,-0.011,-0.005
144,-0.009,-0.009,-0.002
145,-0.01,-0.008,-0.001
146,-0.011,-0.006,-0.001
147,-0.011,-0.005,-0.001
148,-0.009,-0.004,0.001
149,-0.006,-0.002,0.004
150,-0.0,-0.001,0.009
151,0.005,-0.001,0.012
152,0.005,0.0,0.011
153,0.003,0.001,0.007
154,0.0,0.002,0.004
155,-0.001,0.003,0.003
156,0.013,0.004,0.018
157,0.026,0.004,0.031
158,0.019,0.005,0.022
159,0.009,0.005,0.01
160,-0.001,0.005,-0.003
161,0.001,0.005,-0.002
162,0.001,0.005,-0.003
163,-0.007,0.005,-0.013
164,-0.008,0.006,-0.014
165,-0.007,0.006,-0.012
166,-0.004,0.006,-0.008
167,0.001,0.006,-0.001
168,0.009,0.006,0.007
169,0.011,0.006,0.01
170,0.012,0.006,0.012
171,0.012,0.005,0.012
172,0.012,0.005,0.013
173,0.013,0.005,0.014
174,0.008,0.005,0.009
175,0.004,0.006,0.006
176,0.001,0.006,0.004
177,0.003,0.005,0.007
178,0.004,0.004,0.008
179,0.005,0.004,0.009
180,0.006,0.003,0.01
181,0.004,0.003,0.009
182,0.004,0.003,0.008
183,0.003,0.001,0.007
184,0.0,-0.001,0.004
185,-0.003,-0.002,-0.001
186,-0.008,-0.003,-0.01
187,-0.011,-0.005,-0.017
188,-0.007,-0.006,-0.013
189,-0.005,-0.007,-0.012
190,-0.007,-0.008,-0.014
191,-0.007,-0.008,-0.013
192,-0.009,-0.008,-0.014
193,-0.011,-0.008,-0.016
194,-0.011,-0.009,-0.015
195,-0.007,-0.009,-0.008
196,-0.01,-0.009,-0.008
197,-0.017,-0.01,-0.015
198,-0.012,-0.01,-0.011
199,-0.006,-0.011,-0.003
200,0.002,-0.011,0.006
201,-0.004,-0.011,0.003
202,-0.014,-0.011,-0.005
203,-0.016,-0.012,-0.004
204,-0.014,-0.012,-0.0
205,-0.011,-0.012,0.003
206,-0.011,-0.013,0.004
207,-0.011,-0.013,0.005
208,-0.013,-0.013,0.002
209,-0.014,-0.014,0.001
210,-0.015,-0.015,-0.0
211,-0.017,-0.016,-0.002
212,-0.021,-0.016,-0.005
213,-0.024,-0.017,-0.009
214,-0.025,-0.017,-0.011
215,-0.017,-0.018,-0.007
216,-0.011,-0.019,-0.002
217,-0.011,-0.019,-0.002
218,-0.018,-0.02,-0.009
219,-0.023,-0.021,-0.015
220,-0.024,-0.022,-0.016
221,-0.021,-0.022,-0.013
222,-0.019,-0.023,-0.009
223,-0.021,-0.023,-0.013
224,-0.027,-0.024,-0.018
225,-0.028,-0.024,-0.019
226,-0.024,-0.025,-0.014
227,-0.022,-0.026,-0.011
228,-0.025,-0.026,-0.013
229,-0.028,-0.026,-0.014
230,-0.03,-0.027,-0.014
231,-0.029,-0.027,-0.013
232,-0.027,-0.028,-0.01
233,-0.026,-0.029,-0.007
234,-0.028,-0.029,-0.007
235,-0.03,-0.029,-0.008
236,-0.031,-0.03,-0.008
237,-0.031,-0.03,-0.007
238,-0.031,-0.03,-0.007
239,-0.033,-0.029,-0.009
240,-0.032,-0.029,-0.01
241,-0.027,-0.029,-0.005
242,-0.021,-0.028,0.0
243,-0.02,-0.029,0.001
244,-0.028,-0.028,-0.01
245,-0.035,-0.028,-0.02
246,-0.032,-0.028,-0.02
247,-0.03,-0.028,-0.02
248,-0.025,-0.028,-0.019
249,-0.028,-0.028,-0.023
250,-0.031,-0.028,-0.027
251,-0.031,-0.028,-0.028
252,-0.028,-0.028,-0.025
253,-0.023,-0.028,-0.019
254,-0.02,-0.028,-0.015
255,-0.026,-0.028,-0.022
256,-0.03,-0.029,-0.026
257,-0.03,-0.029,-0.025
258,-0.03,-0.029,-0.024
259,-0.031,-0.029,-0.024
260,-0.032,-0.029,-0.024
261,-0.032,-0.03,-0.023
262,-0.032,-0.03,-0.021
263,-0.031,-0.031,-0.017
264,-0.029,-0.031,-0.013
265,-0.03,-0.031,-0.013
266,-0.031,-0.031,-0.013
267,-0.031,-0.031,-0.013
268,-0.03,-0.031,-0.012
269,-0.029,-0.032,-0.011
270,-0.028,-0.032,-0.011
271,-0.028,-0.031,-0.012
272,-0.031,-0.031,-0.017
273,-0.034,-0.031,-0.018
274,-0.032,-0.03,-0.02
275,-0.03,-0.03,-0.021
276,-0.03,-0.029,-0.025
277,-0.031,-0.028,-0.03
278,-0.031,-0.028,-0.029
279,-0.03,-0.027,-0.029
280,-0.028,-0.027,-0.029
281,-0.026,-0.026,-0.028
282,-0.025,-0.026,-0.027
283,-0.024,-0.025,-0.026
284,-0.023,-0.025,-0.023
285,-0.02,-0.024,-0.02
286,-0.018,-0.024,-0.018
287,-0.022,-0.023,-0.021
288,-0.026,-0.023,-0.025
289,-0.024,-0.022,-0.023
290,-0.022,-0.022,-0.02
291,-0.021,-0.022,-0.017
292,-0.022,-0.022,-0.015
293,-0.023,-0.022,-0.014
294,-0.022,-0.021,-0.011
295,-0.021,-0.021,-0.008
296,-0.021,-0.021,-0.008
297,-0.022,-0.022,-0.009
298,-0.022,-0.022,-0.01
299,-0.022,-0.022,-0.011
300,-0.021,-0.022,-0.013
301,-0.021,-0.022,-0.014
302,-0.023,-0.022,-0.017
303,-0.024,-0.022,-0.02
304,-0.023,-0.022,-0.022
305,-0.022,-0.021,-0.021
306,-0.021,-0.02,-0.023
307,-0.021,-0.02,-0.027
308,-0.021,-0.021,-0.029
309,-0.02,-0.021,-0.029
310,-0.017,-0.022,-0.026
311,-0.019,-0.022,-0.028
312,-0.019,-0.023,-0.029
313,-0.02,-0.023,-0.029
314,-0.018,-0.022,-0.027
315,-0.016,-0.02,-0.024
316,-0.019,-0.017,-0.023
317,-0.018,-0.015,-0.022
318,-0.015,-0.012,-0.019
319,-0.01,-0.009,-0.014
320,-0.005,-0.006,-0.007
321,-0.008,-0.001,-0.007
322,-0.009,0.003,-0.006
323,-0.006,0.004,-0.001
324,-0.002,0.005,0.006
325,0.004,0.007,0.013
326,0.01,0.01,0.018
327,0.004,0.013,0.011
328,0.009,0.015,0.014
329,0.02,0.018,0.023
330,0.037,0.021,0.039
331,0.066,0.023,0.065
332,0.052,0.032,0.05
333,0.041,0.035,0.037
334,0.039,0.034,0.033
335,0.043,0.034,0.034
336,0.038,0.034,0.027
337,0.017,0.036,0.006
338,0.01,0.037,-0.002
339,0.015,0.038,0.002
340,0.023,0.04,0.009
341,0.038,0.041,0.024
342,0.041,0.044,0.027
343,0.036,0.049,0.023
344,0.037,0.052,0.025
345,0.043,0.053,0.033
346,0.105,0.052,0.094
347,0.107,0.051,0.097
348,0.05,0.052,0.042
349,0.033,0.051,0.026
350,0.032,0.05,0.027
351,0.043,0.049,0.04
352,0.062,0.049,0.062
353,0.037,0.052,0.039
354,0.027,0.054,0.031
355,0.023,0.055,0.026
356,0.021,0.056,0.023
357,0.217,0.056,0.217
358,0.137,0.057,0.135
359,0.03,0.06,0.025
360,0.015,0.06,0.008
361,0.016,0.058,0.007
362,0.046,0.055,0.036
363,0.04,0.054,0.028
364,0.018,0.055,0.005
365,0.011,0.054,-0.004
366,0.01,0.053,-0.007
367,0.028,0.052,0.011
368,0.128,0.052,0.109
369,0.124,0.054,0.105
370,0.095,0.056,0.077
371,0.069,0.058,0.051
372,0.056,0.057,0.039
373,0.111,0.056,0.094
374,0.055,0.057,0.039
375,0.024,0.059,0.01
376,0.017,0.061,0.004
377,0.024,0.063,0.012
378,0.082,0.064,0.072
379,0.057,0.065,0.051
380,0.033,0.066,0.03
381,0.026,0.067,0.025
382,0.027,0.067,0.029
383,0.063,0.067,0.067
384,0.136,0.066,0.14
385,0.106,0.065,0.11
386,0.068,0.063,0.07
387,0.038,0.06,0.037
388,0.056,0.057,0.052
389,0.126,0.053,0.119
390,0.05,0.049,0.041
391,0.028,0.045,0.017
392,0.016,0.04,0.005
393,0.012,0.035,0.0
394,0.054,0.03,0.039
395,0.028,0.025,0.012
396,0.009,0.02,-0.007
397,0.001,0.015,-0.016
398,-0.001,0.012,-0.019
399,0.008,0.01,-0.01
400,0.03,0.009,0.011
