gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2614,64,2.0318946838378897,48.6000556945801,39.8650932312012,3670144,2615,27,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-04-02 22:02:07.483241,267.90366738763163,69.34106115389956,55.97864063673634,0.024078542169295374,1.0,-69.24,3.5496478698597698,-69.47,0.3658,0.8112,2.0319,0.457,0.7146,0.9286,0.28602419214460295,0
101127,npp,1786,2476,0.5318491160869601,48.5986938476562,39.8711357116699,3670144,1786,2004,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-04-02 23:43:00.553596,-72.21291160515835,24.693510870306344,21.719660884648057,0.006052222684442364,17.0,24.63,1.1367971201176101,23.99,0.2265,0.4803,1.3392,0.7718,0.416,0.4105,0.24898640613568676,0
101251,npp,1082,2033,0.701569437980652,48.6045379638672,39.8638916015625,3670144,1083,1600,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-04-03 23:24:11.984456,20.273965950667485,0.9331011468305002,0.8265482114514129,0.018886287612454648,14.0,0.25,1.0,-0.8,0.2403,0.3707,0.9067,1.0,0.7016,0.7016,0.1975881111308342,0
135717,npp,2354,805,2.39004039764404,48.598258972168,39.8628692626953,3670144,2356,592,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-02 22:32:34.559208,93.92356569458903,54.080712402916085,45.84200423080256,0.08489380589076945,6.0,-54.04,1.9513309067639726,-54.04,0.2102,0.4987,1.5256,0.7434,1.34,1.7768,-0.4887319212698331,0
135906,npp,1544,352,2.40239310264587,48.5988121032715,39.8690795898438,3670144,1544,193,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-03 22:13:33.567503,90.11303316799682,64.35188745109453,52.99548003578064,0.06523129476406953,3.0,-64.28,2.7445598364131496,-64.28,0.4305,0.7051,1.7418,0.5258,0.9891,1.2631,-0.47770522133629356,0
136295,npp,2289,1871,0.913246929645538,48.5973205566406,39.8672828674316,3670144,2289,1445,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-05 23:16:40.669596,101.83727916232085,9.437567601024114,8.35247100646122,0.04073183529546783,13.0,-9.45,1.0,-9.51,0.2032,0.3299,0.6808,1.1237,0.954,1.0262,-0.06079653768050952,0
136480,npp,1530,1419,1.070648670196533,48.6009712219238,39.8668365478516,3670144,1530,1066,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-06 22:57:46.793644,97.66411893875895,32.85292731313829,28.7231292505631,0.026738285634600074,10.0,-32.83,1.2365102219381485,-32.88,0.2356,0.53,1.1668,0.6994,0.8079,0.7488,0.035244529260955226,0
136672,npp,759,958,0.12500000061629896,48.6019668579102,39.8676223754883,3670144,760,708,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-07 22:38:51.137529,95.04690092419857,49.74067898149599,42.53474127319343,0.015192180816227897,7.0,-49.72,1.7549928774784245,-49.75,0.215,0.3825,0.7555,0.9691,0.224,0.1211,-0.2843285260476209,0
137047,npp,2200,49,0.686766147613525,48.5976600646973,39.8654327392578,3670144,2200,20,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-09 22:00:49.154218,267.8212162275233,69.56039597024709,56.109179991355035,0.0018393436266762467,1.0,-69.47,3.5496478698597698,-69.47,0.3658,0.8112,2.0319,0.457,0.3357,0.3139,0.26481406661893636,0
137251,npp,670,2020,0.12500000019164664,48.6007423400879,39.865779876709,3670144,670,1588,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-10 23:22:53.701631,59.94695040407203,1.2535530464965876,1.110500050989148,0.0016487970059216282,14.0,-0.85,1.0,-0.8,0.2403,0.3707,0.9067,1.0,0.125,0.125,0.08099911902388007,0
137442,npp,3009,1570,0.275663644075394,48.5980606079102,39.8629112243652,3670176,3010,1179,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-11 23:04:03.363051,100.04708356874629,25.73061089646796,22.618777921082522,0.00012152089062537362,11.0,-25.74,1.1367971201176101,-25.74,0.2406,0.3516,1.2181,1.0542,0.3039,0.2906,0.2906,0
137631,npp,2247,1111,0.37159566581249204,48.5973854064941,39.8658790588379,3670176,2247,817,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-12 22:45:07.706804,95.90047815347276,44.832290321107955,38.65099938402681,2.3096246289925506e-09,8.0,-44.81,1.5732132722552272,-44.81,0.2319,0.3995,2.104,0.928,0.353,0.3448,0.3448,0
137822,npp,1439,652,0.1622045338153839,48.5995597839355,39.8630447387695,3670176,1444,435,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-13 22:26:08.503952,92.1954986325092,57.958411545587374,48.67021575679497,1.4093662099989735e-15,5.0,-57.91,2.2013981571160284,-57.86,0.3149,0.891,2.0855,0.4161,0.0397,0.0675,0.0675,0
138010,npp,618,199,0.2227420955896378,48.5987243652344,39.8637619018555,3670176,617,98,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-14 22:07:07.520516,268.86176748685443,67.11057389738613,54.6976377381509,2.7746143133432592e-21,2.0,-67.03,3.1865100272627664,-67.0,0.336,1.5159,2.7282,0.2446,-0.0351,0.0545,0.0545,0
138022,npp,2814,2609,0.27236409485340096,48.6007652282715,39.8710746765137,3670176,2814,2107,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-14 23:47:55.255993,-71.1791517326343,31.063786083414847,27.20173884864636,1.6735940055268969e-16,18.0,31.0,1.2365102219381485,31.08,0.3173,0.9417,1.9804,0.3937,-0.1706,0.1072,0.1072,0
138408,npp,1393,1720,0.2115208879113197,48.600772857666,39.8715133666992,3670176,1394,1306,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-16 23:10:18.191677,101.5926247073437,17.89032379266693,15.791606115737794,2.0115978157345496e-26,12.0,-17.93,1.0442604737599883,-17.87,0.2115,0.4575,1.5223,0.8103,0.1352,0.1714,0.1714,0
138603,npp,640,1264,0.12500000011001594,48.5997695922852,39.8634185791016,3670176,642,944,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-17 22:51:22.538535,96.42831897042244,39.28201652712168,34.116805670538284,7.470875914108711e-28,9.0,-39.27,1.4276677814245327,-39.15,0.2076,0.3826,1.6301,0.969,0.1903,0.1211,0.1211,0
138796,npp,2931,803,0.2022650092840195,48.5978889465332,39.8638343811035,3670176,2933,590,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-18 22:32:26.886784,93.7588680975859,54.13659149659657,45.88291956112151,9.437404920515965e-28,6.0,-54.1,1.9513309067639726,-54.04,0.2102,0.4987,1.5256,0.7434,0.2188,0.1504,0.1504,0
138809,npp,1851,3185,0.286683171987534,48.5988922119141,39.8648986816406,3670176,1850,2539,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-19 00:12:51.492219,-66.83308787001182,51.86458312428144,44.1738977477498,3.376429121287329e-28,22.0,51.78,1.847645286154319,51.765,0.289,0.7818,3.311,0.4742,0.1027,0.1359,0.1359,0
138994,npp,2119,350,0.391466438770294,48.5992889404297,39.8693428039551,3670176,2120,192,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-19 22:13:25.901857,90.03318870338505,64.3932921436316,53.02096205303421,6.201708552048443e-26,3.0,-64.32,2.7445598364131496,-64.28,0.4305,0.7051,1.7418,0.5258,0.2565,0.2058,0.2058,0
139009,npp,1192,2754,0.326657056808472,48.5990333557129,39.869758605957,3670176,1192,2211,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-19 23:54:08.299817,-70.60467322895073,37.28016086948647,32.453137878355065,1.6889123198298398e-28,19.0,37.22,1.357151599901897,37.24,0.2979,0.5251,1.4418,0.706,0.2245,0.2306,0.2306,0
139783,npp,1327,955,0.32077868282794997,48.6004829406738,39.8637580871582,3670176,1331,707,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-23 22:38:41.723677,94.31656246813978,49.847017254441454,42.61623433305915,1.064474425423195e-12,7.0,-49.81,1.7549928774784245,-49.75,0.215,0.3825,0.7555,0.9691,0.3355,0.3109,0.3109,0
139797,npp,197,3324,0.798316478729248,48.6039085388184,39.8663749694824,3670176,199,2672,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-24 00:19:02.770186,-65.82505274620802,55.57684336058159,46.95301970735259,1.5558994958741654e-19,23.0,55.49,2.0682789409984763,55.48,0.339,0.5557,2.6289,0.6671,0.488,0.5325,0.5325,0
140551,npp,498,1567,0.12500000121363586,48.5975875854492,39.8642425537109,3670144,498,1177,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-27 23:03:54.004483,100.33541293905294,25.860133064731265,22.72984457342887,0.031200628579425873,11.0,-25.89,1.1367971201176101,-25.74,0.2406,0.3516,1.2181,1.0542,0.1713,0.1318,-0.700840488533674,0
140565,npp,2237,3859,1.15451490879059,48.6036109924316,39.8648834228516,3670144,2235,3093,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-28 00:43:50.141348,-60.81005325776464,66.78864179551945,54.51205305297766,0.004369227071026059,27.0,66.66,3.1865100272627664,66.66,0.6336,2.0445,8.8977,0.1813,0.0914,0.2093,0.0926999336368295,0
140737,npp,2805,1108,2.61076998710632,48.6028671264648,39.865852355957,3670144,2806,815,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-28 22:44:58.362032,96.19663257902675,44.92154958467485,38.720504456187186,0.0799063621655061,8.0,-44.91,1.5732132722552272,-44.81,0.2319,0.3995,2.104,0.928,1.7763,2.4228,0.2903662812027883,0
140750,npp,1625,3458,2.32199192047119,48.6019096374512,39.8629493713379,3670144,1625,2803,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-29 00:25:12.291578,-64.61944738412784,58.85165443778118,49.30649742476153,0.03978806889639883,24.0,58.75,2.253202848596432,58.77,0.2018,0.8413,3.6087,0.4406,1.0279,1.0232,-0.038610567033089405,0
140920,npp,1996,649,3.50387191772461,48.5990753173828,39.8618316650391,3670144,1995,432,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-29 22:25:59.163675,92.41422760482244,58.02300172194586,48.713901467970395,0.16220890820106015,5.0,-57.98,2.2013981571160284,-57.86,0.3149,0.891,2.0855,0.4161,1.5576,1.4578,-2.8710135758298847,0
140934,npp,984,3040,3.6209762096405,48.5989227294922,39.8681640625,3670144,984,2445,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-09-30 00:06:30.886615,-67.97594704525041,47.55176956113542,40.82142579486052,0.11681220696038648,21.0,47.47,1.646109783506203,47.6,0.3847,0.6855,2.4606,0.5408,2.154,1.9583,-1.1590273584087059,0
141315,npp,2671,2166,2.64472484588623,48.5956649780273,39.869815826416,3670144,2671,1727,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-01 23:28:57.406678,-70.16235891438161,7.753708374548091,6.864217329871838,0.11211096616749451,15.0,7.65,1.0,7.94,0.2235,0.4991,1.4314,0.7428,2.5164,1.9646,-1.0272669555663976,0
141507,npp,1943,1716,2.03831708431244,48.6024627685547,39.868595123291,3670144,1943,1302,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-02 23:10:07.108126,100.71741273867424,18.119096647857745,15.991375680264953,0.09241068364133424,12.0,-18.15,1.0442604737599883,-17.87,0.2115,0.4575,1.5223,0.8103,1.8845,1.6517,-0.8144322632323457,0
141522,npp,561,3988,2.58561396598816,48.6019706726074,39.8660659790039,3670144,565,3162,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-03 00:49:59.687481,-59.76449682247775,68.90936985040042,55.75124018471272,0.0832037475893011,28.0,68.77,3.5496478698597698,68.77,0.4851,2.0427,6.327,0.1815,0.5237,0.4692,-1.75122991423165,0
141699,npp,1188,1261,1.73041200637817,48.5989723205566,39.8656044006348,3670144,1189,941,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-03 22:51:13.255899,97.46307248249295,39.38316943091999,34.19853796832912,0.07148504870709763,9.0,-39.38,1.4276677814245327,-39.15,0.2076,0.3826,1.6301,0.969,1.3148,1.6768,-0.23089701087305792,0
142099,npp,1735,2750,1.22921133041382,48.5993576049805,39.8715400695801,3670144,1735,2207,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-05 23:53:57.279372,-70.70078207405794,37.11456929136948,32.312903862589884,0.04173429632404064,19.0,37.06,1.357151599901897,37.24,0.2979,0.5251,1.4418,0.706,0.8895,0.8678,-0.24594887180230474,0
142293,npp,1045,2312,0.605845928192139,48.5980529785156,39.8684043884277,3670144,1045,1863,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-06 23:35:10.546335,-73.81821798438722,15.976653957095598,14.112411910987099,0.027091978974966707,16.0,15.94,1.0442604737599883,16.21,0.2935,0.4606,1.1902,0.8049,0.5098,0.4877,-0.23529436377173762,0
142483,npp,310,1864,0.12500000040274226,48.6009140014648,39.8658218383789,3670144,310,1438,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-07 23:16:20.257084,101.42606119316268,9.834091825707134,8.702037173118127,0.0149572516447986,13.0,-9.86,1.0,-9.51,0.2032,0.3299,0.6808,1.1237,0.1658,0.1405,-0.2586590517140592,0
142871,npp,1864,952,0.63977187871933,48.5992393493652,39.8703384399414,3670144,1864,704,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-09 22:38:30.790430,94.85799988974794,49.93628608980954,42.68289106009401,0.001326778364972184,7.0,-49.9,1.7549928774784245,-49.75,0.215,0.3825,0.7555,0.9691,0.5173,0.62,0.5845927202019634,0
143082,npp,99,2894,0.244980730116367,48.5989990234375,39.862850189209,3670144,100,2334,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-11 00:00:10.445991,-70.71767662562317,42.59594686150916,36.83858526176482,0.0010114275343859266,20.0,42.53,1.4867838833500562,42.71,0.2867,0.6345,2.6236,0.5842,0.1087,0.1431,0.11610837980864154,0
143681,npp,2828,3856,0.633565008640289,48.6012191772461,39.8633346557617,3670176,2826,3091,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-14 00:43:44.612471,-60.476079451118586,66.75106473203567,54.48757322415128,5.943583922895266e-13,27.0,66.61,3.1865100272627664,66.66,0.6336,2.0445,8.8977,0.1813,-0.0721,0.1149,0.1149,0
144246,npp,1800,198,0.291132271289825,48.6029090881348,39.8704452514648,3670176,1801,98,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-16 22:06:56.275011,268.9796263508428,67.14455126324496,54.71038695773362,8.611896999355991e-30,2.0,-67.05,3.1865100272627664,-67.0,0.336,1.5159,2.7282,0.2446,-0.0136,0.0712,0.0712,0
144263,npp,926,2604,0.1898492500185966,48.6029319763184,39.8657302856445,3670176,926,2104,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-16 23:47:44.012636,-71.4228748293386,30.847759173156035,27.014689593059703,9.914351148885217e-29,18.0,30.77,1.2365102219381485,31.08,0.3173,0.9417,1.9804,0.3937,-0.2374,0.0747,0.0747,0
144659,npp,2599,1717,0.245525494217873,48.5964813232422,39.8674812316895,3670176,2599,1303,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-18 23:10:08.776734,99.64271527164274,18.090167374238465,15.965092781126241,1.1206458340203968e-28,12.0,-18.09,1.0442604737599883,-17.87,0.2115,0.4575,1.5223,0.8103,0.1677,0.199,0.199,0
144673,npp,1216,3987,0.26412034034729004,48.6017723083496,39.8678398132324,3670176,1221,3162,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-19 00:49:59.576725,-59.333181811648046,68.90364721857239,55.74423113175032,2.7876802100866624e-29,28.0,68.76,3.5496478698597698,68.77,0.4851,2.0427,6.327,0.1815,-0.1304,0.0479,0.0479,0
144859,npp,1856,1262,0.32185876369476296,48.599178314209,39.8623199462891,3670176,1858,943,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-19 22:51:14.935330,96.13771800977909,39.37987407513711,34.19417154447629,7.760266107869401e-26,9.0,-39.34,1.4276677814245327,-39.15,0.2076,0.3826,1.6301,0.969,0.3282,0.3119,0.3119,0
144874,npp,626,3593,0.350953578948975,48.5999603271484,39.8699150085449,3670176,629,2915,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-20 00:31:25.307644,-63.64397382662407,61.790633767213954,51.32088631285643,1.3726435894492838e-28,25.0,61.68,2.5331140255951103,61.74,0.5506,1.233,8.3207,0.3007,0.0225,0.1055,0.1055,0
145054,npp,1084,802,0.479345560073853,48.6032676696777,39.8649139404297,3670176,1083,589,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-20 22:32:19.318605,93.52872958712878,54.17680764230136,45.90729542742598,2.726931596372813e-21,6.0,-54.13,1.9513309067639726,-54.04,0.2102,0.4987,1.5256,0.7434,0.3608,0.3564,0.3564,0
145068,npp,6,3182,0.241291463375092,48.6022644042969,39.8642425537109,3670176,7,2537,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-21 00:12:45.704765,-67.01234664677555,51.7798947123949,44.10382680095459,5.402930292837993e-26,22.0,51.69,1.847645286154319,51.765,0.289,0.7818,3.311,0.4742,0.0782,0.1144,0.1144,0
145266,npp,2429,2751,0.254504784941673,48.6021270751953,39.8655014038086,3670176,2429,2209,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-21 23:54:02.545460,-70.07472705414573,37.16049449516385,32.349612444767544,9.566213222199136e-22,19.0,37.1,1.357151599901897,37.24,0.2979,0.5251,1.4418,0.706,0.1713,0.1797,0.1797,0
145460,npp,1752,2314,0.287399291992188,48.6000938415527,39.861701965332,3670176,1752,1866,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-22 23:35:17.606073,-73.02871600082607,16.08875651733438,14.210202530908346,4.1577018795007425e-16,16.0,16.05,1.0442604737599883,16.21,0.2935,0.4606,1.1902,0.8049,0.2049,0.2313,0.2313,0
145844,npp,296,1417,0.12500000036525594,48.6007041931152,39.8689651489258,3670144,296,1064,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-24 22:57:37.042397,98.46169010660667,32.920662159429,28.776783680682104,0.0008582632577105473,10.0,-32.92,1.2365102219381485,-32.88,0.2356,0.53,1.1668,0.6994,0.0432,0.0874,0.0874,0
145856,npp,2103,3727,0.1913592368364334,48.6007308959961,39.8671569824219,3670176,2104,3011,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-25 00:37:40.297248,-62.19990484368797,64.42584596734002,53.042322276380226,1.843851932806464e-10,26.0,64.3,2.8345692104261015,64.34,0.5246,1.9581,4.3002,0.1893,-0.2526,0.0362,0.0362,0
146029,npp,2605,956,4.05407762527466,48.6017303466797,39.8633041381836,3670144,2604,707,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-25 22:38:41.427597,94.55201234035607,49.817416562731985,42.58784466896416,0.013774616108983931,7.0,-49.78,1.7549928774784245,-49.75,0.215,0.3825,0.7555,0.9691,2.4628,3.929,3.5614015377718635,0
146044,npp,1476,3323,0.31684005260467496,48.5993728637695,39.868049621582,3670176,1478,2671,196611,3866787,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-26 00:19:02.475962,-65.96571546998763,55.56427710605317,46.93746921069424,0.0004404929568880642,23.0,55.47,2.0682789409984763,55.48,0.339,0.5557,2.6289,0.6671,0.2552,0.2114,0.2114,0
146218,npp,1813,502,8.49092483520508,48.6026611328125,39.8650970458984,3670144,1815,304,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-26 22:19:44.039180,91.56014905026929,61.3465054365775,51.01270124447868,0.04172336125127256,4.0,-61.28,2.5331140255951103,-61.28,0.3093,0.5407,1.3864,0.6857,3.5093,5.822,4.708542948739342,0
146230,npp,836,2898,0.876173257827759,48.5988578796387,39.8678169250488,3670144,837,2337,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-27 00:00:21.101678,-69.82723537560442,42.74941173886804,36.96208451490722,0.014201186931721859,20.0,42.67,1.4867838833500562,42.71,0.2867,0.6345,2.6236,0.5842,0.5332,0.5119,0.13291778832801648,0
146411,npp,990,50,2.10107374191284,48.5987014770508,39.8675498962402,3670144,997,20,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-27 22:00:41.311598,267.6023942220489,69.56774723873083,56.10176562550099,0.08389091427610165,1.0,-69.46,3.5496478698597698,-69.47,0.3658,0.8112,2.0319,0.457,0.7341,0.9602,-1.278568096244399,0
146424,npp,167,2461,1.95126521587372,48.5990180969238,39.8677558898926,3670144,167,1993,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-27 23:41:36.166972,-73.08603451510375,23.946920102112717,21.071650824611527,0.05120149200676903,17.0,23.89,1.1367971201176101,23.99,0.2265,0.4803,1.3392,0.7718,1.6647,1.506,0.1396033195728119,0
146813,npp,484,3859,6.57919788360596,48.6007461547852,39.8672523498535,3670144,486,3093,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-30 00:43:55.318773,-61.014467578561536,66.80078438744228,54.5116120303676,0.14948505462961914,27.0,66.66,3.1865100272627664,66.66,0.6336,2.0445,8.8977,0.1813,1.7938,1.1929,-2.7963564535499295,0
147003,npp,2954,3459,3.25975131988525,48.5980834960938,39.869068145752,3670144,2953,2803,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-31 00:25:17.503788,-64.46585459092204,58.883051755991566,49.321879399795414,0.12861679785761854,24.0,58.77,2.253202848596432,58.77,0.2018,0.8413,3.6087,0.4406,1.4441,1.4364,-1.9959524325539375,0
147184,npp,280,654,0.12500000233818565,48.5982437133789,39.8715896606445,3670144,280,436,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-10-31 22:26:06.187111,92.59569526706754,57.918147877084834,48.632951427709315,0.12062566767622038,5.0,-57.86,2.2013981571160284,-57.86,0.3149,0.891,2.0855,0.4161,0.0228,0.052,-3.1670958784035146,0
147195,npp,2323,3041,2.63598465919495,48.6015243530273,39.8635787963867,3670144,2325,2446,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-11-01 00:06:37.911574,-68.24518601620568,47.58608602836251,40.84322527027375,0.11111483825236436,21.0,47.51,1.646109783506203,47.6,0.3847,0.6855,2.4606,0.5408,1.5556,1.4256,-1.5396836310739246,0
147368,npp,2523,202,2.11885905265808,48.5968017578125,39.8689994812012,3670144,2522,100,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-11-01 22:07:05.238264,268.9286985140994,67.08288338092858,54.670217586904464,0.08864861099226497,2.0,-66.98,3.1865100272627664,-67.0,0.336,1.5159,2.7282,0.2446,0.56,0.5182,-1.8475351189746239,0
147382,npp,1663,2607,2.14001178741455,48.600471496582,39.8631210327148,3670144,1662,2106,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-11-01 23:47:52.975665,-70.45672207856497,30.972428500131258,27.119848493012412,0.09137601292818345,18.0,30.91,1.2365102219381485,31.08,0.3173,0.9417,1.9804,0.3937,1.3398,0.8424,-1.59612036029019,0
147774,npp,1947,3989,4.23833036422729,48.598445892334,39.863582611084,3670144,1946,3163,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-11-04 00:50:08.563673,-59.46142543908623,68.9359044183579,55.75810519106461,0.0538593335560372,28.0,68.79,3.5496478698597698,68.77,0.4851,2.0427,6.327,0.1815,0.9893,0.7692,-0.6681255875289843,0
147947,npp,2569,1266,4.95987033843994,48.6024055480957,39.8669166564941,3670144,2569,945,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-11-04 22:51:23.933762,96.69955660308301,39.218338368812454,34.05851664327171,0.03084642727682308,9.0,-39.19,1.4276677814245327,-39.15,0.2076,0.3826,1.6301,0.969,3.5769,4.8061,3.9829119603132357,0
148149,npp,1796,806,2.45142102241516,48.6000022888184,39.8692626953125,3670144,1798,593,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-11-05 22:32:28.321517,93.92699270432418,54.06746699403976,45.823429241549725,0.01595199490800286,6.0,-54.02,1.9513309067639726,-54.04,0.2102,0.4987,1.5256,0.7434,1.3715,1.8225,1.3967945755251643,0
148163,npp,716,3184,3.31103157997131,48.5997161865234,39.8618087768555,3670144,715,2538,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-11-06 00:12:52.928799,-66.5980663196445,51.838694097175015,44.1463531045401,0.023883425687815974,22.0,51.75,1.847645286154319,51.765,0.289,0.7818,3.311,0.4742,1.7396,1.5699,0.9325311988575097,0
148587,npp,2458,2317,0.332278341054916,48.5967445373535,39.8667831420898,3670144,2458,1868,196611,3866755,1293,ukr_luhansk_93_13,48.6,39.86666667,93,13,ukr_luhansk,2012-11-07 23:35:24.841823,-72.16280154394619,16.26774613553328,14.366796132797687,0.004394180257644279,16.0,16.21,1.0442604737599883,16.21,0.2935,0.4606,1.1902,0.8049,0.2479,0.2675,0.15023401649213558,0
