gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1140,1971,0.791554391384125,48.3293266296387,39.102481842041,3670144,1139,1540,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-04-03 23:24:19.101526,104.07751315440171,3.5923208544043344,3.1816582154945343,0.019761830709808397,13.0,-3.66,1.0,-4.41,0.1725,0.3176,0.7533,1.0,0.7916,0.7916,0.5845552846531819,0
135532,npp,111,1198,0.12500000195624006,48.3314514160156,39.1027297973633,3670144,109,886,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-01 22:51:35.550969,96.02489678876692,41.75060175939245,36.14964567696334,0.1043881405108026,8.0,-41.74,1.4867838833500562,-41.72,0.2332,0.3706,1.6703,0.8571,0.1524,0.1071,-0.9865746273671694,0
135717,npp,2399,735,1.89955234527588,48.3305397033691,39.1047821044922,3670144,2396,517,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-02 22:32:38.117764,92.98737224737569,55.88542774576727,47.174627603065574,0.08520210937368292,5.0,-55.86,2.0682789409984763,-55.86,0.1884,0.4292,1.4495,0.7401,1.0285,1.4058,0.5131374354195302,0
135906,npp,1586,280,1.80262076854706,48.3303031921387,39.0996017456055,3670144,1589,146,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-03 22:13:38.905338,269.71833471428954,65.68078551189308,53.829186101727636,0.06514977369625402,2.0,-65.61,3.0,-65.63,0.4361,0.9323,2.0733,0.3407,0.6077,0.6141,-0.06847422846738471,0
136295,npp,2344,1808,0.760354101657867,48.3299865722656,39.102855682373,3670144,2344,1386,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-05 23:16:46.007387,101.08638462232165,13.017150692126602,11.510030920504514,0.040586855707107274,12.0,-13.04,1.015504800579495,-13.1,0.1946,0.336,0.7757,0.9452,0.7355,0.7187,0.2934714819493116,0
136480,npp,1581,1352,1.0550603866577148,48.3341484069824,39.0987167358398,3670144,1580,1020,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-06 22:57:52.131479,97.45251707507592,35.719801528088425,31.14420928323179,0.026502627701916054,9.0,-35.72,1.2937979144666532,-35.72,0.2297,0.4755,1.1086,0.668,0.7656,0.7048,0.4271319494502891,0
136672,npp,806,888,0.1250000005894658,48.3354682922363,39.0988693237305,3670144,807,665,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-07 22:38:56.475326,94.42526888541236,51.7833836545485,44.10772243693529,0.01494494566578023,6.0,-51.75,1.847645286154319,-51.75,0.2181,0.3727,0.817,0.8523,0.1836,0.1065,-0.0500782070842936,0
136861,npp,2,431,0.1250000005860163,48.3342666625977,39.0969886779785,3670144,5,249,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-08 22:19:57.263856,91.11299976064342,62.78882201455324,51.98292384884027,0.006628339108715439,3.0,-62.74,2.6065528283652384,-62.7,0.3138,0.5032,1.59,0.6312,0.1725,0.0789,0.009454886126768342,0
137251,npp,726,1958,0.12500000013869933,48.3339424133301,39.1043281555176,3670144,726,1528,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-10 23:23:00.818748,97.56013569941665,4.416665634360384,3.911843348278036,0.0015913522744190943,13.0,-4.41,1.0,-4.41,0.1725,0.3176,0.7533,1.0,0.125,0.125,0.1083274010130002,0
137442,npp,3061,1505,0.314286440610886,48.3324890136719,39.1049842834473,3670176,3061,1128,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-11 23:04:08.700885,98.72415740729222,28.874299351802375,25.326842771688028,0.00010489754322339486,10.0,-28.89,1.184412938166907,-28.89,0.2688,0.4699,1.6336,0.6759,0.1862,0.2124,0.2124,0
137631,npp,2295,1043,0.342804998159409,48.33251953125,39.1032447814941,3670176,2295,766,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-12 22:45:13.044596,95.73598167343083,47.097138830629994,40.45944420941042,1.2441907159516562e-09,7.0,-47.09,1.646109783506203,-47.12,0.1884,0.4031,1.9496,0.7879,0.281,0.2701,0.2701,0
137822,npp,1483,582,0.32441070675849903,48.3359985351562,39.0978546142578,3670176,1482,371,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-13 22:26:13.841787,91.75399773522255,59.57699590482444,49.80849687280617,7.921996459500328e-16,4.0,-59.54,2.3545700244418297,-59.49,0.2984,0.8434,2.4342,0.3766,0.0972,0.1222,0.1222,0
138010,npp,658,127,0.336434409022331,48.3362197875977,39.1044654846191,3670176,661,59,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-14 22:07:12.858308,268.5383402781357,68.30456861158609,55.39746909343555,1.7416467075482366e-21,1.0,-68.23,3.3166247903554,-68.23,0.4318,1.258,2.4189,0.2525,0.0397,0.0849,0.0849,0
138022,npp,2876,2552,0.280953332781792,48.3309135437012,39.0991554260254,3670176,2875,2064,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-14 23:48:02.373072,-71.76993099390023,28.386629419461542,24.90892232129325,1.0530339818334756e-16,17.0,28.33,1.184412938166907,28.4,0.2593,0.5425,1.465,0.5855,0.0968,0.1645,0.1645,0
138408,npp,1447,1656,0.241073504090309,48.3311767578125,39.1015548706055,3670176,1447,1250,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-16 23:10:23.529474,99.56377054714845,21.34672195469305,18.812281769622395,1.4004835359175407e-26,11.0,-21.37,1.0837787002826917,-21.26,0.2503,0.6032,1.5084,0.5265,-0.0165,0.1269,0.1269,0
138796,npp,2976,732,0.330647155642509,48.3304405212402,39.0950965881348,3670176,2980,515,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-18 22:32:30.445345,92.82369714036861,55.96493894043362,47.23190289749827,9.383276405254625e-28,5.0,-55.93,2.0682789409984763,-55.86,0.1884,0.4292,1.4495,0.7401,0.27,0.2447,0.2447,0
138809,npp,1917,3133,0.225087694823742,48.3335456848145,39.1012992858887,3670176,1916,2507,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-19 00:12:58.609292,-67.25608063623959,50.371576774247714,43.0269208117618,2.70438932303643e-28,21.0,50.3,1.7549928774784245,50.3,0.3223,0.8298,2.7974,0.3828,-0.0269,0.0862,0.0862,0
138994,npp,2160,277,0.34761612117290497,48.3304710388184,39.095630645752,3670176,2165,145,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-19 22:13:29.460419,269.3496962601076,65.73570528623358,53.86227720414908,7.440899055536092e-26,2.0,-65.67,3.0,-65.63,0.4361,0.9323,2.0733,0.3407,0.1227,0.1184,0.1184,0
139009,npp,1255,2698,0.43994528055191,48.3303108215332,39.1014671325684,3670176,1255,2169,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-19 23:54:15.416890,-71.16725981082013,34.953566240749744,30.50056579465308,1.6075222335716923e-28,18.0,34.9,1.2937979144666532,34.92,0.295,0.5838,1.1558,0.5441,0.2065,0.2394,0.2394,0
139587,npp,2151,1350,0.475457817316055,48.335075378418,39.1005020141602,3670176,2151,1019,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-22 22:57:44.485521,97.67742197398104,35.80727593467778,31.216904683205417,1.7558080045972948e-18,9.0,-35.81,1.2937979144666532,-35.72,0.2297,0.4755,1.1086,0.668,0.3176,0.3176,0.3176,0
139783,npp,1374,885,0.522322028875351,48.3338584899902,39.0980796813965,3670176,1372,663,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-23 22:38:47.061514,94.18229239610547,51.861501393494684,44.1660920504287,1.890977122566934e-12,6.0,-51.84,1.847645286154319,-51.75,0.2181,0.3727,0.817,0.8523,0.3986,0.4452,0.4452,0
139797,npp,265,3274,0.429781794548035,48.3332481384277,39.10205078125,3670176,265,2619,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-24 00:19:09.887259,-66.19473133331438,54.28973953158461,46.00120076315273,2.3544786733183024e-19,22.0,54.22,1.9513309067639726,54.22,0.414,0.7316,3.2977,0.4341,0.1629,0.1866,0.1866,0
140551,npp,550,1502,0.1250000010334491,48.3315277099609,39.1046485900879,3670144,550,1126,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-27 23:03:59.342282,98.96953481531538,29.003554788395746,25.43673483079655,0.03245209772587735,10.0,-29.03,1.184412938166907,-28.89,0.2688,0.4699,1.6336,0.6759,0.0264,0.0845,-0.25550065250667997,0
140565,npp,2310,3817,0.942281186580658,48.3335762023926,39.1049575805664,3670144,2311,3068,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-28 00:43:59.037701,-61.70588239107662,66.04818135805141,54.06163021521733,0.004982667451586412,26.0,65.93,3.0,65.91,0.6263,2.4929,7.9296,0.1274,-0.1993,0.1201,0.06789658932765105,0
140737,npp,2854,1040,2.49783182144165,48.3314476013184,39.1038932800293,3670144,2855,764,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-28 22:45:03.699868,95.44741742768299,47.1902226627245,40.53081690261063,0.0812496414406752,7.0,-47.18,1.646109783506203,-47.12,0.1884,0.4031,1.9496,0.7879,1.5902,1.9681,1.1168474449537604,0
140750,npp,1694,3411,2.26450514793396,48.3323554992676,39.1000099182129,3670144,1692,2759,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-29 00:25:19.408652,-64.97891708968399,57.7329396769614,48.51339420784984,0.041540785145168985,23.0,57.64,2.2013981571160284,57.64,0.3942,1.1016,3.269,0.2883,0.8459,0.6529,0.21767716250266195,0
140920,npp,2040,580,2.82930755615234,48.3346290588379,39.1032066345215,3670144,2040,368,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-29 22:26:04.501475,91.96258686998962,59.623992385509425,49.838788885610775,0.16388053716080056,4.0,-59.58,2.3545700244418297,-59.49,0.2984,0.8434,2.4342,0.3766,1.161,1.0655,-0.6514765122267152,0
140934,npp,1049,2987,3.20042181015015,48.3335914611816,39.0992889404297,3670144,1049,2406,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-09-30 00:06:38.003689,-68.95861156818599,45.81176423130134,39.43783715005925,0.11941857113493366,20.0,45.74,1.5732132722552272,45.91,0.3754,0.8778,2.2647,0.3618,1.794,1.158,-0.09314846042499192,0
141315,npp,2728,2105,2.26315665245056,48.3336372375488,39.1017150878906,3670144,2728,1669,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-01 23:29:04.523751,-70.81834318865695,4.196049984927378,3.7163937629203545,0.11284574138632861,14.0,4.12,1.0,4.47,0.2591,0.4667,1.4395,0.6806,2.1141,1.5404,0.3581150818402292,0
141507,npp,1997,1652,2.03621315956116,48.3326530456543,39.0998420715332,3670144,1997,1246,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-02 23:10:12.445969,98.8521673957896,21.56685890068083,19.003372841929725,0.09276406808399495,11.0,-21.58,1.0837787002826917,-21.26,0.2503,0.6032,1.5084,0.5265,1.6398,1.0721,0.10021078827171004,0
141522,npp,635,3947,2.41781997680664,48.3315505981445,39.097526550293,3670144,634,3141,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-03 00:50:06.804555,-60.082031288354194,68.23281013817157,55.363378777274306,0.08381723677826963,27.0,68.11,3.3166247903554,68.11,0.8583,2.1367,6.1144,0.1486,0.4024,0.3594,-0.5187532533471415,0
141699,npp,1237,1192,1.68469619750977,48.336727142334,39.0954360961914,3670144,1238,882,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-03 22:51:18.593699,96.64987216796513,41.96558416542337,36.323003673026776,0.07146490225802718,8.0,-41.96,1.4867838833500562,-41.72,0.2332,0.3706,1.6703,0.8571,1.2015,1.4439,0.6951621647974393,0
142099,npp,1798,2694,0.76245242357254,48.3306350708008,39.1025733947754,3670144,1798,2166,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-05 23:54:04.396446,-71.26948961245294,34.77717870693851,30.35014792387807,0.041698788197580605,18.0,34.73,1.2937979144666532,34.92,0.295,0.5838,1.1558,0.5441,0.4557,0.4148,-0.022078235597386364,0
142293,npp,1103,2252,0.5219929218292241,48.3353881835938,39.1009101867676,3670144,1103,1808,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-06 23:35:15.884126,-70.78116541487867,12.654678494128351,11.190103547051567,0.02690134527763497,15.0,12.59,1.015504800579495,12.92,0.2713,0.4432,1.1903,0.7167,0.3952,0.3741,0.09225458510683665,0
142483,npp,365,1801,0.1250000004169726,48.332332611084,39.1012306213379,3670144,365,1379,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-07 23:16:25.594883,98.58330979847493,13.448450547520064,11.889007180271994,0.014749562552850407,12.0,-13.44,1.015504800579495,-13.1,0.1946,0.336,0.7757,0.9452,0.1098,0.1182,-0.0363311780618229,0
142871,npp,1911,882,0.263511091470718,48.3326683044434,39.1020202636719,3670144,1911,661,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-09 22:38:36.128223,94.68741073536172,51.95486501445778,44.23450056784005,0.00122662821034474,6.0,-51.93,1.847645286154319,-51.75,0.2181,0.3727,0.817,0.8523,0.2585,0.2246,0.21174861530914985,0
144246,npp,1841,125,0.604444980621338,48.3337898254395,39.1042251586914,3670176,1845,58,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-16 22:07:01.612856,268.6180804825875,68.34805199695631,55.414818300270525,7.616132445320304e-30,1.0,-68.26,3.3166247903554,-68.23,0.4318,1.258,2.4189,0.2525,0.1206,0.1526,0.1526,0
144263,npp,988,2548,0.21509341150522232,48.331169128418,39.1025199890137,3670176,987,2061,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-16 23:47:51.129712,-72.03283634055106,28.204941316756706,24.75033844837851,7.262479124682881e-29,17.0,28.14,1.184412938166907,28.4,0.2593,0.5425,1.465,0.5855,0.0412,0.1259,0.1259,0
144659,npp,2652,1653,0.360648363828659,48.3338203430176,39.1006774902344,3670176,2652,1247,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-18 23:10:14.114572,99.43635789413702,21.504736822224494,18.948082519120643,1.1589583148834117e-28,11.0,-21.53,1.0837787002826917,-21.26,0.2503,0.6032,1.5084,0.5265,0.0938,0.1899,0.1899,0
144859,npp,1906,1194,0.339792624115944,48.3327217102051,39.0953903198242,3670176,1907,884,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-19 22:51:22.052405,97.19502016287518,41.89404772546871,36.2625876063633,9.58714957601531e-26,8.0,-41.88,1.4867838833500562,-41.72,0.2332,0.3706,1.6703,0.8571,0.2969,0.2912,0.2912,0
144874,npp,696,3546,0.345140784978867,48.3335380554199,39.1012992858887,3670176,696,2878,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-20 00:31:32.424718,-64.00770690742421,60.79876790330985,50.649910773067006,1.3556891937997997e-28,24.0,60.7,2.4157378735459294,60.76,0.4939,1.3245,6.0913,0.2398,-0.0878,0.0828,0.0828,0
145054,npp,1130,732,0.404614210128784,48.3345031738281,39.0993118286133,3670176,1130,514,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-20 22:32:24.656443,92.98918959589089,55.98230765582066,47.23863686504124,3.9791261823096065e-21,5.0,-55.93,2.0682789409984763,-55.86,0.1884,0.4292,1.4495,0.7401,0.3057,0.2994,0.2994,0
145068,npp,72,3130,0.274505719542503,48.3376045227051,39.0998916625977,3670176,73,2505,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-21 00:12:52.821840,-67.44686195901228,50.280388076783474,42.95117102006077,6.326176929708087e-26,21.0,50.21,1.7549928774784245,50.3,0.3223,0.8298,2.7974,0.3828,0.0012,0.1051,0.1051,0
145266,npp,2492,2695,0.188576765358448,48.3336448669434,39.0961303710938,3670176,2491,2167,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-21 23:54:09.662535,-70.59237498855592,34.82522530026873,30.38911004691625,1.3182649555414548e-21,18.0,34.77,1.2937979144666532,34.92,0.295,0.5838,1.1558,0.5441,0.0122,0.1026,0.1026,0
145460,npp,1811,2255,0.291696459054947,48.3332023620605,39.0961036682129,3670176,1811,1812,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-22 23:35:24.723148,-74.26467144373245,12.784009030994849,11.30351101787043,6.584156667350876e-16,15.0,12.76,1.015504800579495,12.92,0.2713,0.4432,1.1903,0.7167,0.1685,0.2091,0.2091,0
145844,npp,347,1350,0.125000000589591,48.3337135314941,39.0981941223145,3670144,347,1019,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-24 22:57:42.380198,97.42761882621859,35.81399548190538,31.219168158903486,0.0010090066856546218,9.0,-35.81,1.2937979144666532,-35.72,0.2297,0.4755,1.1086,0.668,0.0467,0.0835,0.07292863618851317,0
145856,npp,2174,3682,0.308417543768883,48.3365516662598,39.096549987793,3670176,2172,2981,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-25 00:37:47.414323,-62.554186969469086,63.5496473173274,52.479185146090366,3.039948987139497e-10,25.0,63.44,2.7445598364131496,63.45,0.4335,1.1002,4.6912,0.2887,0.0291,0.089,0.089,0
146029,npp,2652,887,2.16738748550415,48.3351936340332,39.1048622131348,3670144,2651,664,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-25 22:38:46.765391,93.97098344900077,51.82625968973704,44.13357083250405,0.014538491811420064,6.0,-51.78,1.847645286154319,-51.75,0.2181,0.3727,0.817,0.8523,1.289,1.8472,1.6948802102563554,0
146044,npp,1544,3273,0.451226323843002,48.3293533325195,39.1024017333984,3670144,1544,2617,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-26 00:19:09.593038,-66.34297480103446,54.273059642484284,45.982658236066115,0.0005702482316042733,22.0,54.19,1.9513309067639726,54.22,0.414,0.7316,3.2977,0.4341,0.1739,0.1959,0.1959,0
146218,npp,1855,431,1.69594824314117,48.3360137939453,39.1014747619629,3670144,1861,249,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-26 22:19:47.597699,90.49591894685263,62.817561298854066,51.99248431190225,0.0428021576451558,3.0,-62.74,2.6065528283652384,-62.7,0.3138,0.5032,1.59,0.6312,0.7752,1.0704,0.6219617618628592,0
146230,npp,900,2843,0.968669950962067,48.3324203491211,39.0985221862793,3670144,901,2291,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-27 00:00:28.218753,-70.36197650576078,40.72719265083247,35.30672848294044,0.015131501637110582,19.0,40.66,1.4276677814245327,40.74,0.3295,0.7741,2.1919,0.4103,0.4539,0.3975,0.23896724586247362,0
146424,npp,227,2403,1.61572217941284,48.3344535827637,39.097484588623,3670144,227,1944,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-27 23:41:43.284056,-74.09738559149933,20.923613855802888,18.44141173866632,0.05265938610980604,16.0,20.87,1.0837787002826917,20.98,0.2612,0.4299,1.1273,0.7388,1.4118,1.1937,0.6419875717566202,0
146813,npp,557,3816,6.9762864112854,48.3296089172363,39.0995597839355,3670144,554,3067,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-30 00:44:02.435849,-61.3347744072356,66.040975198832,54.04979742211799,0.15145037160076782,26.0,65.91,3.0,65.91,0.6263,2.4929,7.9296,0.1274,1.8121,0.8888,-0.6979456582191739,0
146991,npp,1111,1043,9.08032989501953,48.3326950073242,39.1025886535645,3670144,1111,766,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-30 22:45:08.909561,95.28651214592833,47.11604159439592,40.46760873265399,0.15956610800300425,7.0,-47.09,1.646109783506203,-47.12,0.1884,0.4031,1.9496,0.7879,5.589,7.1548,5.483025765334371,0
147003,npp,3023,3411,3.50240802764893,48.3322601318359,39.0957336425781,3670144,3020,2759,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-31 00:25:24.620864,-64.83014373388632,57.74001576471476,48.51196589095878,0.13017567616593495,23.0,57.64,2.2013981571160284,57.64,0.3942,1.1016,3.269,0.2883,1.4082,1.0098,-0.3540506579999392,0
147184,npp,324,584,0.12500000200605044,48.3342208862305,39.1000595092773,3670144,326,372,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-10-31 22:26:11.524914,92.12610158197715,59.551457837691004,49.78178537733529,0.12093299202076294,4.0,-59.49,2.3545700244418297,-59.49,0.2984,0.8434,2.4342,0.3766,0.0125,0.0471,-1.2199150491953417,0
147195,npp,2388,2989,2.22553992271423,48.334285736084,39.1040420532227,3670144,2389,2408,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-11-01 00:06:45.028650,-69.23804013534274,45.883233265733075,39.489910463659406,0.11197377352286418,20.0,45.81,1.5732132722552272,45.91,0.3754,0.8778,2.2647,0.3618,1.1743,0.8053,-0.36784931019238953,0
147368,npp,2563,129,2.06340074539185,48.3336715698242,39.1001968383789,3670144,2566,60,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-11-01 22:07:10.576109,268.5933026269283,68.2923796081612,55.37924882435314,0.08853552210481289,1.0,-68.2,3.3166247903554,-68.23,0.4318,1.258,2.4189,0.2525,0.5604,0.521,-0.40658673229473485,0
147382,npp,1724,2551,1.89746129512787,48.3353576660156,39.1029510498047,3670144,1724,2064,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-11-01 23:48:00.092740,-72.04730335969462,28.342472271325484,24.867387451157832,0.09171242724719328,17.0,28.28,1.184412938166907,28.4,0.2593,0.5425,1.465,0.5855,1.4616,1.111,0.15012883011712586,0
147774,npp,2021,3949,4.26738977432251,48.3321075439453,39.1038932800293,3670144,2023,3142,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-11-04 00:50:17.460031,-60.32436468941284,68.27734744641718,55.380893195640525,0.054001252627648946,27.0,68.14,3.3166247903554,68.11,0.8583,2.1367,6.1144,0.1486,0.96,0.6343,0.06852883523064057,0
148149,npp,1842,736,1.77756631374359,48.3316955566406,39.1045303344727,3670144,1844,518,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-11-05 22:32:33.659355,93.36966215577095,55.87606766990827,47.15859192526628,0.015679806260485298,5.0,-55.83,2.0682789409984763,-55.86,0.1884,0.4292,1.4495,0.7401,0.9696,1.3155,1.1512226579071876,0
148163,npp,782,3132,3.04247283935547,48.334903717041,39.0973739624023,3670144,780,2506,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-11-06 00:13:00.045875,-67.47433537197394,50.35071615152489,43.00324804222196,0.023814925423427107,21.0,50.27,1.7549928774784245,50.3,0.3223,0.8298,2.7974,0.3828,1.5784,1.1646,0.9150910082621099,0
148587,npp,2517,2258,0.36347471177578,48.3299827575684,39.1007385253906,3670144,2517,1814,196611,3866755,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-11-07 23:35:31.958898,-73.15912314147036,12.96550498407919,11.462959137315805,0.004264644737672228,15.0,12.92,1.015504800579495,12.92,0.2713,0.4432,1.1903,0.7167,0.2392,0.2605,0.21581931384634287,0
148978,npp,1065,1353,0.24734130501747098,48.331974029541,39.1028594970703,3670176,1065,1021,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-11-09 22:57:49.637161,97.45382652074348,35.67816538730753,31.103964923611425,7.264221466433933e-09,9.0,-35.68,1.2937979144666532,-35.72,0.2297,0.4755,1.1086,0.668,0.1413,0.1652,0.1652,0
148990,npp,2875,3684,0.654179394245148,48.3328819274902,39.0993804931641,3670176,2874,2982,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-11-10 00:37:54.672916,-62.553252219696276,63.59598596529373,52.506238446616564,0.00029210799222330704,25.0,63.48,2.7445598364131496,63.45,0.4335,1.1002,4.6912,0.2887,0.1551,0.1889,0.1889,0
149370,npp,2554,433,0.20931421965360641,48.3324966430664,39.0973892211914,3670176,2553,251,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-11-11 22:19:54.867192,90.65200543612214,62.76463379134608,51.95524271434428,1.4536378718957193e-22,3.0,-62.7,2.6065528283652384,-62.7,0.3138,0.5032,1.59,0.6312,0.2049,0.1321,0.1321,0
149385,npp,1613,2845,0.27798984944820404,48.3288497924805,39.1014022827148,3670176,1612,2293,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-11-12 00:00:33.709493,-69.45121320009578,40.808786100124635,35.37248621925989,2.5022966625505806e-16,19.0,40.74,1.4276677814245327,40.74,0.3295,0.7741,2.1919,0.4103,-0.0299,0.1141,0.1141,0
149576,npp,922,2405,0.261204525828362,48.3341636657715,39.1025695800781,3670176,922,1946,196611,3866787,4401,ukr_luhansk_1_45,48.33333333,39.1,1,45,ukr_luhansk,2012-11-12 23:41:48.778312,-72.21406966042944,21.052204611793787,18.5530236534377,1.6813055538571086e-23,16.0,20.98,1.0837787002826917,20.98,0.2612,0.4299,1.1273,0.7388,0.162,0.193,0.193,0
