lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.389,0.501,0.391
2,0.132,0.363,0.134
3,0.088,0.254,0.088
4,0.092,0.169,0.089
5,0.17,0.106,0.165
6,0.069,0.061,0.062
7,0.021,0.03,0.013
8,0.018,0.011,0.006
9,0.034,0.002,0.021
10,0.14,0.0,0.125
11,0.183,0.004,0.167
12,0.057,0.011,0.041
13,0.022,0.021,0.005
14,0.014,0.032,-0.003
15,0.042,0.044,0.024
16,0.068,0.054,0.05
17,0.023,0.063,0.006
18,0.01,0.071,-0.007
19,0.012,0.076,-0.004
20,0.036,0.08,0.021
21,0.105,0.081,0.09
22,0.077,0.079,0.064
23,0.039,0.076,0.027
24,0.021,0.07,0.01
25,0.02,0.063,0.01
26,0.07,0.042,0.062
27,0.052,0.033,0.045
28,0.015,0.031,0.01
29,0.009,0.03,0.005
30,0.012,0.029,0.008
31,0.028,0.024,0.023
32,0.042,0.021,0.036
33,0.017,0.021,0.01
34,0.004,0.021,-0.005
35,0.001,0.022,-0.009
36,0.012,0.019,0.001
37,0.035,0.012,0.022
38,0.028,0.009,0.015
39,0.007,0.007,-0.007
40,-0.003,0.005,-0.018
41,0.002,0.003,-0.014
42,0.023,-0.0,0.006
43,-0.001,-0.002,-0.018
44,-0.01,-0.002,-0.027
45,-0.011,-0.002,-0.028
46,-0.01,-0.001,-0.026
47,-0.002,-0.004,-0.017
48,-0.004,-0.006,-0.02
49,-0.008,-0.007,-0.021
50,-0.013,-0.008,-0.024
51,-0.015,-0.007,-0.023
52,-0.012,-0.009,-0.019
53,-0.007,-0.011,-0.013
54,-0.008,-0.012,-0.013
55,-0.01,-0.012,-0.013
56,-0.011,-0.012,-0.013
57,-0.01,-0.013,-0.011
58,-0.008,-0.014,-0.009
59,-0.01,-0.015,-0.01
60,-0.013,-0.015,-0.013
61,-0.014,-0.014,-0.015
62,-0.015,-0.014,-0.017
63,-0.016,-0.014,-0.019
64,-0.014,-0.015,-0.019
65,-0.017,-0.015,-0.023
66,-0.018,-0.015,-0.024
67,-0.019,-0.015,-0.025
68,-0.019,-0.016,-0.026
69,-0.018,-0.016,-0.027
70,-0.017,-0.017,-0.026
71,-0.016,-0.017,-0.025
72,-0.016,-0.017,-0.026
73,-0.017,-0.017,-0.027
74,-0.018,-0.017,-0.028
75,-0.018,-0.018,-0.028
76,-0.018,-0.018,-0.027
77,-0.017,-0.018,-0.026
78,-0.016,-0.018,-0.023
79,-0.016,-0.018,-0.022
80,-0.017,-0.018,-0.023
81,-0.016,-0.019,-0.022
82,-0.016,-0.019,-0.02
83,-0.017,-0.019,-0.021
84,-0.019,-0.02,-0.022
85,-0.021,-0.02,-0.023
86,-0.022,-0.02,-0.023
87,-0.022,-0.02,-0.022
88,-0.023,-0.02,-0.022
89,-0.023,-0.02,-0.022
90,-0.024,-0.021,-0.023
91,-0.023,-0.021,-0.023
92,-0.022,-0.021,-0.023
93,-0.021,-0.021,-0.023
94,-0.021,-0.021,-0.023
95,-0.022,-0.021,-0.024
96,-0.022,-0.021,-0.024
97,-0.021,-0.021,-0.02
98,-0.019,-0.021,-0.018
99,-0.018,-0.02,-0.018
100,-0.018,-0.02,-0.018
101,-0.017,-0.02,-0.018
102,-0.017,-0.021,-0.018
103,-0.016,-0.021,-0.017
104,-0.017,-0.021,-0.017
105,-0.021,-0.021,-0.02
106,-0.024,-0.021,-0.022
107,-0.024,-0.021,-0.022
108,-0.023,-0.02,-0.019
109,-0.021,-0.02,-0.018
110,-0.02,-0.02,-0.016
111,-0.02,-0.019,-0.015
112,-0.019,-0.019,-0.015
113,-0.017,-0.018,-0.013
114,-0.016,-0.018,-0.012
115,-0.017,-0.017,-0.012
116,-0.019,-0.016,-0.015
117,-0.02,-0.015,-0.015
118,-0.019,-0.014,-0.014
119,-0.017,-0.013,-0.011
120,-0.014,-0.012,-0.009
121,-0.016,-0.012,-0.01
122,-0.012,-0.011,-0.006
123,-0.004,-0.011,0.002
124,0.001,-0.01,0.008
125,0.002,-0.01,0.01
126,-0.005,-0.01,0.004
127,-0.011,-0.01,-0.001
128,-0.011,-0.01,-0.001
129,-0.01,-0.01,-0.002
130,-0.01,-0.011,-0.005
131,-0.014,-0.011,-0.01
132,-0.017,-0.012,-0.013
133,-0.016,-0.012,-0.014
134,-0.015,-0.013,-0.012
135,-0.013,-0.014,-0.011
136,-0.013,-0.014,-0.011
137,-0.017,-0.015,-0.014
138,-0.019,-0.015,-0.015
139,-0.017,-0.015,-0.013
140,-0.016,-0.016,-0.013
141,-0.015,-0.015,-0.013
142,-0.012,-0.014,-0.011
143,-0.011,-0.013,-0.01
144,-0.011,-0.012,-0.009
145,-0.008,-0.011,-0.006
146,-0.009,-0.009,-0.005
147,-0.009,-0.007,-0.004
148,-0.009,-0.005,-0.003
149,-0.01,-0.003,-0.003
150,-0.005,-0.001,0.001
151,0.001,0.0,0.005
152,0.004,0.002,0.008
153,0.004,0.004,0.007
154,0.005,0.006,0.008
155,0.007,0.007,0.01
156,0.013,0.009,0.016
157,0.017,0.01,0.021
158,0.015,0.011,0.02
159,0.013,0.012,0.016
160,0.015,0.013,0.018
161,0.015,0.013,0.015
162,0.012,0.013,0.012
163,0.009,0.013,0.009
164,0.007,0.013,0.007
165,0.008,0.012,0.008
166,0.01,0.011,0.012
167,0.013,0.011,0.014
168,0.015,0.01,0.016
169,0.014,0.009,0.015
170,0.012,0.008,0.013
171,0.01,0.008,0.01
172,0.008,0.007,0.008
173,0.007,0.007,0.006
174,0.005,0.007,0.004
175,0.004,0.007,0.003
176,0.002,0.008,0.002
177,0.003,0.008,0.003
178,0.004,0.009,0.005
179,0.005,0.01,0.006
180,0.007,0.012,0.009
181,0.013,0.014,0.017
182,0.018,0.016,0.023
183,0.02,0.017,0.027
184,0.021,0.019,0.028
185,0.021,0.021,0.029
186,0.021,0.023,0.028
187,0.023,0.024,0.028
188,0.029,0.026,0.032
189,0.032,0.027,0.034
190,0.03,0.028,0.032
191,0.031,0.029,0.033
192,0.03,0.03,0.033
193,0.028,0.03,0.031
194,0.026,0.029,0.03
195,0.029,0.028,0.033
196,0.029,0.026,0.033
197,0.028,0.024,0.034
198,0.027,0.022,0.033
199,0.024,0.02,0.03
200,0.024,0.017,0.029
201,0.02,0.015,0.024
202,0.009,0.013,0.014
203,0.003,0.01,0.01
204,0.001,0.008,0.008
205,0.002,0.005,0.009
206,0.004,0.003,0.009
207,0.002,0.001,0.007
208,-0.003,-0.001,0.002
209,-0.006,-0.002,-0.002
210,-0.007,-0.004,-0.003
211,-0.008,-0.005,-0.004
212,-0.008,-0.005,-0.004
213,-0.01,-0.006,-0.004
214,-0.013,-0.006,-0.007
215,-0.005,-0.006,0.0
216,0.001,-0.007,0.004
217,0.002,-0.007,0.004
218,0.0,-0.007,0.002
219,-0.006,-0.007,-0.005
220,-0.009,-0.007,-0.008
221,-0.008,-0.006,-0.007
222,-0.006,-0.006,-0.004
223,-0.003,-0.007,-0.002
224,-0.006,-0.007,-0.003
225,-0.011,-0.007,-0.008
226,-0.007,-0.008,-0.003
227,-0.004,-0.009,-0.001
228,-0.006,-0.01,-0.005
229,-0.01,-0.011,-0.008
230,-0.014,-0.011,-0.011
231,-0.016,-0.013,-0.013
232,-0.016,-0.014,-0.013
233,-0.016,-0.015,-0.012
234,-0.018,-0.016,-0.012
235,-0.02,-0.017,-0.014
236,-0.02,-0.018,-0.013
237,-0.018,-0.019,-0.013
238,-0.019,-0.02,-0.014
239,-0.019,-0.02,-0.014
240,-0.02,-0.02,-0.015
241,-0.02,-0.02,-0.014
242,-0.019,-0.021,-0.011
243,-0.016,-0.021,-0.007
244,-0.021,-0.021,-0.012
245,-0.025,-0.021,-0.018
246,-0.023,-0.021,-0.018
247,-0.022,-0.021,-0.018
248,-0.021,-0.021,-0.018
249,-0.021,-0.021,-0.02
250,-0.021,-0.021,-0.022
251,-0.021,-0.02,-0.023
252,-0.021,-0.02,-0.022
253,-0.018,-0.02,-0.018
254,-0.016,-0.02,-0.015
255,-0.02,-0.02,-0.017
256,-0.021,-0.02,-0.018
257,-0.021,-0.02,-0.017
258,-0.021,-0.021,-0.016
259,-0.02,-0.021,-0.016
260,-0.02,-0.021,-0.016
261,-0.021,-0.021,-0.016
262,-0.022,-0.021,-0.015
263,-0.023,-0.022,-0.015
264,-0.022,-0.022,-0.014
265,-0.022,-0.022,-0.014
266,-0.023,-0.022,-0.015
267,-0.023,-0.023,-0.016
268,-0.023,-0.023,-0.016
269,-0.022,-0.023,-0.016
270,-0.023,-0.023,-0.016
271,-0.024,-0.023,-0.018
272,-0.025,-0.024,-0.019
273,-0.025,-0.023,-0.017
274,-0.024,-0.023,-0.018
275,-0.023,-0.023,-0.021
276,-0.023,-0.023,-0.024
277,-0.022,-0.023,-0.025
278,-0.023,-0.022,-0.025
279,-0.022,-0.022,-0.026
280,-0.021,-0.022,-0.026
281,-0.021,-0.022,-0.026
282,-0.021,-0.021,-0.026
283,-0.022,-0.021,-0.027
284,-0.022,-0.021,-0.025
285,-0.021,-0.02,-0.025
286,-0.02,-0.02,-0.025
287,-0.02,-0.02,-0.025
288,-0.02,-0.02,-0.024
289,-0.02,-0.02,-0.023
290,-0.019,-0.02,-0.023
291,-0.02,-0.02,-0.021
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.017
295,-0.02,-0.02,-0.017
296,-0.021,-0.02,-0.017
297,-0.021,-0.021,-0.018
298,-0.021,-0.021,-0.018
299,-0.021,-0.021,-0.018
300,-0.02,-0.02,-0.019
301,-0.021,-0.02,-0.019
302,-0.022,-0.02,-0.02
303,-0.021,-0.02,-0.019
304,-0.02,-0.019,-0.019
305,-0.018,-0.019,-0.017
306,-0.018,-0.018,-0.019
307,-0.018,-0.017,-0.02
308,-0.016,-0.016,-0.02
309,-0.014,-0.015,-0.019
310,-0.011,-0.014,-0.015
311,-0.013,-0.013,-0.017
312,-0.014,-0.013,-0.019
313,-0.015,-0.013,-0.018
314,-0.013,-0.012,-0.016
315,-0.009,-0.011,-0.013
316,-0.01,-0.009,-0.012
317,-0.009,-0.008,-0.012
318,-0.007,-0.007,-0.01
319,-0.004,-0.007,-0.006
320,0.001,-0.005,-0.001
321,0.001,-0.002,0.0
322,-0.005,0.001,-0.003
323,-0.005,0.001,-0.002
324,-0.003,0.0,-0.0
325,0.004,0.001,0.006
326,0.013,0.002,0.015
327,-0.001,0.005,0.0
328,-0.005,0.006,-0.005
329,-0.004,0.006,-0.005
330,0.008,0.006,0.005
331,0.016,0.008,0.012
332,0.008,0.014,0.004
333,0.011,0.016,0.007
334,0.026,0.014,0.021
335,0.037,0.013,0.03
336,0.039,0.013,0.031
337,0.011,0.015,0.004
338,-0.002,0.018,-0.01
339,0.003,0.019,-0.005
340,0.014,0.019,0.006
341,0.039,0.021,0.03
342,0.029,0.026,0.02
343,0.006,0.033,-0.001
344,0.003,0.036,-0.004
345,0.025,0.036,0.019
346,0.07,0.035,0.064
347,0.087,0.035,0.081
348,0.028,0.039,0.024
349,0.012,0.041,0.009
350,0.014,0.041,0.013
351,0.04,0.043,0.04
352,0.103,0.045,0.104
353,0.047,0.049,0.049
354,0.021,0.052,0.024
355,0.018,0.054,0.021
356,0.02,0.055,0.022
357,0.186,0.057,0.186
358,0.132,0.061,0.131
359,0.034,0.066,0.032
360,0.013,0.067,0.009
361,0.017,0.066,0.012
362,0.072,0.064,0.066
363,0.093,0.065,0.085
364,0.022,0.067,0.014
365,0.008,0.067,-0.002
366,0.006,0.065,-0.004
367,0.093,0.062,0.081
368,0.18,0.06,0.167
369,0.138,0.062,0.126
370,0.07,0.062,0.058
371,0.018,0.062,0.006
372,0.027,0.06,0.016
373,0.112,0.057,0.1
374,0.06,0.057,0.05
375,0.027,0.058,0.017
376,0.019,0.057,0.009
377,0.031,0.057,0.022
378,0.105,0.057,0.097
379,0.066,0.057,0.059
380,0.021,0.057,0.016
381,0.013,0.057,0.009
382,0.014,0.057,0.012
383,0.06,0.056,0.058
384,0.126,0.056,0.124
385,0.073,0.055,0.07
386,0.04,0.055,0.036
387,0.023,0.054,0.018
388,0.056,0.052,0.049
389,0.135,0.051,0.126
390,0.061,0.049,0.052
391,0.029,0.047,0.019
392,0.015,0.044,0.005
393,0.013,0.041,0.002
394,0.084,0.037,0.071
395,0.029,0.033,0.017
396,0.013,0.028,0.0
397,0.001,0.022,-0.012
398,-0.001,0.016,-0.014
399,0.024,0.009,0.01
400,0.013,0.001,0.001
