lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.324,0.489,0.329
2,0.103,0.356,0.107
3,0.071,0.25,0.072
4,0.121,0.169,0.118
5,0.258,0.109,0.251
6,0.094,0.065,0.086
7,0.048,0.037,0.038
8,0.032,0.02,0.02
9,0.046,0.012,0.032
10,0.102,0.011,0.085
11,0.166,0.016,0.149
12,0.035,0.025,0.017
13,0.01,0.035,-0.009
14,0.014,0.047,-0.004
15,0.038,0.059,0.019
16,0.09,0.07,0.07
17,0.058,0.08,0.039
18,0.036,0.088,0.018
19,0.04,0.094,0.022
20,0.08,0.098,0.064
21,0.119,0.099,0.103
22,0.073,0.098,0.06
23,0.056,0.094,0.044
24,0.061,0.089,0.051
25,0.087,0.081,0.079
26,0.101,0.058,0.095
27,0.089,0.051,0.084
28,0.051,0.049,0.048
29,0.023,0.049,0.019
30,0.01,0.048,0.007
31,0.023,0.039,0.019
32,0.036,0.034,0.031
33,0.011,0.031,0.004
34,-0.005,0.029,-0.014
35,-0.005,0.026,-0.015
36,0.012,0.022,0.0
37,0.049,0.014,0.034
38,0.034,0.009,0.019
39,0.002,0.007,-0.013
40,-0.005,0.005,-0.02
41,0.005,0.003,-0.011
42,0.021,0.0,0.005
43,0.006,-0.002,-0.01
44,-0.002,-0.002,-0.018
45,-0.004,-0.001,-0.019
46,-0.002,-0.001,-0.016
47,0.006,-0.003,-0.009
48,0.001,-0.003,-0.013
49,-0.004,-0.003,-0.017
50,-0.008,-0.002,-0.019
51,-0.01,-0.002,-0.018
52,-0.009,-0.004,-0.015
53,-0.007,-0.006,-0.013
54,-0.01,-0.008,-0.015
55,-0.012,-0.009,-0.015
56,-0.012,-0.009,-0.013
57,-0.009,-0.009,-0.01
58,-0.006,-0.01,-0.006
59,-0.008,-0.011,-0.007
60,-0.011,-0.011,-0.011
61,-0.01,-0.01,-0.011
62,-0.009,-0.01,-0.012
63,-0.008,-0.011,-0.012
64,-0.005,-0.012,-0.011
65,-0.008,-0.012,-0.015
66,-0.01,-0.012,-0.016
67,-0.013,-0.011,-0.018
68,-0.015,-0.012,-0.021
69,-0.016,-0.012,-0.025
70,-0.016,-0.013,-0.025
71,-0.012,-0.013,-0.021
72,-0.011,-0.013,-0.021
73,-0.014,-0.014,-0.024
74,-0.017,-0.014,-0.027
75,-0.018,-0.015,-0.028
76,-0.017,-0.015,-0.027
77,-0.014,-0.016,-0.022
78,-0.013,-0.016,-0.019
79,-0.017,-0.016,-0.021
80,-0.021,-0.017,-0.026
81,-0.02,-0.017,-0.023
82,-0.009,-0.017,-0.011
83,-0.009,-0.017,-0.011
84,-0.015,-0.018,-0.016
85,-0.02,-0.018,-0.021
86,-0.02,-0.018,-0.018
87,-0.019,-0.018,-0.016
88,-0.019,-0.018,-0.015
89,-0.02,-0.018,-0.016
90,-0.021,-0.018,-0.017
91,-0.02,-0.018,-0.017
92,-0.019,-0.019,-0.018
93,-0.018,-0.019,-0.018
94,-0.017,-0.019,-0.019
95,-0.019,-0.019,-0.02
96,-0.021,-0.019,-0.022
97,-0.021,-0.019,-0.019
98,-0.018,-0.019,-0.017
99,-0.018,-0.02,-0.019
100,-0.019,-0.02,-0.02
101,-0.019,-0.02,-0.021
102,-0.019,-0.02,-0.02
103,-0.017,-0.02,-0.018
104,-0.018,-0.02,-0.018
105,-0.02,-0.02,-0.02
106,-0.021,-0.02,-0.021
107,-0.023,-0.02,-0.022
108,-0.022,-0.02,-0.017
109,-0.02,-0.02,-0.016
110,-0.019,-0.02,-0.016
111,-0.019,-0.02,-0.017
112,-0.019,-0.02,-0.017
113,-0.02,-0.02,-0.017
114,-0.019,-0.019,-0.014
115,-0.019,-0.019,-0.013
116,-0.019,-0.018,-0.013
117,-0.02,-0.018,-0.013
118,-0.019,-0.017,-0.011
119,-0.016,-0.016,-0.008
120,-0.015,-0.016,-0.007
121,-0.015,-0.015,-0.007
122,-0.015,-0.014,-0.008
123,-0.013,-0.013,-0.006
124,-0.013,-0.013,-0.005
125,-0.013,-0.012,-0.004
126,-0.014,-0.011,-0.004
127,-0.016,-0.011,-0.004
128,-0.008,-0.011,0.003
129,-0.004,-0.011,0.004
130,-0.005,-0.011,0.001
131,-0.008,-0.01,-0.003
132,-0.013,-0.011,-0.008
133,-0.008,-0.011,-0.005
134,-0.009,-0.011,-0.006
135,-0.009,-0.012,-0.007
136,-0.011,-0.012,-0.008
137,-0.015,-0.012,-0.01
138,-0.016,-0.013,-0.011
139,-0.013,-0.013,-0.007
140,-0.013,-0.013,-0.007
141,-0.013,-0.012,-0.006
142,-0.013,-0.012,-0.007
143,-0.014,-0.011,-0.007
144,-0.014,-0.011,-0.006
145,-0.012,-0.01,-0.004
146,-0.012,-0.01,-0.002
147,-0.012,-0.01,-0.002
148,-0.014,-0.009,-0.002
149,-0.013,-0.009,-0.001
150,-0.007,-0.009,0.004
151,-0.001,-0.008,0.01
152,-0.002,-0.007,0.007
153,-0.005,-0.006,0.002
154,-0.007,-0.005,-0.001
155,0.0,-0.005,0.006
156,0.01,-0.004,0.019
157,0.003,-0.003,0.009
158,0.001,-0.002,0.005
159,-0.003,-0.001,-0.0
160,-0.007,-0.0,-0.005
161,-0.005,-0.0,-0.004
162,-0.006,0.0,-0.006
163,-0.007,0.001,-0.006
164,-0.007,0.002,-0.006
165,-0.007,0.002,-0.005
166,-0.001,0.003,0.002
167,0.009,0.003,0.013
168,0.011,0.004,0.015
169,0.011,0.004,0.016
170,0.01,0.005,0.015
171,0.009,0.005,0.013
172,0.01,0.006,0.015
173,0.01,0.007,0.014
174,0.008,0.007,0.012
175,0.008,0.008,0.012
176,0.006,0.008,0.01
177,0.005,0.008,0.01
178,0.005,0.008,0.01
179,0.004,0.008,0.009
180,0.003,0.009,0.01
181,0.005,0.009,0.012
182,0.012,0.009,0.019
183,0.019,0.009,0.028
184,0.013,0.009,0.024
185,0.007,0.009,0.019
186,0.005,0.009,0.013
187,0.007,0.009,0.011
188,0.011,0.008,0.014
189,0.01,0.008,0.012
190,0.005,0.008,0.006
191,0.006,0.009,0.005
192,0.006,0.009,0.005
193,0.006,0.009,0.004
194,0.003,0.009,0.0
195,0.005,0.009,0.002
196,0.011,0.009,0.011
197,0.014,0.008,0.015
198,0.013,0.008,0.016
199,0.015,0.006,0.02
200,0.017,0.005,0.023
201,0.01,0.004,0.017
202,-0.001,0.003,0.009
203,-0.006,0.002,0.006
204,-0.005,0.001,0.008
205,-0.003,-0.0,0.01
206,0.0,-0.001,0.013
207,-0.001,-0.002,0.011
208,-0.005,-0.003,0.006
209,-0.005,-0.004,0.005
210,-0.004,-0.005,0.004
211,-0.003,-0.006,0.004
212,-0.004,-0.006,0.003
213,-0.011,-0.007,-0.005
214,-0.012,-0.007,-0.006
215,-0.011,-0.008,-0.008
216,-0.01,-0.008,-0.009
217,-0.008,-0.009,-0.009
218,-0.009,-0.009,-0.012
219,-0.009,-0.009,-0.013
220,-0.009,-0.009,-0.012
221,-0.007,-0.009,-0.009
222,-0.004,-0.008,-0.005
223,-0.004,-0.009,-0.006
224,-0.008,-0.009,-0.011
225,-0.01,-0.009,-0.011
226,-0.01,-0.01,-0.009
227,-0.009,-0.011,-0.007
228,-0.007,-0.011,-0.006
229,-0.01,-0.012,-0.008
230,-0.014,-0.012,-0.013
231,-0.015,-0.013,-0.014
232,-0.015,-0.014,-0.013
233,-0.016,-0.015,-0.012
234,-0.016,-0.015,-0.011
235,-0.017,-0.016,-0.012
236,-0.017,-0.016,-0.011
237,-0.017,-0.017,-0.011
238,-0.018,-0.018,-0.011
239,-0.018,-0.018,-0.013
240,-0.02,-0.018,-0.015
241,-0.019,-0.018,-0.014
242,-0.016,-0.018,-0.011
243,-0.015,-0.018,-0.01
244,-0.018,-0.017,-0.014
245,-0.019,-0.017,-0.018
246,-0.02,-0.017,-0.02
247,-0.018,-0.016,-0.019
248,-0.016,-0.016,-0.019
249,-0.015,-0.016,-0.02
250,-0.016,-0.015,-0.021
251,-0.016,-0.015,-0.023
252,-0.015,-0.015,-0.021
253,-0.012,-0.015,-0.017
254,-0.009,-0.015,-0.012
255,-0.011,-0.015,-0.015
256,-0.012,-0.015,-0.016
257,-0.02,-0.016,-0.024
258,-0.018,-0.016,-0.022
259,-0.016,-0.016,-0.021
260,-0.016,-0.017,-0.02
261,-0.017,-0.017,-0.019
262,-0.02,-0.017,-0.021
263,-0.019,-0.018,-0.018
264,-0.018,-0.018,-0.016
265,-0.018,-0.019,-0.015
266,-0.019,-0.019,-0.015
267,-0.02,-0.019,-0.017
268,-0.019,-0.02,-0.017
269,-0.02,-0.02,-0.018
270,-0.021,-0.02,-0.019
271,-0.023,-0.021,-0.021
272,-0.024,-0.021,-0.022
273,-0.024,-0.021,-0.02
274,-0.022,-0.02,-0.021
275,-0.018,-0.02,-0.019
276,-0.018,-0.02,-0.021
277,-0.018,-0.02,-0.023
278,-0.019,-0.019,-0.024
279,-0.018,-0.019,-0.024
280,-0.017,-0.019,-0.024
281,-0.019,-0.019,-0.025
282,-0.019,-0.019,-0.026
283,-0.02,-0.019,-0.028
284,-0.021,-0.019,-0.027
285,-0.019,-0.019,-0.026
286,-0.017,-0.019,-0.024
287,-0.018,-0.019,-0.025
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.023
290,-0.019,-0.019,-0.022
291,-0.019,-0.02,-0.02
292,-0.02,-0.02,-0.018
293,-0.02,-0.02,-0.016
294,-0.02,-0.02,-0.015
295,-0.02,-0.02,-0.014
296,-0.02,-0.02,-0.015
297,-0.022,-0.02,-0.016
298,-0.022,-0.02,-0.017
299,-0.02,-0.02,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.019,-0.018
302,-0.02,-0.019,-0.02
303,-0.019,-0.019,-0.02
304,-0.018,-0.018,-0.021
305,-0.017,-0.018,-0.02
306,-0.017,-0.017,-0.022
307,-0.017,-0.017,-0.023
308,-0.017,-0.016,-0.024
309,-0.015,-0.015,-0.023
310,-0.011,-0.014,-0.018
311,-0.013,-0.013,-0.02
312,-0.013,-0.013,-0.021
313,-0.013,-0.014,-0.02
314,-0.012,-0.013,-0.018
315,-0.01,-0.012,-0.016
316,-0.01,-0.011,-0.014
317,-0.01,-0.009,-0.015
318,-0.01,-0.008,-0.014
319,-0.009,-0.008,-0.012
320,-0.006,-0.007,-0.007
321,-0.002,-0.006,-0.002
322,-0.006,-0.004,-0.003
323,-0.008,-0.004,-0.003
324,-0.007,-0.004,-0.001
325,-0.001,-0.004,0.006
326,0.011,-0.003,0.017
327,-0.0,0.001,0.005
328,-0.007,0.002,-0.003
329,-0.007,0.002,-0.005
330,0.004,0.004,0.005
331,0.024,0.006,0.023
332,0.0,0.01,0.0
333,0.009,0.014,0.008
334,0.025,0.017,0.022
335,0.034,0.019,0.03
336,0.035,0.021,0.029
337,0.009,0.026,0.003
338,0.001,0.029,-0.006
339,0.005,0.031,-0.002
340,0.017,0.033,0.01
341,0.043,0.034,0.036
342,0.063,0.038,0.055
343,0.044,0.041,0.038
344,0.035,0.043,0.029
345,0.037,0.043,0.031
346,0.06,0.041,0.055
347,0.102,0.039,0.097
348,0.043,0.041,0.04
349,0.019,0.04,0.017
350,0.02,0.038,0.02
351,0.031,0.037,0.033
352,0.099,0.036,0.103
353,0.033,0.038,0.038
354,0.01,0.038,0.015
355,0.005,0.037,0.011
356,0.013,0.036,0.018
357,0.054,0.036,0.056
358,0.063,0.037,0.063
359,0.023,0.041,0.021
360,0.005,0.041,0.002
361,0.01,0.038,0.005
362,0.06,0.036,0.054
363,0.059,0.036,0.052
364,0.031,0.043,0.023
365,0.009,0.042,0.001
366,0.005,0.042,-0.004
367,0.064,0.041,0.054
368,0.118,0.041,0.107
369,0.106,0.045,0.095
370,0.051,0.046,0.041
371,0.012,0.046,0.002
372,0.016,0.047,0.007
373,0.112,0.045,0.102
374,0.051,0.046,0.043
375,0.009,0.048,0.001
376,0.005,0.047,-0.002
377,0.021,0.047,0.015
378,0.111,0.047,0.105
379,0.043,0.047,0.039
380,0.015,0.046,0.013
381,0.006,0.046,0.005
382,0.011,0.046,0.011
383,0.031,0.046,0.031
384,0.152,0.045,0.152
385,0.071,0.045,0.071
386,0.005,0.045,0.004
387,0.002,0.045,-0.0
388,0.012,0.044,0.008
389,0.203,0.044,0.196
390,0.046,0.043,0.039
391,0.003,0.042,-0.004
392,-0.003,0.04,-0.01
393,0.013,0.038,0.005
394,0.096,0.035,0.085
395,0.031,0.031,0.022
396,0.0,0.026,-0.008
397,-0.006,0.02,-0.015
398,0.001,0.012,-0.009
399,0.02,0.003,0.01
400,0.004,-0.008,-0.005
