lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.345,0.49,0.344
2,0.129,0.37,0.127
3,0.104,0.275,0.101
4,0.118,0.203,0.115
5,0.238,0.15,0.233
6,0.134,0.113,0.128
7,0.069,0.088,0.062
8,0.069,0.074,0.061
9,0.084,0.068,0.075
10,0.174,0.068,0.164
11,0.345,0.072,0.335
12,0.12,0.078,0.109
13,0.05,0.086,0.039
14,0.045,0.095,0.033
15,0.094,0.103,0.082
16,0.179,0.11,0.167
17,0.103,0.115,0.092
18,0.053,0.118,0.042
19,0.037,0.118,0.026
20,0.08,0.117,0.07
21,0.152,0.113,0.143
22,0.092,0.106,0.083
23,0.04,0.098,0.032
24,0.023,0.088,0.016
25,0.032,0.077,0.026
26,0.067,0.05,0.061
27,0.033,0.039,0.027
28,0.027,0.034,0.023
29,0.015,0.031,0.01
30,0.013,0.028,0.008
31,0.038,0.021,0.032
32,0.047,0.016,0.04
33,0.02,0.015,0.013
34,0.003,0.015,-0.004
35,0.003,0.017,-0.006
36,0.013,0.016,0.004
37,0.026,0.007,0.016
38,0.006,0.003,-0.003
39,-0.002,0.003,-0.011
40,-0.003,0.003,-0.013
41,-0.001,0.003,-0.012
42,0.012,-0.0,-0.0
43,0.008,-0.002,-0.005
44,-0.008,-0.002,-0.02
45,-0.01,-0.001,-0.022
46,-0.009,-0.001,-0.021
47,-0.004,-0.005,-0.016
48,-0.001,-0.007,-0.013
49,-0.009,-0.008,-0.019
50,-0.011,-0.008,-0.02
51,-0.011,-0.009,-0.019
52,-0.009,-0.011,-0.016
53,-0.007,-0.012,-0.012
54,-0.01,-0.013,-0.014
55,-0.014,-0.013,-0.016
56,-0.015,-0.013,-0.017
57,-0.014,-0.014,-0.017
58,-0.013,-0.015,-0.015
59,-0.015,-0.016,-0.017
60,-0.018,-0.017,-0.02
61,-0.018,-0.017,-0.021
62,-0.018,-0.017,-0.022
63,-0.019,-0.018,-0.022
64,-0.018,-0.019,-0.023
65,-0.021,-0.019,-0.026
66,-0.021,-0.019,-0.026
67,-0.021,-0.02,-0.025
68,-0.022,-0.02,-0.026
69,-0.022,-0.021,-0.027
70,-0.021,-0.021,-0.027
71,-0.022,-0.021,-0.028
72,-0.02,-0.021,-0.026
73,-0.02,-0.021,-0.026
74,-0.019,-0.022,-0.027
75,-0.02,-0.022,-0.028
76,-0.021,-0.022,-0.028
77,-0.022,-0.022,-0.028
78,-0.022,-0.022,-0.027
79,-0.023,-0.022,-0.026
80,-0.023,-0.022,-0.026
81,-0.023,-0.022,-0.025
82,-0.023,-0.023,-0.023
83,-0.023,-0.023,-0.021
84,-0.024,-0.023,-0.021
85,-0.023,-0.023,-0.022
86,-0.021,-0.023,-0.021
87,-0.022,-0.023,-0.02
88,-0.022,-0.023,-0.021
89,-0.023,-0.023,-0.021
90,-0.023,-0.022,-0.023
91,-0.023,-0.023,-0.024
92,-0.023,-0.023,-0.025
93,-0.023,-0.023,-0.024
94,-0.023,-0.023,-0.024
95,-0.024,-0.023,-0.024
96,-0.025,-0.023,-0.025
97,-0.022,-0.022,-0.022
98,-0.021,-0.022,-0.021
99,-0.02,-0.021,-0.021
100,-0.02,-0.021,-0.022
101,-0.021,-0.021,-0.022
102,-0.019,-0.02,-0.021
103,-0.016,-0.02,-0.018
104,-0.017,-0.019,-0.019
105,-0.019,-0.019,-0.021
106,-0.021,-0.019,-0.022
107,-0.023,-0.019,-0.023
108,-0.022,-0.019,-0.02
109,-0.021,-0.018,-0.02
110,-0.02,-0.018,-0.018
111,-0.019,-0.018,-0.016
112,-0.019,-0.018,-0.014
113,-0.014,-0.018,-0.01
114,-0.009,-0.017,-0.003
115,-0.009,-0.017,-0.004
116,-0.014,-0.016,-0.009
117,-0.018,-0.016,-0.014
118,-0.017,-0.016,-0.013
119,-0.015,-0.016,-0.009
120,-0.019,-0.016,-0.014
121,-0.021,-0.016,-0.015
122,-0.022,-0.016,-0.016
123,-0.019,-0.016,-0.014
124,-0.017,-0.016,-0.011
125,-0.014,-0.016,-0.008
126,-0.014,-0.015,-0.007
127,-0.016,-0.015,-0.009
128,-0.01,-0.014,-0.003
129,-0.007,-0.014,-0.0
130,-0.006,-0.014,0.0
131,-0.013,-0.013,-0.008
132,-0.016,-0.012,-0.012
133,-0.014,-0.011,-0.009
134,-0.014,-0.011,-0.01
135,-0.014,-0.01,-0.009
136,-0.014,-0.01,-0.008
137,-0.016,-0.009,-0.008
138,-0.016,-0.008,-0.008
139,-0.012,-0.008,-0.003
140,-0.004,-0.008,0.004
141,0.003,-0.008,0.012
142,-0.002,-0.008,0.007
143,-0.008,-0.008,-0.001
144,0.0,-0.008,0.006
145,0.0,-0.009,0.005
146,-0.004,-0.009,0.0
147,-0.01,-0.009,-0.007
148,-0.013,-0.01,-0.009
149,-0.013,-0.01,-0.007
150,-0.013,-0.01,-0.007
151,-0.013,-0.01,-0.007
152,-0.015,-0.011,-0.008
153,-0.015,-0.011,-0.008
154,-0.014,-0.011,-0.008
155,-0.014,-0.011,-0.007
156,-0.012,-0.011,-0.005
157,-0.009,-0.012,-0.004
158,-0.009,-0.011,-0.004
159,-0.009,-0.011,-0.006
160,-0.009,-0.011,-0.007
161,-0.009,-0.011,-0.007
162,-0.01,-0.01,-0.01
163,-0.012,-0.01,-0.013
164,-0.012,-0.009,-0.013
165,-0.011,-0.008,-0.013
166,-0.009,-0.007,-0.01
167,-0.006,-0.007,-0.007
168,-0.004,-0.006,-0.005
169,-0.003,-0.006,-0.003
170,-0.003,-0.006,-0.003
171,-0.004,-0.006,-0.003
172,-0.004,-0.006,-0.003
173,-0.005,-0.007,-0.004
174,-0.006,-0.007,-0.005
175,-0.008,-0.007,-0.007
176,-0.011,-0.008,-0.01
177,-0.009,-0.008,-0.01
178,-0.008,-0.009,-0.008
179,-0.009,-0.009,-0.011
180,-0.01,-0.01,-0.011
181,-0.01,-0.01,-0.012
182,-0.011,-0.01,-0.013
183,-0.011,-0.011,-0.013
184,-0.011,-0.011,-0.013
185,-0.012,-0.011,-0.015
186,-0.014,-0.011,-0.017
187,-0.014,-0.011,-0.018
188,-0.011,-0.011,-0.016
189,-0.01,-0.011,-0.015
190,-0.01,-0.011,-0.015
191,-0.009,-0.01,-0.015
192,-0.009,-0.01,-0.015
193,-0.011,-0.009,-0.016
194,-0.011,-0.009,-0.016
195,-0.011,-0.008,-0.015
196,-0.009,-0.008,-0.013
197,-0.009,-0.008,-0.012
198,-0.007,-0.008,-0.01
199,-0.005,-0.008,-0.007
200,-0.003,-0.008,-0.003
201,-0.002,-0.008,-0.002
202,-0.007,-0.009,-0.006
203,-0.01,-0.009,-0.009
204,-0.01,-0.01,-0.01
205,-0.011,-0.01,-0.011
206,-0.01,-0.011,-0.01
207,-0.012,-0.011,-0.011
208,-0.012,-0.012,-0.01
209,-0.012,-0.012,-0.009
210,-0.012,-0.013,-0.008
211,-0.012,-0.013,-0.006
212,-0.015,-0.014,-0.008
213,-0.019,-0.014,-0.012
214,-0.02,-0.014,-0.014
215,-0.018,-0.015,-0.012
216,-0.016,-0.016,-0.013
217,-0.016,-0.016,-0.015
218,-0.017,-0.017,-0.017
219,-0.019,-0.017,-0.019
220,-0.017,-0.018,-0.018
221,-0.016,-0.018,-0.017
222,-0.014,-0.018,-0.013
223,-0.012,-0.019,-0.011
224,-0.013,-0.018,-0.011
225,-0.017,-0.018,-0.014
226,-0.016,-0.018,-0.01
227,-0.017,-0.019,-0.012
228,-0.02,-0.019,-0.014
229,-0.023,-0.018,-0.016
230,-0.024,-0.018,-0.017
231,-0.023,-0.019,-0.016
232,-0.022,-0.019,-0.016
233,-0.021,-0.019,-0.014
234,-0.02,-0.019,-0.013
235,-0.019,-0.019,-0.012
236,-0.021,-0.019,-0.015
237,-0.018,-0.019,-0.012
238,-0.015,-0.018,-0.008
239,-0.013,-0.018,-0.006
240,-0.015,-0.018,-0.007
241,-0.019,-0.017,-0.011
242,-0.013,-0.017,-0.005
243,-0.01,-0.017,-0.003
244,-0.013,-0.017,-0.009
245,-0.018,-0.016,-0.015
246,-0.021,-0.016,-0.018
247,-0.021,-0.016,-0.02
248,-0.02,-0.016,-0.02
249,-0.018,-0.016,-0.02
250,-0.017,-0.016,-0.02
251,-0.017,-0.016,-0.019
252,-0.017,-0.017,-0.019
253,-0.014,-0.017,-0.015
254,-0.011,-0.018,-0.012
255,-0.015,-0.018,-0.015
256,-0.017,-0.019,-0.018
257,-0.02,-0.019,-0.019
258,-0.02,-0.019,-0.02
259,-0.021,-0.02,-0.021
260,-0.022,-0.02,-0.02
261,-0.022,-0.02,-0.022
262,-0.023,-0.02,-0.021
263,-0.022,-0.021,-0.019
264,-0.02,-0.021,-0.017
265,-0.018,-0.021,-0.016
266,-0.02,-0.021,-0.017
267,-0.022,-0.021,-0.018
268,-0.022,-0.021,-0.018
269,-0.022,-0.022,-0.018
270,-0.022,-0.022,-0.018
271,-0.023,-0.022,-0.019
272,-0.024,-0.022,-0.02
273,-0.024,-0.022,-0.02
274,-0.022,-0.022,-0.02
275,-0.022,-0.022,-0.021
276,-0.021,-0.022,-0.022
277,-0.022,-0.022,-0.023
278,-0.022,-0.022,-0.023
279,-0.022,-0.022,-0.023
280,-0.021,-0.022,-0.023
281,-0.022,-0.023,-0.022
282,-0.023,-0.023,-0.022
283,-0.023,-0.023,-0.023
284,-0.024,-0.023,-0.022
285,-0.023,-0.023,-0.021
286,-0.023,-0.023,-0.021
287,-0.024,-0.023,-0.021
288,-0.025,-0.023,-0.021
289,-0.024,-0.023,-0.02
290,-0.023,-0.023,-0.019
291,-0.023,-0.023,-0.018
292,-0.023,-0.023,-0.018
293,-0.023,-0.023,-0.017
294,-0.023,-0.023,-0.016
295,-0.023,-0.023,-0.015
296,-0.022,-0.023,-0.014
297,-0.023,-0.023,-0.015
298,-0.023,-0.023,-0.016
299,-0.023,-0.023,-0.016
300,-0.023,-0.023,-0.015
301,-0.022,-0.022,-0.014
302,-0.023,-0.022,-0.017
303,-0.023,-0.023,-0.018
304,-0.023,-0.023,-0.019
305,-0.023,-0.023,-0.019
306,-0.022,-0.022,-0.02
307,-0.022,-0.022,-0.021
308,-0.022,-0.022,-0.022
309,-0.02,-0.022,-0.021
310,-0.018,-0.021,-0.02
311,-0.02,-0.02,-0.021
312,-0.021,-0.019,-0.023
313,-0.022,-0.019,-0.023
314,-0.021,-0.019,-0.022
315,-0.017,-0.019,-0.019
316,-0.018,-0.019,-0.018
317,-0.018,-0.018,-0.019
318,-0.019,-0.017,-0.02
319,-0.016,-0.017,-0.018
320,-0.012,-0.016,-0.015
321,-0.011,-0.013,-0.013
322,-0.016,-0.011,-0.018
323,-0.017,-0.01,-0.019
324,-0.015,-0.01,-0.017
325,0.0,-0.01,-0.001
326,0.008,-0.009,0.006
327,-0.004,-0.007,-0.005
328,-0.009,-0.006,-0.011
329,-0.013,-0.005,-0.015
330,-0.01,-0.004,-0.013
331,0.006,-0.001,0.001
332,-0.005,0.005,-0.009
333,-0.01,0.007,-0.015
334,-0.008,0.006,-0.013
335,0.005,0.006,-0.001
336,0.042,0.007,0.035
337,0.04,0.01,0.033
338,0.011,0.015,0.004
339,0.004,0.016,-0.003
340,0.009,0.016,0.002
341,0.016,0.018,0.008
342,0.025,0.022,0.018
343,0.01,0.036,0.003
344,0.002,0.036,-0.004
345,0.014,0.031,0.008
346,0.066,0.027,0.061
347,0.084,0.026,0.078
348,0.046,0.029,0.041
349,0.023,0.031,0.019
350,0.024,0.033,0.02
351,0.044,0.036,0.041
352,0.056,0.041,0.054
353,0.026,0.047,0.025
354,0.021,0.057,0.021
355,0.017,0.062,0.016
356,0.045,0.064,0.044
357,0.189,0.066,0.187
358,0.101,0.072,0.099
359,0.031,0.081,0.029
360,0.017,0.084,0.014
361,0.019,0.085,0.016
362,0.087,0.085,0.083
363,0.139,0.086,0.134
364,0.052,0.089,0.046
365,0.025,0.089,0.018
366,0.025,0.089,0.018
367,0.111,0.088,0.103
368,0.453,0.088,0.445
369,0.2,0.09,0.191
370,0.048,0.093,0.04
371,0.024,0.094,0.016
372,0.022,0.092,0.014
373,0.088,0.09,0.081
374,0.053,0.088,0.045
375,0.017,0.088,0.01
376,0.007,0.086,0.001
377,0.017,0.084,0.01
378,0.067,0.082,0.061
379,0.211,0.08,0.206
380,0.092,0.077,0.088
381,0.011,0.074,0.007
382,-0.002,0.072,-0.005
383,0.096,0.069,0.093
384,0.225,0.066,0.222
385,0.096,0.062,0.093
386,0.04,0.059,0.036
387,0.01,0.056,0.005
388,0.06,0.053,0.056
389,0.139,0.049,0.133
390,0.041,0.046,0.035
391,0.007,0.043,0.0
392,-0.003,0.039,-0.01
393,0.007,0.036,-0.0
394,0.043,0.032,0.034
395,0.068,0.029,0.059
396,0.012,0.025,0.002
397,-0.003,0.022,-0.013
398,-0.007,0.018,-0.018
399,0.007,0.015,-0.004
400,0.052,0.011,0.041
