lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.496,0.544,0.498
2,0.214,0.401,0.216
3,0.099,0.287,0.1
4,0.058,0.199,0.056
5,0.147,0.133,0.142
6,0.129,0.085,0.121
7,0.077,0.053,0.068
8,0.071,0.033,0.059
9,0.066,0.023,0.052
10,0.156,0.021,0.139
11,0.229,0.025,0.211
12,0.066,0.032,0.048
13,0.028,0.043,0.009
14,0.02,0.054,0.001
15,0.05,0.066,0.031
16,0.077,0.077,0.059
17,0.042,0.087,0.025
18,0.026,0.095,0.01
19,0.037,0.101,0.021
20,0.066,0.105,0.052
21,0.123,0.106,0.11
22,0.093,0.105,0.082
23,0.069,0.101,0.06
24,0.064,0.095,0.056
25,0.07,0.088,0.064
26,0.09,0.068,0.085
27,0.088,0.056,0.084
28,0.065,0.05,0.062
29,0.042,0.047,0.039
30,0.03,0.046,0.027
31,0.041,0.042,0.037
32,0.046,0.037,0.041
33,0.007,0.034,0.001
34,0.001,0.032,-0.007
35,0.002,0.03,-0.008
36,0.016,0.025,0.004
37,0.034,0.015,0.019
38,0.023,0.009,0.009
39,0.004,0.005,-0.01
40,-0.004,0.002,-0.018
41,-0.005,-0.002,-0.02
42,0.002,-0.006,-0.015
43,-0.002,-0.008,-0.019
44,-0.008,-0.009,-0.025
45,-0.009,-0.009,-0.026
46,-0.008,-0.008,-0.025
47,-0.006,-0.01,-0.022
48,-0.007,-0.011,-0.022
49,-0.011,-0.011,-0.024
50,-0.014,-0.01,-0.025
51,-0.015,-0.01,-0.024
52,-0.015,-0.01,-0.022
53,-0.012,-0.012,-0.017
54,-0.013,-0.013,-0.017
55,-0.013,-0.013,-0.016
56,-0.012,-0.013,-0.014
57,-0.011,-0.014,-0.012
58,-0.01,-0.015,-0.01
59,-0.012,-0.015,-0.011
60,-0.013,-0.014,-0.012
61,-0.013,-0.014,-0.013
62,-0.014,-0.013,-0.015
63,-0.013,-0.014,-0.016
64,-0.013,-0.015,-0.018
65,-0.015,-0.015,-0.02
66,-0.016,-0.016,-0.021
67,-0.018,-0.016,-0.022
68,-0.019,-0.016,-0.022
69,-0.019,-0.016,-0.025
70,-0.02,-0.017,-0.026
71,-0.018,-0.017,-0.025
72,-0.017,-0.018,-0.026
73,-0.017,-0.018,-0.027
74,-0.017,-0.019,-0.027
75,-0.018,-0.019,-0.028
76,-0.018,-0.02,-0.027
77,-0.019,-0.02,-0.026
78,-0.019,-0.021,-0.024
79,-0.021,-0.021,-0.024
80,-0.022,-0.022,-0.025
81,-0.022,-0.022,-0.025
82,-0.022,-0.022,-0.024
83,-0.021,-0.022,-0.023
84,-0.021,-0.022,-0.022
85,-0.021,-0.022,-0.02
86,-0.022,-0.022,-0.02
87,-0.022,-0.021,-0.019
88,-0.022,-0.021,-0.017
89,-0.023,-0.021,-0.018
90,-0.024,-0.021,-0.018
91,-0.023,-0.021,-0.018
92,-0.022,-0.02,-0.017
93,-0.02,-0.02,-0.016
94,-0.019,-0.019,-0.016
95,-0.02,-0.019,-0.017
96,-0.022,-0.018,-0.018
97,-0.018,-0.018,-0.013
98,-0.013,-0.018,-0.006
99,-0.01,-0.017,-0.003
100,-0.012,-0.017,-0.007
101,-0.017,-0.017,-0.017
102,-0.019,-0.018,-0.02
103,-0.018,-0.018,-0.019
104,-0.018,-0.018,-0.018
105,-0.019,-0.019,-0.018
106,-0.02,-0.019,-0.019
107,-0.022,-0.02,-0.019
108,-0.02,-0.02,-0.014
109,-0.018,-0.021,-0.01
110,-0.016,-0.021,-0.006
111,-0.018,-0.021,-0.01
112,-0.022,-0.021,-0.015
113,-0.024,-0.021,-0.017
114,-0.023,-0.021,-0.015
115,-0.022,-0.02,-0.012
116,-0.023,-0.019,-0.012
117,-0.023,-0.018,-0.012
118,-0.023,-0.017,-0.011
119,-0.02,-0.016,-0.009
120,-0.017,-0.015,-0.005
121,-0.017,-0.014,-0.004
122,-0.015,-0.013,-0.002
123,-0.011,-0.012,0.003
124,-0.007,-0.012,0.008
125,-0.004,-0.011,0.013
126,-0.006,-0.011,0.011
127,-0.011,-0.01,0.004
128,-0.006,-0.01,0.007
129,-0.003,-0.01,0.008
130,-0.002,-0.011,0.008
131,-0.005,-0.011,0.002
132,-0.009,-0.011,-0.004
133,-0.014,-0.012,-0.009
134,-0.015,-0.013,-0.01
135,-0.016,-0.013,-0.01
136,-0.016,-0.014,-0.008
137,-0.019,-0.015,-0.01
138,-0.021,-0.015,-0.011
139,-0.02,-0.015,-0.009
140,-0.018,-0.015,-0.007
141,-0.015,-0.015,-0.004
142,-0.014,-0.014,-0.003
143,-0.014,-0.013,-0.002
144,-0.014,-0.012,-0.002
145,-0.012,-0.01,0.001
146,-0.011,-0.009,0.003
147,-0.01,-0.007,0.005
148,-0.009,-0.006,0.007
149,-0.007,-0.004,0.009
150,-0.001,-0.003,0.013
151,0.005,-0.001,0.018
152,0.005,-0.0,0.017
153,0.005,0.001,0.015
154,0.004,0.002,0.014
155,0.006,0.003,0.016
156,0.013,0.004,0.022
157,0.01,0.004,0.017
158,0.007,0.004,0.012
159,0.004,0.004,0.007
160,0.003,0.003,0.006
161,0.001,0.003,0.003
162,-0.004,0.002,-0.003
163,-0.006,0.001,-0.007
164,-0.006,0.001,-0.005
165,-0.006,-0.0,-0.004
166,-0.003,-0.001,-0.0
167,-0.0,-0.002,0.004
168,-0.001,-0.003,0.002
169,-0.001,-0.003,0.001
170,-0.002,-0.004,0.0
171,-0.002,-0.004,-0.0
172,-0.001,-0.005,0.0
173,-0.003,-0.005,-0.001
174,-0.004,-0.004,-0.002
175,-0.004,-0.004,-0.001
176,-0.005,-0.003,-0.001
177,-0.006,-0.003,-0.002
178,-0.005,-0.003,-0.002
179,-0.003,-0.002,-0.0
180,-0.002,-0.002,0.001
181,-0.0,-0.001,0.003
182,0.002,-0.0,0.006
183,0.003,-0.0,0.008
184,0.0,0.0,0.005
185,-0.001,0.001,0.003
186,-0.0,0.001,0.001
187,-0.001,0.001,-0.003
188,0.004,0.002,0.0
189,0.006,0.002,0.001
190,0.003,0.002,-0.001
191,0.002,0.003,-0.003
192,0.002,0.003,-0.003
193,0.001,0.003,-0.003
194,0.002,0.003,-0.001
195,0.0,0.003,-0.002
196,-0.0,0.002,-0.002
197,-0.001,0.002,-0.002
198,0.001,0.001,0.001
199,0.003,0.0,0.004
200,0.006,-0.001,0.008
201,0.007,-0.002,0.012
202,0.0,-0.003,0.007
203,-0.004,-0.004,0.004
204,-0.007,-0.005,0.002
205,-0.008,-0.006,0.002
206,-0.006,-0.007,0.004
207,-0.009,-0.008,0.001
208,-0.011,-0.009,-0.002
209,-0.011,-0.009,-0.002
210,-0.012,-0.01,-0.003
211,-0.012,-0.011,-0.003
212,-0.013,-0.011,-0.003
213,-0.013,-0.011,-0.002
214,-0.017,-0.011,-0.007
215,-0.014,-0.012,-0.006
216,-0.013,-0.012,-0.007
217,-0.012,-0.012,-0.008
218,-0.011,-0.012,-0.01
219,-0.013,-0.012,-0.013
220,-0.011,-0.012,-0.013
221,-0.01,-0.012,-0.011
222,-0.007,-0.012,-0.009
223,-0.005,-0.012,-0.004
224,-0.007,-0.012,-0.005
225,-0.014,-0.012,-0.012
226,-0.013,-0.012,-0.008
227,-0.012,-0.013,-0.008
228,-0.013,-0.013,-0.009
229,-0.015,-0.014,-0.011
230,-0.016,-0.014,-0.01
231,-0.017,-0.015,-0.009
232,-0.018,-0.016,-0.008
233,-0.018,-0.016,-0.008
234,-0.018,-0.017,-0.007
235,-0.019,-0.018,-0.008
236,-0.019,-0.018,-0.007
237,-0.018,-0.019,-0.007
238,-0.019,-0.02,-0.008
239,-0.019,-0.02,-0.008
240,-0.021,-0.02,-0.011
241,-0.019,-0.02,-0.008
242,-0.016,-0.02,-0.006
243,-0.015,-0.02,-0.006
244,-0.02,-0.019,-0.012
245,-0.023,-0.019,-0.018
246,-0.021,-0.018,-0.019
247,-0.019,-0.017,-0.018
248,-0.017,-0.016,-0.019
249,-0.018,-0.016,-0.022
250,-0.019,-0.015,-0.023
251,-0.018,-0.015,-0.023
252,-0.014,-0.015,-0.017
253,-0.009,-0.014,-0.012
254,-0.009,-0.014,-0.01
255,-0.015,-0.014,-0.017
256,-0.018,-0.014,-0.019
257,-0.014,-0.014,-0.015
258,-0.01,-0.015,-0.009
259,-0.01,-0.015,-0.007
260,-0.012,-0.015,-0.008
261,-0.014,-0.015,-0.009
262,-0.015,-0.016,-0.009
263,-0.015,-0.016,-0.009
264,-0.016,-0.017,-0.008
265,-0.018,-0.017,-0.011
266,-0.02,-0.017,-0.012
267,-0.021,-0.018,-0.014
268,-0.022,-0.018,-0.015
269,-0.023,-0.019,-0.016
270,-0.024,-0.019,-0.018
271,-0.023,-0.019,-0.017
272,-0.021,-0.019,-0.016
273,-0.018,-0.019,-0.012
274,-0.014,-0.019,-0.011
275,-0.014,-0.019,-0.015
276,-0.016,-0.018,-0.021
277,-0.017,-0.018,-0.024
278,-0.017,-0.017,-0.024
279,-0.017,-0.017,-0.025
280,-0.016,-0.017,-0.024
281,-0.016,-0.016,-0.024
282,-0.017,-0.016,-0.025
283,-0.016,-0.015,-0.025
284,-0.016,-0.015,-0.021
285,-0.014,-0.015,-0.021
286,-0.012,-0.015,-0.019
287,-0.013,-0.015,-0.021
288,-0.015,-0.015,-0.022
289,-0.016,-0.016,-0.023
290,-0.015,-0.016,-0.022
291,-0.017,-0.017,-0.021
292,-0.018,-0.017,-0.02
293,-0.018,-0.018,-0.019
294,-0.018,-0.018,-0.017
295,-0.019,-0.018,-0.016
296,-0.019,-0.018,-0.016
297,-0.02,-0.018,-0.016
298,-0.02,-0.019,-0.016
299,-0.019,-0.019,-0.016
300,-0.018,-0.019,-0.016
301,-0.018,-0.019,-0.016
302,-0.019,-0.019,-0.016
303,-0.021,-0.019,-0.019
304,-0.02,-0.019,-0.02
305,-0.02,-0.018,-0.019
306,-0.019,-0.018,-0.02
307,-0.018,-0.018,-0.021
308,-0.017,-0.018,-0.022
309,-0.016,-0.018,-0.023
310,-0.015,-0.018,-0.021
311,-0.016,-0.018,-0.022
312,-0.016,-0.018,-0.021
313,-0.017,-0.019,-0.02
314,-0.018,-0.019,-0.021
315,-0.016,-0.018,-0.02
316,-0.017,-0.016,-0.019
317,-0.017,-0.015,-0.019
318,-0.016,-0.014,-0.019
319,-0.014,-0.014,-0.017
320,-0.01,-0.013,-0.012
321,-0.009,-0.01,-0.01
322,-0.013,-0.007,-0.011
323,-0.013,-0.007,-0.01
324,-0.013,-0.007,-0.008
325,-0.01,-0.007,-0.005
326,-0.002,-0.005,0.003
327,-0.009,-0.002,-0.004
328,-0.008,-0.0,-0.004
329,-0.0,0.001,0.003
330,0.013,0.002,0.015
331,0.03,0.004,0.03
332,0.015,0.011,0.015
333,0.011,0.015,0.011
334,0.019,0.017,0.017
335,0.03,0.017,0.026
336,0.027,0.017,0.022
337,0.008,0.019,0.003
338,-0.0,0.022,-0.006
339,0.001,0.023,-0.005
340,0.011,0.024,0.005
341,0.044,0.026,0.038
342,0.04,0.029,0.034
343,0.023,0.034,0.018
344,0.018,0.038,0.014
345,0.022,0.039,0.017
346,0.078,0.038,0.073
347,0.096,0.037,0.09
348,0.042,0.039,0.038
349,0.017,0.039,0.014
350,0.012,0.039,0.01
351,0.023,0.039,0.023
352,0.094,0.04,0.095
353,0.037,0.043,0.04
354,0.003,0.046,0.006
355,0.0,0.046,0.003
356,0.003,0.046,0.006
357,0.133,0.047,0.133
358,0.124,0.05,0.123
359,0.074,0.055,0.072
360,0.032,0.056,0.029
361,0.005,0.055,0.001
362,0.05,0.053,0.045
363,0.087,0.054,0.081
364,0.017,0.056,0.01
365,0.004,0.058,-0.005
366,0.008,0.059,-0.002
367,0.045,0.059,0.035
368,0.138,0.06,0.126
369,0.128,0.062,0.116
370,0.102,0.065,0.09
371,0.06,0.068,0.049
372,0.039,0.068,0.028
373,0.101,0.066,0.091
374,0.067,0.067,0.057
375,0.033,0.067,0.025
376,0.034,0.068,0.026
377,0.052,0.068,0.044
378,0.106,0.068,0.099
379,0.096,0.068,0.091
380,0.015,0.067,0.012
381,0.009,0.065,0.007
382,0.013,0.063,0.013
383,0.074,0.061,0.074
384,0.17,0.058,0.17
385,0.077,0.055,0.077
386,0.04,0.052,0.04
387,0.021,0.047,0.02
388,0.027,0.043,0.024
389,0.075,0.038,0.069
390,0.052,0.033,0.046
391,0.015,0.028,0.008
392,0.003,0.022,-0.004
393,-0.002,0.017,-0.009
394,0.024,0.012,0.015
395,0.021,0.008,0.011
396,0.0,0.004,-0.01
397,-0.007,0.001,-0.018
398,-0.008,-0.001,-0.02
399,0.0,-0.001,-0.011
400,0.008,0.0,-0.003
