lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.501,0.571,0.502
2,0.252,0.415,0.252
3,0.152,0.293,0.148
4,0.134,0.198,0.126
5,0.181,0.127,0.168
6,0.072,0.077,0.056
7,0.041,0.043,0.02
8,0.035,0.022,0.011
9,0.039,0.013,0.013
10,0.079,0.012,0.051
11,0.173,0.017,0.143
12,0.072,0.026,0.041
13,0.035,0.039,0.003
14,0.024,0.053,-0.008
15,0.083,0.066,0.051
16,0.161,0.08,0.128
17,0.038,0.091,0.008
18,0.029,0.101,-0.0
19,0.039,0.108,0.012
20,0.075,0.112,0.049
21,0.126,0.114,0.101
22,0.08,0.113,0.059
23,0.07,0.109,0.051
24,0.073,0.103,0.057
25,0.086,0.095,0.073
26,0.11,0.076,0.099
27,0.101,0.066,0.093
28,0.069,0.06,0.063
29,0.043,0.055,0.039
30,0.026,0.05,0.021
31,0.029,0.042,0.022
32,0.031,0.036,0.022
33,0.012,0.032,0.001
34,0.003,0.028,-0.011
35,-0.0,0.026,-0.016
36,0.008,0.022,-0.011
37,0.031,0.014,0.009
38,0.022,0.009,-0.0
39,0.007,0.006,-0.016
40,-0.0,0.005,-0.024
41,-0.0,0.002,-0.025
42,0.009,-0.004,-0.017
43,0.006,-0.005,-0.02
44,-0.001,-0.005,-0.027
45,-0.004,-0.004,-0.029
46,-0.003,-0.004,-0.029
47,-0.0,-0.005,-0.024
48,-0.001,-0.005,-0.024
49,-0.005,-0.004,-0.026
50,-0.009,-0.003,-0.027
51,-0.011,-0.003,-0.025
52,-0.011,-0.004,-0.021
53,-0.006,-0.006,-0.013
54,-0.005,-0.007,-0.009
55,-0.006,-0.008,-0.008
56,-0.008,-0.009,-0.007
57,-0.007,-0.009,-0.004
58,-0.006,-0.01,-0.002
59,-0.008,-0.011,-0.002
60,-0.01,-0.011,-0.005
61,-0.012,-0.011,-0.008
62,-0.013,-0.011,-0.011
63,-0.013,-0.012,-0.014
64,-0.013,-0.013,-0.016
65,-0.015,-0.014,-0.019
66,-0.017,-0.014,-0.022
67,-0.019,-0.014,-0.025
68,-0.018,-0.014,-0.025
69,-0.015,-0.015,-0.025
70,-0.013,-0.015,-0.024
71,-0.011,-0.015,-0.024
72,-0.013,-0.015,-0.026
73,-0.016,-0.015,-0.03
74,-0.017,-0.016,-0.031
75,-0.019,-0.018,-0.033
76,-0.02,-0.019,-0.032
77,-0.02,-0.02,-0.03
78,-0.021,-0.02,-0.03
79,-0.022,-0.021,-0.028
80,-0.02,-0.022,-0.026
81,-0.018,-0.022,-0.021
82,-0.014,-0.022,-0.015
83,-0.016,-0.022,-0.015
84,-0.019,-0.022,-0.015
85,-0.022,-0.022,-0.017
86,-0.026,-0.022,-0.017
87,-0.026,-0.022,-0.016
88,-0.027,-0.022,-0.015
89,-0.028,-0.021,-0.016
90,-0.028,-0.021,-0.016
91,-0.027,-0.021,-0.016
92,-0.027,-0.021,-0.018
93,-0.027,-0.02,-0.019
94,-0.027,-0.02,-0.021
95,-0.024,-0.019,-0.018
96,-0.017,-0.019,-0.012
97,-0.007,-0.02,0.0
98,0.006,-0.02,0.012
99,-0.005,-0.02,-0.002
100,-0.015,-0.021,-0.013
101,-0.022,-0.022,-0.022
102,-0.025,-0.023,-0.025
103,-0.024,-0.024,-0.023
104,-0.024,-0.025,-0.024
105,-0.028,-0.026,-0.026
106,-0.031,-0.027,-0.027
107,-0.032,-0.028,-0.027
108,-0.03,-0.028,-0.022
109,-0.03,-0.029,-0.021
110,-0.031,-0.029,-0.021
111,-0.033,-0.028,-0.021
112,-0.033,-0.028,-0.02
113,-0.031,-0.028,-0.016
114,-0.029,-0.027,-0.012
115,-0.028,-0.025,-0.009
116,-0.029,-0.024,-0.009
117,-0.029,-0.022,-0.007
118,-0.025,-0.021,-0.002
119,-0.021,-0.019,0.002
120,-0.018,-0.017,0.004
121,-0.018,-0.015,0.003
122,-0.011,-0.014,0.009
123,0.002,-0.012,0.022
124,0.008,-0.012,0.03
125,0.007,-0.012,0.029
126,-0.008,-0.012,0.015
127,-0.013,-0.012,0.007
128,-0.01,-0.012,0.007
129,-0.011,-0.013,0.002
130,-0.013,-0.013,-0.003
131,-0.017,-0.014,-0.011
132,-0.022,-0.014,-0.017
133,-0.025,-0.015,-0.021
134,-0.021,-0.016,-0.017
135,-0.019,-0.016,-0.012
136,-0.018,-0.017,-0.009
137,-0.025,-0.017,-0.012
138,-0.027,-0.017,-0.013
139,-0.019,-0.017,-0.003
140,-0.016,-0.017,-0.001
141,-0.009,-0.016,0.002
142,-0.013,-0.014,-0.003
143,-0.012,-0.013,-0.003
144,-0.007,-0.011,0.003
145,-0.006,-0.009,0.006
146,-0.004,-0.006,0.009
147,-0.004,-0.004,0.01
148,-0.006,-0.001,0.009
149,-0.005,0.0,0.011
150,0.003,0.001,0.017
151,0.011,0.002,0.022
152,0.009,0.003,0.017
153,0.003,0.004,0.007
154,0.001,0.005,0.002
155,0.002,0.006,0.003
156,0.013,0.006,0.015
157,0.017,0.007,0.017
158,0.011,0.008,0.009
159,0.008,0.008,0.004
160,0.009,0.008,0.003
161,0.007,0.008,-0.0
162,0.004,0.008,-0.005
163,0.001,0.009,-0.009
164,0.0,0.009,-0.01
165,0.001,0.009,-0.009
166,0.002,0.009,-0.007
167,0.009,0.009,0.003
168,0.014,0.009,0.008
169,0.013,0.01,0.009
170,0.012,0.011,0.01
171,0.013,0.012,0.013
172,0.023,0.012,0.024
173,0.025,0.013,0.027
174,0.018,0.014,0.021
175,0.014,0.016,0.018
176,0.009,0.016,0.014
177,0.008,0.015,0.012
178,0.007,0.014,0.011
179,0.008,0.014,0.013
180,0.011,0.014,0.018
181,0.018,0.014,0.026
182,0.021,0.014,0.029
183,0.019,0.013,0.029
184,0.015,0.013,0.024
185,0.013,0.013,0.021
186,0.015,0.012,0.019
187,0.018,0.012,0.018
188,0.02,0.011,0.019
189,0.017,0.011,0.014
190,0.008,0.011,0.003
191,0.001,0.011,-0.004
192,-0.001,0.011,-0.007
193,-0.003,0.011,-0.008
194,-0.005,0.01,-0.009
195,0.001,0.01,-0.001
196,0.007,0.01,0.009
197,0.011,0.009,0.015
198,0.017,0.008,0.023
199,0.023,0.007,0.032
200,0.03,0.006,0.042
201,0.023,0.004,0.037
202,0.009,0.003,0.024
203,-0.003,0.002,0.013
204,-0.01,0.001,0.007
205,-0.007,-0.0,0.01
206,-0.002,-0.001,0.015
207,-0.004,-0.002,0.012
208,-0.006,-0.003,0.009
209,-0.007,-0.005,0.007
210,-0.01,-0.006,0.004
211,-0.011,-0.007,0.003
212,-0.011,-0.008,0.003
213,-0.012,-0.009,0.002
214,-0.017,-0.011,-0.006
215,-0.013,-0.012,-0.003
216,-0.005,-0.014,0.001
217,-0.009,-0.014,-0.004
218,-0.013,-0.015,-0.008
219,-0.019,-0.016,-0.015
220,-0.02,-0.016,-0.016
221,-0.015,-0.017,-0.012
222,-0.012,-0.017,-0.008
223,-0.013,-0.017,-0.007
224,-0.017,-0.017,-0.009
225,-0.022,-0.018,-0.014
226,-0.019,-0.019,-0.008
227,-0.013,-0.021,-0.001
228,-0.017,-0.022,-0.004
229,-0.023,-0.023,-0.009
230,-0.028,-0.024,-0.013
231,-0.029,-0.025,-0.013
232,-0.027,-0.026,-0.009
233,-0.028,-0.027,-0.008
234,-0.029,-0.028,-0.006
235,-0.032,-0.029,-0.008
236,-0.033,-0.03,-0.009
237,-0.031,-0.03,-0.007
238,-0.032,-0.031,-0.008
239,-0.032,-0.031,-0.009
240,-0.033,-0.031,-0.012
241,-0.03,-0.031,-0.008
242,-0.027,-0.031,-0.004
243,-0.024,-0.031,-0.003
244,-0.03,-0.031,-0.012
245,-0.035,-0.031,-0.021
246,-0.034,-0.03,-0.022
247,-0.031,-0.029,-0.023
248,-0.029,-0.029,-0.023
249,-0.028,-0.029,-0.026
250,-0.029,-0.028,-0.028
251,-0.03,-0.027,-0.029
252,-0.027,-0.027,-0.026
253,-0.024,-0.027,-0.021
254,-0.022,-0.027,-0.02
255,-0.026,-0.028,-0.023
256,-0.029,-0.028,-0.026
257,-0.029,-0.028,-0.026
258,-0.029,-0.029,-0.026
259,-0.027,-0.029,-0.024
260,-0.027,-0.029,-0.022
261,-0.028,-0.03,-0.022
262,-0.03,-0.03,-0.021
263,-0.031,-0.03,-0.019
264,-0.031,-0.03,-0.016
265,-0.031,-0.031,-0.015
266,-0.032,-0.031,-0.015
267,-0.032,-0.031,-0.016
268,-0.032,-0.031,-0.017
269,-0.032,-0.031,-0.018
270,-0.033,-0.031,-0.018
271,-0.033,-0.03,-0.02
272,-0.034,-0.03,-0.021
273,-0.035,-0.029,-0.022
274,-0.032,-0.029,-0.023
275,-0.023,-0.028,-0.02
276,-0.023,-0.028,-0.024
277,-0.023,-0.027,-0.027
278,-0.024,-0.026,-0.028
279,-0.024,-0.026,-0.03
280,-0.022,-0.025,-0.03
281,-0.023,-0.025,-0.032
282,-0.024,-0.024,-0.033
283,-0.025,-0.023,-0.034
284,-0.026,-0.023,-0.033
285,-0.024,-0.022,-0.031
286,-0.021,-0.022,-0.028
287,-0.021,-0.022,-0.029
288,-0.022,-0.022,-0.028
289,-0.022,-0.022,-0.028
290,-0.022,-0.022,-0.026
291,-0.023,-0.022,-0.024
292,-0.023,-0.022,-0.022
293,-0.023,-0.023,-0.018
294,-0.023,-0.023,-0.015
295,-0.022,-0.022,-0.012
296,-0.022,-0.023,-0.011
297,-0.022,-0.023,-0.01
298,-0.021,-0.023,-0.01
299,-0.021,-0.022,-0.012
300,-0.021,-0.022,-0.015
301,-0.023,-0.022,-0.018
302,-0.025,-0.022,-0.021
303,-0.025,-0.022,-0.023
304,-0.024,-0.022,-0.024
305,-0.023,-0.021,-0.023
306,-0.022,-0.02,-0.025
307,-0.021,-0.021,-0.028
308,-0.02,-0.021,-0.028
309,-0.018,-0.021,-0.028
310,-0.016,-0.021,-0.026
311,-0.018,-0.021,-0.028
312,-0.019,-0.021,-0.029
313,-0.019,-0.021,-0.027
314,-0.017,-0.019,-0.024
315,-0.015,-0.018,-0.023
316,-0.018,-0.015,-0.023
317,-0.017,-0.012,-0.022
318,-0.015,-0.01,-0.02
319,-0.011,-0.008,-0.014
320,-0.005,-0.005,-0.006
321,-0.004,-0.002,-0.001
322,-0.006,0.002,0.0
323,-0.005,0.003,0.003
324,-0.001,0.004,0.01
325,0.005,0.005,0.017
326,0.01,0.007,0.021
327,-0.0,0.009,0.009
328,-0.0,0.011,0.007
329,0.018,0.012,0.022
330,0.049,0.014,0.05
331,0.059,0.016,0.057
332,0.026,0.023,0.023
333,0.02,0.027,0.016
334,0.031,0.028,0.024
335,0.033,0.027,0.023
336,0.024,0.026,0.013
337,0.009,0.027,-0.003
338,0.003,0.029,-0.009
339,0.01,0.031,-0.003
340,0.023,0.032,0.01
341,0.042,0.035,0.029
342,0.04,0.037,0.027
343,0.029,0.044,0.017
344,0.03,0.05,0.02
345,0.054,0.053,0.044
346,0.081,0.053,0.072
347,0.1,0.054,0.093
348,0.057,0.058,0.052
349,0.039,0.058,0.037
350,0.042,0.056,0.043
351,0.051,0.053,0.054
352,0.079,0.05,0.085
353,0.051,0.051,0.059
354,0.029,0.053,0.039
355,0.024,0.055,0.033
356,0.024,0.056,0.032
357,0.172,0.058,0.176
358,0.145,0.061,0.146
359,0.096,0.066,0.094
360,0.05,0.069,0.045
361,0.016,0.07,0.01
362,0.035,0.071,0.027
363,0.049,0.074,0.039
364,0.023,0.077,0.01
365,0.009,0.08,-0.006
366,0.009,0.081,-0.008
367,0.01,0.082,-0.007
368,0.144,0.083,0.125
369,0.156,0.085,0.138
370,0.132,0.087,0.114
371,0.08,0.087,0.062
372,0.102,0.085,0.084
373,0.245,0.082,0.227
374,0.169,0.08,0.153
375,0.098,0.079,0.083
376,0.042,0.076,0.028
377,0.017,0.073,0.005
378,0.046,0.069,0.035
379,0.041,0.066,0.033
380,0.022,0.062,0.016
381,0.016,0.058,0.012
382,0.016,0.054,0.014
383,0.03,0.05,0.029
384,0.084,0.046,0.082
385,0.054,0.043,0.052
386,0.031,0.039,0.028
387,0.024,0.036,0.018
388,0.031,0.033,0.022
389,0.064,0.03,0.053
390,0.05,0.028,0.037
391,0.026,0.026,0.013
392,0.014,0.024,0.0
393,0.014,0.022,-0.001
394,0.044,0.02,0.027
395,0.034,0.018,0.017
396,0.015,0.017,-0.003
397,0.004,0.015,-0.015
398,-0.003,0.013,-0.022
399,0.003,0.011,-0.017
400,0.016,0.008,-0.004
