lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.489,0.571,0.495
2,0.236,0.414,0.243
3,0.142,0.29,0.147
4,0.141,0.193,0.142
5,0.209,0.121,0.206
6,0.096,0.068,0.091
7,0.037,0.033,0.03
8,0.025,0.011,0.015
9,0.029,0.0,0.016
10,0.072,-0.001,0.057
11,0.129,0.003,0.112
12,0.034,0.013,0.016
13,0.004,0.025,-0.014
14,0.015,0.039,-0.004
15,0.044,0.054,0.025
16,0.125,0.068,0.105
17,0.031,0.081,0.013
18,0.023,0.092,0.006
19,0.036,0.101,0.021
20,0.087,0.107,0.073
21,0.136,0.11,0.123
22,0.083,0.111,0.072
23,0.076,0.109,0.068
24,0.088,0.105,0.082
25,0.105,0.098,0.102
26,0.125,0.08,0.123
27,0.112,0.07,0.112
28,0.079,0.065,0.08
29,0.049,0.061,0.05
30,0.03,0.056,0.03
31,0.032,0.047,0.032
32,0.03,0.039,0.028
33,0.006,0.033,0.002
34,-0.005,0.028,-0.01
35,-0.006,0.023,-0.013
36,0.003,0.017,-0.007
37,0.018,0.008,0.005
38,-0.001,0.002,-0.015
39,-0.01,-0.002,-0.024
40,-0.01,-0.005,-0.025
41,-0.006,-0.008,-0.022
42,0.001,-0.014,-0.016
43,-0.004,-0.016,-0.021
44,-0.009,-0.016,-0.026
45,-0.01,-0.014,-0.026
46,-0.008,-0.014,-0.024
47,-0.004,-0.014,-0.019
48,-0.006,-0.013,-0.02
49,-0.01,-0.012,-0.022
50,-0.012,-0.01,-0.023
51,-0.013,-0.009,-0.021
52,-0.012,-0.009,-0.016
53,-0.012,-0.011,-0.015
54,-0.016,-0.012,-0.016
55,-0.017,-0.012,-0.016
56,-0.017,-0.013,-0.014
57,-0.015,-0.013,-0.011
58,-0.013,-0.014,-0.008
59,-0.013,-0.015,-0.008
60,-0.014,-0.015,-0.01
61,-0.015,-0.015,-0.011
62,-0.015,-0.015,-0.012
63,-0.014,-0.016,-0.013
64,-0.013,-0.017,-0.014
65,-0.015,-0.017,-0.017
66,-0.017,-0.018,-0.019
67,-0.019,-0.018,-0.021
68,-0.02,-0.019,-0.023
69,-0.02,-0.019,-0.027
70,-0.021,-0.019,-0.028
71,-0.02,-0.02,-0.028
72,-0.02,-0.02,-0.03
73,-0.021,-0.021,-0.031
74,-0.022,-0.021,-0.032
75,-0.023,-0.022,-0.033
76,-0.023,-0.022,-0.032
77,-0.023,-0.022,-0.031
78,-0.023,-0.023,-0.029
79,-0.024,-0.023,-0.027
80,-0.023,-0.023,-0.027
81,-0.023,-0.023,-0.026
82,-0.022,-0.023,-0.024
83,-0.022,-0.023,-0.022
84,-0.023,-0.023,-0.02
85,-0.023,-0.023,-0.019
86,-0.023,-0.023,-0.017
87,-0.022,-0.023,-0.015
88,-0.023,-0.023,-0.014
89,-0.023,-0.023,-0.014
90,-0.024,-0.023,-0.015
91,-0.023,-0.023,-0.015
92,-0.023,-0.023,-0.015
93,-0.022,-0.023,-0.014
94,-0.022,-0.023,-0.016
95,-0.024,-0.022,-0.018
96,-0.024,-0.022,-0.018
97,-0.024,-0.022,-0.017
98,-0.022,-0.021,-0.016
99,-0.022,-0.021,-0.018
100,-0.022,-0.021,-0.019
101,-0.022,-0.021,-0.021
102,-0.022,-0.021,-0.021
103,-0.02,-0.021,-0.019
104,-0.018,-0.021,-0.017
105,-0.018,-0.021,-0.016
106,-0.019,-0.021,-0.015
107,-0.019,-0.021,-0.013
108,-0.017,-0.02,-0.008
109,-0.016,-0.02,-0.006
110,-0.016,-0.019,-0.004
111,-0.017,-0.018,-0.003
112,-0.017,-0.016,-0.002
113,-0.019,-0.015,-0.004
114,-0.017,-0.014,-0.001
115,-0.016,-0.012,0.001
116,-0.016,-0.011,0.001
117,-0.016,-0.01,0.0
118,-0.016,-0.009,-0.0
119,-0.013,-0.007,0.003
120,-0.008,-0.006,0.008
121,-0.006,-0.005,0.009
122,-0.004,-0.004,0.011
123,0.005,-0.003,0.021
124,0.011,-0.002,0.026
125,0.015,-0.001,0.03
126,0.007,0.0,0.02
127,-0.005,0.001,0.007
128,0.006,0.002,0.016
129,0.005,0.002,0.012
130,0.005,0.002,0.009
131,0.002,0.002,0.005
132,-0.002,0.002,0.0
133,-0.006,0.002,-0.004
134,-0.007,0.001,-0.006
135,-0.005,0.001,-0.003
136,-0.001,0.0,0.004
137,0.002,0.0,0.008
138,0.001,0.0,0.01
139,0.004,0.0,0.014
140,0.003,0.001,0.013
141,0.008,0.001,0.017
142,0.001,0.002,0.01
143,-0.003,0.003,0.005
144,0.002,0.004,0.01
145,0.002,0.006,0.011
146,0.003,0.007,0.012
147,0.002,0.008,0.012
148,0.003,0.009,0.013
149,0.004,0.01,0.016
150,0.01,0.01,0.021
151,0.017,0.009,0.027
152,0.019,0.009,0.027
153,0.017,0.009,0.024
154,0.016,0.008,0.022
155,0.017,0.008,0.023
156,0.018,0.007,0.024
157,0.014,0.007,0.017
158,0.011,0.007,0.012
159,0.005,0.007,0.004
160,0.003,0.007,0.0
161,0.0,0.007,-0.005
162,-0.001,0.008,-0.008
163,-0.003,0.009,-0.011
164,-0.003,0.009,-0.011
165,-0.002,0.01,-0.008
166,0.0,0.011,-0.005
167,0.006,0.011,0.002
168,0.012,0.012,0.008
169,0.015,0.013,0.012
170,0.016,0.014,0.015
171,0.019,0.014,0.019
172,0.026,0.015,0.028
173,0.03,0.016,0.032
174,0.027,0.016,0.029
175,0.022,0.017,0.025
176,0.017,0.016,0.02
177,0.016,0.015,0.019
178,0.018,0.014,0.022
179,0.017,0.012,0.022
180,0.013,0.011,0.017
181,0.011,0.01,0.014
182,0.01,0.009,0.013
183,0.011,0.007,0.013
184,0.004,0.006,0.005
185,-0.003,0.005,-0.004
186,-0.006,0.004,-0.011
187,-0.006,0.004,-0.014
188,-0.002,0.003,-0.011
189,-0.0,0.003,-0.011
190,-0.002,0.003,-0.012
191,-0.002,0.004,-0.012
192,-0.002,0.005,-0.012
193,-0.0,0.006,-0.01
194,-0.0,0.007,-0.01
195,0.005,0.008,-0.004
196,0.011,0.009,0.004
197,0.016,0.01,0.01
198,0.021,0.01,0.018
199,0.028,0.01,0.026
200,0.035,0.01,0.035
201,0.028,0.01,0.03
202,0.015,0.009,0.018
203,0.005,0.009,0.01
204,-0.002,0.008,0.004
205,-0.001,0.007,0.005
206,0.002,0.006,0.01
207,0.002,0.005,0.01
208,0.001,0.004,0.008
209,-0.0,0.003,0.007
210,-0.002,0.002,0.005
211,-0.003,0.002,0.004
212,-0.005,0.002,0.003
213,-0.007,0.002,0.001
214,-0.008,0.002,-0.003
215,-0.002,0.002,0.001
216,0.003,0.002,0.004
217,0.003,0.002,0.003
218,0.003,0.002,0.001
219,0.002,0.003,-0.001
220,0.006,0.003,0.002
221,0.011,0.004,0.008
222,0.014,0.005,0.012
223,0.015,0.005,0.014
224,0.014,0.006,0.013
225,0.007,0.005,0.007
226,0.01,0.004,0.012
227,0.011,0.003,0.015
228,0.003,0.002,0.008
229,-0.002,0.001,0.005
230,-0.007,-0.001,0.003
231,-0.007,-0.002,0.004
232,-0.008,-0.004,0.006
233,-0.01,-0.005,0.006
234,-0.013,-0.007,0.004
235,-0.015,-0.008,0.001
236,-0.014,-0.01,0.002
237,-0.013,-0.012,0.002
238,-0.014,-0.013,0.001
239,-0.014,-0.014,-0.0
240,-0.013,-0.015,-0.0
241,-0.012,-0.016,0.001
242,-0.01,-0.016,0.002
243,-0.01,-0.017,0.001
244,-0.015,-0.017,-0.006
245,-0.018,-0.017,-0.012
246,-0.018,-0.016,-0.015
247,-0.017,-0.016,-0.016
248,-0.016,-0.015,-0.017
249,-0.017,-0.015,-0.02
250,-0.018,-0.015,-0.022
251,-0.018,-0.014,-0.022
252,-0.015,-0.014,-0.019
253,-0.013,-0.015,-0.017
254,-0.014,-0.015,-0.017
255,-0.017,-0.015,-0.02
256,-0.018,-0.015,-0.02
257,-0.017,-0.015,-0.017
258,-0.014,-0.016,-0.011
259,-0.013,-0.016,-0.009
260,-0.013,-0.017,-0.007
261,-0.014,-0.017,-0.007
262,-0.015,-0.017,-0.007
263,-0.016,-0.018,-0.007
264,-0.016,-0.018,-0.006
265,-0.017,-0.019,-0.008
266,-0.019,-0.019,-0.01
267,-0.021,-0.02,-0.013
268,-0.023,-0.02,-0.015
269,-0.023,-0.021,-0.016
270,-0.024,-0.022,-0.017
271,-0.025,-0.022,-0.019
272,-0.025,-0.023,-0.02
273,-0.026,-0.023,-0.02
274,-0.025,-0.024,-0.022
275,-0.023,-0.024,-0.024
276,-0.023,-0.024,-0.027
277,-0.023,-0.024,-0.029
278,-0.023,-0.024,-0.03
279,-0.023,-0.024,-0.03
280,-0.022,-0.024,-0.03
281,-0.022,-0.023,-0.031
282,-0.023,-0.023,-0.031
283,-0.023,-0.023,-0.032
284,-0.024,-0.022,-0.03
285,-0.022,-0.022,-0.029
286,-0.021,-0.022,-0.028
287,-0.022,-0.022,-0.028
288,-0.022,-0.021,-0.027
289,-0.021,-0.021,-0.025
290,-0.02,-0.021,-0.023
291,-0.02,-0.021,-0.021
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.017
294,-0.02,-0.022,-0.015
295,-0.02,-0.022,-0.014
296,-0.021,-0.022,-0.015
297,-0.022,-0.022,-0.015
298,-0.023,-0.022,-0.017
299,-0.023,-0.022,-0.018
300,-0.023,-0.021,-0.019
301,-0.023,-0.021,-0.02
302,-0.023,-0.021,-0.021
303,-0.023,-0.021,-0.022
304,-0.021,-0.021,-0.023
305,-0.02,-0.02,-0.021
306,-0.02,-0.02,-0.024
307,-0.02,-0.021,-0.026
308,-0.021,-0.022,-0.028
309,-0.019,-0.022,-0.026
310,-0.017,-0.022,-0.025
311,-0.018,-0.022,-0.025
312,-0.02,-0.022,-0.026
313,-0.02,-0.022,-0.026
314,-0.018,-0.021,-0.023
315,-0.017,-0.019,-0.022
316,-0.016,-0.017,-0.019
317,-0.017,-0.014,-0.02
318,-0.017,-0.012,-0.019
319,-0.016,-0.01,-0.017
320,-0.013,-0.008,-0.012
321,-0.012,-0.006,-0.009
322,-0.012,-0.002,-0.008
323,-0.012,-0.001,-0.006
324,-0.01,-0.002,-0.003
325,-0.005,-0.002,0.002
326,0.004,-0.002,0.011
327,-0.001,0.0,0.005
328,-0.001,0.001,0.005
329,0.019,0.001,0.022
330,0.038,0.002,0.04
331,0.048,0.003,0.047
332,0.011,0.006,0.011
333,0.005,0.01,0.003
334,0.016,0.013,0.012
335,0.018,0.015,0.012
336,0.012,0.018,0.005
337,-0.001,0.023,-0.008
338,-0.006,0.027,-0.014
339,-0.004,0.03,-0.012
340,0.004,0.032,-0.005
341,0.021,0.035,0.013
342,0.035,0.039,0.027
343,0.028,0.046,0.021
344,0.033,0.05,0.026
345,0.046,0.052,0.041
346,0.076,0.051,0.072
347,0.128,0.052,0.124
348,0.095,0.056,0.095
349,0.057,0.056,0.059
350,0.048,0.053,0.052
351,0.056,0.049,0.062
352,0.106,0.045,0.113
353,0.056,0.044,0.065
354,0.03,0.043,0.039
355,0.02,0.043,0.029
356,0.022,0.042,0.03
357,0.047,0.042,0.053
358,0.066,0.044,0.07
359,0.037,0.049,0.039
360,0.017,0.05,0.017
361,0.011,0.05,0.009
362,0.051,0.051,0.047
363,0.047,0.054,0.041
364,0.029,0.058,0.022
365,0.001,0.062,-0.007
366,-0.0,0.065,-0.01
367,0.014,0.068,0.004
368,0.154,0.072,0.141
369,0.14,0.077,0.127
370,0.098,0.082,0.086
371,0.061,0.085,0.05
372,0.093,0.088,0.082
373,0.236,0.087,0.224
374,0.194,0.087,0.183
375,0.105,0.087,0.098
376,0.062,0.084,0.056
377,0.043,0.08,0.039
378,0.071,0.076,0.069
379,0.034,0.071,0.035
380,0.013,0.066,0.016
381,0.009,0.06,0.014
382,0.009,0.055,0.016
383,0.032,0.049,0.039
384,0.123,0.043,0.129
385,0.051,0.037,0.057
386,-0.001,0.032,0.004
387,0.005,0.026,0.008
388,0.023,0.021,0.024
389,0.057,0.017,0.055
390,0.027,0.013,0.024
391,-0.005,0.01,-0.008
392,-0.003,0.007,-0.007
393,0.009,0.005,0.003
394,0.034,0.003,0.026
395,0.012,0.002,0.004
396,-0.006,0.002,-0.015
397,-0.008,0.001,-0.018
398,-0.006,0.001,-0.016
399,0.003,0.002,-0.007
400,-0.001,0.002,-0.012
