gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2636,31,3.4208447933197,48.4479217529297,39.5233993530273,3670144,2634,11,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-04-02 22:02:09.262514,267.56521107809283,69.84825701919245,56.25943356609125,0.024386889895376365,1.0,-69.75,3.5496478698597698,-69.97,0.5465,0.919,2.282,0.5543,1.2142,1.8961,1.09265963870068,0
101251,npp,1113,2007,1.01837158203125,48.4484443664551,39.5297775268555,3670144,1113,1575,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-04-03 23:24:15.542973,87.66849510219375,1.6373345310566076,1.4503284658850029,0.019282540643485065,14.0,-1.59,1.0,-2.28,0.26,0.5094,1.0184,1.0,1.0184,1.0184,0.3831254123902146,0
135717,npp,2379,775,3.39415192604065,48.4462699890137,39.5293998718262,3670144,2378,558,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-02 22:32:36.338490,93.37189579464332,54.874823410240175,46.43172081111444,0.0850908641446685,6.0,-54.84,2.0682789409984763,-54.84,0.4043,0.614,1.9129,0.8297,1.8536,2.8162,0.012831676898431787,0
135906,npp,1567,320,2.84382510185242,48.4483489990234,39.527214050293,3670144,1564,172,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-03 22:13:35.346783,269.72036888256366,64.95152535773241,53.37481209465599,0.06523189636746407,3.0,-64.88,2.898275349237888,-64.9,0.4321,0.8904,2.2386,0.5721,1.1834,1.6269,-0.5222030061874268,0
136295,npp,2318,1844,2.10649430751801,48.4470558166504,39.527229309082,3670144,2318,1419,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-05 23:16:42.448877,98.32821719042421,11.023572331729945,9.752568782770041,0.04068449438961424,13.0,-11.01,1.015504800579495,-11.07,0.2673,0.4062,0.9269,1.2542,2.1838,2.6419,1.3015255196170292,0
136480,npp,1558,1391,2.01242017745972,48.4478225708008,39.5284233093262,3670144,1558,1046,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-06 22:57:50.352205,98.17382614483375,34.07107940667887,29.75469250419834,0.02664411508889768,10.0,-34.07,1.2937979144666532,-34.11,0.3181,0.5137,1.1202,0.9916,1.6678,1.9956,1.1177940335416339,0
136672,npp,785,928,0.12500000078174456,48.4513854980469,39.5234909057617,3670144,788,689,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-07 22:38:54.696089,94.87506310779114,50.64717953167866,43.2361854875568,0.015084098181872145,7.0,-50.62,1.847645286154319,-50.65,0.2677,0.6195,0.9947,0.8223,0.2418,0.1028,-0.3941544433550548,0
137047,npp,2221,17,1.58669888973236,48.4513511657715,39.5281105041504,3670144,2219,4,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-09 22:00:50.933499,267.2612023231676,70.06382631037725,56.386082060955296,0.001781551873220478,1.0,-69.97,3.5496478698597698,-69.97,0.5465,0.919,2.282,0.5543,0.6975,0.8795,0.8208057307908245,0
137251,npp,700,1994,0.12500000084601876,48.446964263916,39.5292663574219,3670144,700,1562,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-10 23:22:57.260186,92.00738605218586,2.369589676488926,2.0990739079881684,0.0016125897840140757,14.0,-2.33,1.0,-2.28,0.26,0.5094,1.0184,1.0,0.125,0.125,0.07187228571358316,0
137442,npp,3036,1542,0.403198778629303,48.4527130126953,39.5257110595703,3670176,3036,1157,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-11 23:04:05.142325,98.73685963180075,27.117591678319297,23.816005437537385,0.00011360616864434611,11.0,-27.13,1.1367971201176101,-27.13,0.3471,0.5681,1.7043,0.8966,0.3643,0.3615,0.3615,0
137631,npp,2273,1081,0.591556787490845,48.4518966674805,39.5205535888672,3670176,2275,794,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-12 22:45:11.265360,96.28463332765513,45.840560539393636,39.45931632589481,1.7218103966717997e-09,8.0,-45.83,1.5732132722552272,-45.8,0.3825,0.6632,1.4754,0.7681,0.4639,0.4544,0.4544,0
137822,npp,1464,622,1.86818933486938,48.4492988586426,39.5242614746094,3670176,1464,406,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-13 22:26:12.062506,92.43896013612577,58.661719688936685,49.167961761323795,1.0667287952962955e-15,5.0,-58.62,2.253202848596432,-58.6,0.4803,1.2964,2.6535,0.3929,0.7632,0.7341,0.7341,0
138010,npp,641,168,0.862366318702698,48.4510498046875,39.5249900817871,3670176,645,81,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-14 22:07:11.079027,269.0601996674654,67.63842317672481,55.00972072855463,2.200227106169747e-21,2.0,-67.56,3.1865100272627664,-67.56,0.5095,1.0822,2.6487,0.4707,0.4404,0.4059,0.4059,0
138022,npp,2846,2585,0.6144393086433411,48.4501075744629,39.5249824523926,3670176,2845,2089,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-14 23:47:58.814555,-70.88152922691522,29.94935999237512,26.24928402506434,1.258239006059194e-16,18.0,29.88,1.184412938166907,30.03,0.4633,1.1018,2.2284,0.4623,0.0979,0.2841,0.2841,0
138408,npp,1421,1692,0.261735141277313,48.4532699584961,39.523078918457,3670176,1421,1281,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-16 23:10:19.970957,98.12076643798063,19.47643024513877,17.179696996536233,1.6771013475760464e-26,12.0,-19.47,1.0442604737599883,-19.3,0.3022,0.6095,1.6321,0.8358,0.1764,0.2188,0.2188,0
138796,npp,2955,772,0.26415371894836404,48.4526557922363,39.5204429626465,3670176,2954,556,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-18 22:32:28.666065,93.24654928907188,54.956149810840415,46.4910542621189,9.270624885255594e-28,6.0,-54.92,2.0682789409984763,-54.84,0.4043,0.614,1.9129,0.8297,0.3403,0.2192,0.2192,0
138809,npp,1885,3164,5.94962453842163,48.4490623474121,39.5222930908203,3670176,1884,2526,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-19 00:12:55.050729,-67.19823514228904,51.26454252752035,43.71467784524123,3.0012676697252903e-28,22.0,51.18,1.847645286154319,51.18,0.5033,1.3497,3.1435,0.3774,2.999,2.2455,2.2455,0
138994,npp,2142,318,1.075402319431305,48.4485015869141,39.5283241271973,3670176,2139,171,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-19 22:13:27.681138,269.6412852061361,64.99065557838036,53.398497264226506,6.62541580935627e-26,3.0,-64.91,2.898275349237888,-64.9,0.4321,0.8904,2.2386,0.5721,0.5732,0.6152,0.6152,0
139009,npp,1224,2730,0.383918553590775,48.4522476196289,39.5259895324707,3670176,1224,2190,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-19 23:54:11.858328,-70.45328549982708,36.31079439922026,31.641684666843634,1.6281836509104431e-28,19.0,36.26,1.357151599901897,36.26,0.3812,0.7548,2.1682,0.6749,0.2361,0.2591,0.2591,0
139201,npp,535,2291,0.580338060855865,48.4501304626465,39.5283164978027,3670176,535,1844,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-20 23:35:25.107428,-74.36178847345795,14.832876112952468,13.108059083472137,6.504120755578887e-27,16.0,14.78,1.0442604737599883,14.78,0.3585,0.613,1.3624,0.831,0.4781,0.4823,0.4823,0
139783,npp,1353,925,0.857207536697388,48.4507026672363,39.520679473877,3670176,1353,687,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-23 22:38:45.282240,94.62780034371671,50.733624446008236,43.30162257255114,1.3826575470768084e-12,7.0,-50.7,1.847645286154319,-50.65,0.2677,0.6195,0.9947,0.8223,0.6381,0.7049,0.7049,0
139797,npp,232,3304,1.93293106555939,48.4493141174316,39.5262641906738,3670176,232,2651,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-24 00:19:06.328748,-66.13806860904327,55.07358939484795,46.582416143250946,1.8588042183685648e-19,23.0,54.99,2.0682789409984763,54.99,0.543,0.9962,3.5926,0.5113,0.9623,0.9884,0.9884,0
140551,npp,525,1539,0.12500000150024804,48.451717376709,39.5257835388184,3670144,525,1154,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-27 23:03:55.783764,97.98649303894354,27.27643701571724,23.951968750623905,0.031788468030051996,11.0,-27.28,1.1367971201176101,-27.13,0.3471,0.5681,1.7043,0.8966,0.1196,0.1121,-0.9351896851049114,0
140565,npp,2274,3843,1.63457262516022,48.4502296447754,39.5277404785156,3670144,2277,3084,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-28 00:43:55.479146,-61.35293370947007,66.51145844278301,54.34427409971052,0.004641214364888149,27.0,66.39,3.1865100272627664,66.36,1.2463,3.0361,15.504,0.1678,0.0696,0.2742,0.12129247623657347,0
140750,npp,1660,3439,4.4578013420105,48.4501800537109,39.5242347717285,3670144,1659,2786,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-29 00:25:15.850132,-64.56789812837776,58.40960434900228,48.99458253585883,0.04059881209434916,24.0,58.31,2.253202848596432,58.33,0.4854,2.132,4.4467,0.2389,1.5416,1.0651,-0.2724516270154418,0
140920,npp,2021,619,4.91367626190186,48.44921875,39.5206604003906,3670144,2022,404,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-29 22:26:02.722194,92.29483899204776,58.7406829557307,49.22134548995515,0.16291161958057496,5.0,-58.69,2.253202848596432,-58.6,0.4803,1.2964,2.6535,0.3929,2.1148,1.9308,-3.4364186595835897,0
140934,npp,1017,3018,4.54037046432495,48.4524116516113,39.5250549316406,3670144,1017,2429,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-09-30 00:06:34.445177,-68.40461945495154,46.8433522085867,40.2600546326246,0.11804219077603438,21.0,46.76,1.646109783506203,46.86,0.5285,1.1542,3.1128,0.4413,2.5664,2.0038,-1.8851690654502646,0
141315,npp,2701,2140,3.98101496696472,48.448112487793,39.5251312255859,3670144,2701,1702,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-01 23:29:00.965233,-67.4942950078404,6.275455625940648,5.556797686149219,0.11240873664927452,15.0,6.15,1.0,6.49,0.3235,0.6825,1.8938,0.7464,3.808,2.9715,-0.7318716219720285,0
141507,npp,1972,1689,2.86921834945679,48.4510726928711,39.5227584838867,3670144,1972,1278,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-02 23:10:10.666689,100.17906424876811,19.617600144456116,17.30236299359142,0.09261133386189144,12.0,-19.63,1.0442604737599883,-19.3,0.3022,0.6095,1.6321,0.8358,2.6734,2.3982,-0.6529345996816649,0
141522,npp,598,3972,3.42106771469116,48.4515762329102,39.5217514038086,3670144,599,3154,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-03 00:50:03.245992,-60.0263636544805,68.64893907733544,55.602740212404655,0.08342133722031833,28.0,68.51,3.3985290935932855,68.51,1.065,2.4842,8.1175,0.2051,0.7851,0.7015,-2.0468647814013545,0
141699,npp,1214,1231,2.3379533290863,48.4523429870605,39.5279006958008,3670144,1213,915,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-03 22:51:15.035182,96.64555118822628,40.51332924285137,35.13156037648942,0.07150669988281891,9.0,-40.51,1.4276677814245327,-40.25,0.2472,0.4688,1.8075,1.0867,1.8187,2.5407,0.1848699193439769,0
142099,npp,1768,2726,2.86860966682434,48.4460906982422,39.5249977111816,3670144,1768,2187,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-05 23:54:00.837927,-70.4704256893947,36.14429983176944,31.500225477975984,0.041767471289481224,19.0,36.09,1.2937979144666532,36.26,0.3812,0.7548,2.1682,0.6749,2.1432,1.9361,0.5600462117823339,0
142293,npp,1076,2287,1.29006350040436,48.4471626281738,39.5272026062012,3670144,1076,1841,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-06 23:35:14.104846,-75.1343144087443,14.604015237194528,12.906073811519038,0.0270168367635166,16.0,14.56,1.015504800579495,14.78,0.3585,0.613,1.3624,0.831,1.1761,1.072,0.18191449981656105,0
142483,npp,339,1837,0.12500000053868865,48.4529571533203,39.5203590393066,3670144,339,1413,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-07 23:16:23.815602,100.71094926076108,11.401355776130837,10.085094043628485,0.0148667076219203,13.0,-11.41,1.015504800579495,-11.07,0.2673,0.4062,0.9269,1.2542,0.2325,0.1568,-0.33299238411830534,0
142871,npp,1890,922,1.21465635299683,48.4486503601074,39.5263595581055,3670144,1892,685,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-09 22:38:34.348949,95.14574025857007,50.825785633613,43.36991782618968,0.0012808786208067804,7.0,-50.79,1.847645286154319,-50.65,0.2677,0.6195,0.9947,0.8223,0.8315,0.9989,0.9567007041366645,0
144246,npp,1823,166,0.690232038497925,48.4478530883789,39.5301666259766,3670176,1829,80,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-16 22:06:58.054291,268.60182221981574,67.68864257026641,55.03182602643181,8.029738519489065e-30,2.0,-67.6,3.1865100272627664,-67.56,0.5095,1.0822,2.6487,0.4707,0.3864,0.3249,0.3249,0
144263,npp,958,2581,0.527208536863327,48.4508094787598,39.5264358520508,3670176,958,2086,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-16 23:47:47.571154,-71.12719096331512,29.76119442119101,26.08563040832564,8.494469915124605e-29,18.0,29.69,1.184412938166907,30.03,0.4633,1.1018,2.2284,0.4623,0.0243,0.2438,0.2438,0
144455,npp,271,2140,0.783015787601471,48.447826385498,39.5243721008301,3670176,271,1702,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-17 23:29:00.844830,-67.14549210019425,6.276998875512624,5.557826344364748,1.1659466734693622e-29,15.0,6.15,1.0,6.49,0.3235,0.6825,1.8938,0.7464,0.61,0.5845,0.5845,0
144659,npp,2627,1690,0.433434635400772,48.4518852233887,39.5236129760742,3670176,2627,1279,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-18 23:10:12.335297,100.8203789217651,19.558337567358276,17.24951783406862,1.1229946130338948e-28,12.0,-19.58,1.0442604737599883,-19.3,0.3022,0.6095,1.6321,0.8358,0.3408,0.3623,0.3623,0
144673,npp,1254,3972,0.960507929325104,48.4478874206543,39.5240516662598,3670176,1255,3154,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-19 00:50:04.914517,-59.84101003576469,68.65231590673396,55.60083013941589,2.5754665504717413e-29,28.0,68.51,3.3985290935932855,68.51,1.065,2.4842,8.1175,0.2051,0.0611,0.197,0.197,0
144859,npp,1883,1233,1.25367188453674,48.4485893249512,39.5268440246582,3670176,1882,916,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-19 22:51:18.493850,96.58770181557804,40.45997778152086,35.08582810965653,8.403382562366842e-26,9.0,-40.43,1.4276677814245327,-40.25,0.2472,0.4688,1.8075,1.0867,1.0592,1.3624,1.3624,0
144874,npp,661,3574,0.54653662443161,48.4534454345703,39.5267639160156,3670176,663,2900,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-20 00:31:28.866200,-63.631758868738196,61.39178847937746,51.05244414258385,1.3462871762655964e-28,25.0,61.28,2.5331140255951103,61.34,0.7122,2.1286,7.5268,0.2393,-0.1151,0.1308,0.1308,0
145054,npp,1110,772,0.975814342498779,48.4496078491211,39.5258522033691,3670176,1111,556,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-20 22:32:22.877161,93.37139385483152,54.97049834857966,46.49586093900424,3.1980959686787275e-21,6.0,-54.92,2.0682789409984763,-54.84,0.4043,0.614,1.9129,0.8297,0.6844,0.8096,0.8096,0
145068,npp,40,3161,0.640528738498688,48.451976776123,39.5217514038086,3670176,40,2524,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-21 00:12:49.263276,-67.37771111153333,51.179837445570136,43.64432374661398,5.717563799395118e-26,22.0,51.1,1.847645286154319,51.18,0.5033,1.3497,3.1435,0.3774,0.1256,0.2417,0.2417,0
145266,npp,2462,2728,1.42239499092102,48.4463272094727,39.5274810791016,3670176,2461,2189,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-21 23:54:06.103973,-70.54030113875416,36.240057720665746,31.578885762762344,1.0873535241315646e-21,19.0,36.18,1.2937979144666532,36.26,0.3812,0.7548,2.1682,0.6749,1.0254,0.96,0.96,0
145460,npp,1783,2289,0.782741367816925,48.448543548584,39.5212669372559,3670176,1783,1843,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-22 23:35:21.164628,-74.24175917031104,14.720562301658118,13.007977161513056,5.068243577293774e-16,16.0,14.68,1.0442604737599883,14.78,0.3585,0.613,1.3624,0.831,0.672,0.6505,0.6505,0
145844,npp,324,1388,0.12500000071725342,48.4484062194824,39.5210113525391,3670144,325,1045,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-24 22:57:40.600960,98.14548070744092,34.19918507694943,29.858991652912948,0.0009259865345965,10.0,-34.19,1.2937979144666532,-34.11,0.3181,0.5137,1.1202,0.9916,0.209,0.124,0.124,0
145856,npp,2139,3709,0.786680698394775,48.4507484436035,39.5225296020508,3670176,2138,2999,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-25 00:37:43.855805,-62.17950422059055,64.08079260078517,52.82176994322595,2.2912876388777594e-10,26.0,63.96,2.7445598364131496,63.99,0.6994,2.5014,8.212,0.2036,-0.1154,0.1602,0.1602,0
146029,npp,2631,927,3.42078804969788,48.4516410827637,39.527717590332,3670144,2632,688,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-25 22:38:44.986109,94.4066135755158,50.69687480368084,43.26783324356782,0.01412502680282585,7.0,-50.65,1.847645286154319,-50.65,0.2677,0.6195,0.9947,0.8223,2.0256,2.813,2.34764272457405,0
146044,npp,1511,3303,0.549999535083771,48.4454536437988,39.5255699157715,3670176,1511,2649,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-26 00:19:06.034474,-66.28218578771794,55.054766867172354,46.562275221487816,0.0004967746169598806,23.0,54.96,2.0682789409984763,54.99,0.543,0.9962,3.5926,0.5113,0.2937,0.2812,0.2812,0
146218,npp,1837,471,4.015202760696409,48.4493598937988,39.5273094177246,3670144,1835,279,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-26 22:19:45.818418,90.78708352459243,62.00673558932428,51.45573771302205,0.04223251950898566,4.0,-61.93,2.5331140255951103,-61.91,0.3453,0.6856,2.1206,0.743,1.8238,2.9831,1.5917249259970934,0
146230,npp,869,2875,1.45364546775818,48.4493942260742,39.5203742980957,3670144,870,2319,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-27 00:00:24.660197,-69.69468569446077,41.90573053453423,36.273549830767294,0.014625761919541335,20.0,41.84,1.4867838833500562,41.91,0.4023,0.9877,2.4657,0.5158,0.8228,0.7497,0.26784571307257826,0
146411,npp,1013,18,3.61753940582275,48.4479789733887,39.5273017883301,3670144,1015,5,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-27 22:00:44.870156,267.5261441561675,70.06183481328523,56.37316434068716,0.08451096088605642,1.0,-69.95,3.5496478698597698,-69.97,0.5465,0.919,2.282,0.5543,1.2696,2.0051,-0.7791630708280386,0
146424,npp,198,2437,2.2299747467041,48.4509811401367,39.5301094055176,3670144,199,1973,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-27 23:41:39.725492,-72.77854750522273,22.712337570519665,19.99926266453977,0.05186471307353171,17.0,22.66,1.0837787002826917,22.77,0.2978,0.4637,1.2299,1.0986,2.1392,2.4499,0.7411866712706834,0
146813,npp,521,3842,13.2916917800903,48.4472808837891,39.5243949890137,3670144,521,3083,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-30 00:43:58.877285,-60.99311114151467,66.50580339384749,54.33334639849697,0.15076355126716978,27.0,66.37,3.1865100272627664,66.36,1.2463,3.0361,15.504,0.1678,3.7278,2.2301,-2.7368934387094193,0
147003,npp,2989,3439,14.7288618087769,48.4498023986816,39.5202293395996,3670144,2987,2786,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-31 00:25:21.062344,-64.78245583824555,58.422705034772626,48.997172891996335,0.12936196581517967,24.0,58.31,2.253202848596432,58.33,0.4854,2.132,4.4467,0.2389,6.1,3.5191,-0.7428056796022089,0
147184,npp,304,623,0.12500000458488714,48.4479370117188,39.5258560180664,3670144,308,407,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-10-31 22:26:07.966394,91.7501966686042,58.669571751911405,49.16497720818326,0.1208141971689935,5.0,-58.6,2.253202848596432,-58.6,0.4803,1.2964,2.6535,0.3929,-0.0105,0.0491,-3.9311944385272697,0
147195,npp,2357,3020,4.98965072631836,48.4465789794922,39.5238189697266,3670144,2358,2431,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-11-01 00:06:41.470094,-68.61648601660866,46.90472236052306,40.30356829296707,0.11154689465956877,21.0,46.83,1.646109783506203,46.86,0.5285,1.1542,3.1128,0.4413,2.8394,2.2021,-1.4728777331833065,0
147368,npp,2546,170,4.38807964324951,48.44921875,39.5243873596191,3670144,2549,82,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-11-01 22:07:08.796828,268.85170082661057,67.62719900195043,54.992193448650745,0.08863033865539612,2.0,-67.53,3.1865100272627664,-67.56,0.5095,1.0822,2.6487,0.4707,1.5469,2.0655,-0.8544783825191034,0
147382,npp,1695,2584,3.03686332702637,48.4478492736816,39.5259017944336,3670144,1694,2088,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-11-01 23:47:56.534229,-71.03829234535914,29.90589991753608,26.20827458483114,0.09158467058060034,18.0,29.84,1.184412938166907,30.03,0.4633,1.1018,2.2284,0.4623,2.1432,1.4041,-1.6132105769714278,0
147774,npp,1984,3973,7.57753801345825,48.4479370117188,39.5236511230469,3670144,1989,3155,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-11-04 00:50:12.122230,-59.72311136258284,68.68223888350316,55.61363893732981,0.05394542014728581,28.0,68.53,3.3985290935932855,68.51,1.065,2.4842,8.1175,0.2051,2.0081,1.5538,-0.22346344111621796,0
148149,npp,1821,775,2.44303011894226,48.4488220214844,39.5245475769043,3670144,1819,559,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-11-05 22:32:30.100792,93.36923137742482,54.889620774530165,46.43377792897209,0.01583432300576971,6.0,-54.84,2.0682789409984763,-54.84,0.4043,0.614,1.9129,0.8297,1.3937,2.027,1.5053289607135283,0
148163,npp,750,3164,3.14354872703552,48.4474601745605,39.5284309387207,3670144,748,2525,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-11-06 00:12:56.487320,-66.95273971534822,51.2668185165248,43.70874977623293,0.0238386839569182,22.0,51.18,1.847645286154319,51.18,0.5033,1.3497,3.1435,0.3774,1.4803,1.1864,0.40102060420923247,0
148587,npp,2488,2292,0.47556859254837,48.4519805908203,39.5284576416016,3670144,2488,1845,196611,3866755,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-11-07 23:35:28.400387,-73.50410228015988,14.893627481824161,13.15964790208744,0.004338973174510285,16.0,14.84,1.0442604737599883,14.78,0.3585,0.613,1.3624,0.831,0.3778,0.3952,0.25224998915595426,0
148978,npp,1041,1391,0.398965984582901,48.4530754089355,39.52490234375,3670176,1042,1046,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-11-09 22:57:47.857880,98.25655271467475,34.068683876089025,29.747692307984455,9.959406183144683e-09,10.0,-34.07,1.2937979144666532,-34.11,0.3181,0.5137,1.1202,0.9916,0.4207,0.3956,0.3956,0
149370,npp,2535,473,0.345297589898109,48.451961517334,39.5226287841797,3670176,2536,281,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-11-11 22:19:53.087909,91.30230259648138,61.944767167318275,51.41187872232587,1.8975869041005042e-22,4.0,-61.89,2.5331140255951103,-61.91,0.3453,0.6856,2.1206,0.743,0.375,0.2565,0.2565,0
149385,npp,1582,2877,4.34785938262939,48.4463768005371,39.524715423584,3670176,1581,2320,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-11-12 00:00:30.150973,-69.4272874783945,41.99854390822229,36.34797599958142,3.385815619995382e-16,20.0,41.91,1.4867838833500562,41.91,0.4023,0.9877,2.4657,0.5158,2.7694,2.2425,2.2425,0
149576,npp,893,2438,0.351356878876686,48.4519882202148,39.5253639221191,3670176,893,1974,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-11-12 23:41:45.219748,-72.2950221422871,22.79821492531588,20.073326099345643,2.1938950940690933e-23,17.0,22.72,1.0837787002826917,22.77,0.2978,0.4637,1.2299,1.0986,0.4058,0.386,0.386,0
149944,npp,2536,1543,0.64963036775589,48.4491844177246,39.5239143371582,3670176,2536,1158,196611,3866787,3052,ukr_luhansk_52_31,48.45,39.525,52,31,ukr_luhansk,2012-11-14 23:04:06.465163,98.96716261041803,27.062958851624355,23.765220128413286,1.4674184431853879e-30,11.0,-27.08,1.1367971201176101,-27.13,0.3471,0.5681,1.7043,0.8966,0.5811,0.5825,0.5825,0
