gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2604,29,6.42313480377197,48.651611328125,39.4998970031738,3670144,2602,10,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-04-02 22:02:05.703961,267.3758529724797,69.88765011074183,56.281450073179585,0.024335115114587604,1.0,-69.78,3.5496478698597698,-69.97,0.6817,1.8474,4.3938,0.3746,1.981,2.4059,1.749732193141317,0
101127,npp,1789,2439,1.79539942741394,48.6505317687988,39.5030136108398,3670144,1789,1975,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-04-02 23:43:00.553596,-71.97909093908792,22.8406734782785,20.111626427651725,0.006285794282023918,17.0,22.77,1.0837787002826917,22.14,0.554,1.1048,1.8164,0.6263,1.3292,1.1245,0.9550109374260555,0
135717,npp,2348,769,5.05103397369385,48.6499481201172,39.4999656677246,3670144,2347,553,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-02 22:32:32.779929,93.08692349761245,55.03717672979546,46.55196438158468,0.08473427484628557,6.0,-54.99,2.0682789409984763,-54.99,0.6637,1.1469,2.8611,0.6033,2.5796,3.0474,0.7626397664920486,0
135906,npp,1536,316,3.34259748458862,48.6477127075195,39.4998588562012,3670144,1541,170,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-03 22:13:31.788268,269.48418355751164,65.02856242685046,53.423573324668325,0.06499708754178038,3.0,-64.95,2.898275349237888,-64.95,0.8933,1.5478,3.6654,0.4471,1.3112,1.4944,-0.2581701515554389,0
136295,npp,2289,1835,2.52516555786133,48.6486053466797,39.5039978027344,3670144,2288,1410,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-05 23:16:40.669596,101.62298870678714,11.5069532943922,10.17899917407175,0.04057398896470617,13.0,-11.52,1.015504800579495,-11.52,0.4414,0.7399,1.2056,0.9352,2.45,2.3615,1.2674700260665555,0
136480,npp,1528,1383,2.67339849472046,48.6501579284668,39.5047073364258,3670144,1528,1041,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-06 22:57:46.793644,97.61564593597785,34.4240696886126,30.05303891861331,0.02658516372327454,10.0,-34.41,1.2937979144666532,-34.47,0.4258,0.9607,1.7747,0.7203,2.0158,1.9256,1.208762274222277,0
137047,npp,2190,15,3.53704738616943,48.6478462219238,39.5026397705078,3670144,2197,3,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-09 22:00:47.374944,267.29217173097203,70.09897371312516,56.40556283521898,0.0017905776598448001,1.0,-70.0,3.5496478698597698,-69.97,0.6817,1.8474,4.3938,0.3746,1.168,1.3249,1.2766191757450855,0
137251,npp,671,1983,0.12500000098112285,48.6494331359863,39.4989356994629,3670144,671,1552,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-10 23:22:53.701631,86.97506478429015,3.110434686756218,2.7552338318099445,0.0016147431565918255,14.0,-2.97,1.0,-2.85,0.4434,0.692,1.5179,1.0,0.125,0.125,0.08146034667550081,0
137442,npp,3007,1533,1.38249921798706,48.6509056091309,39.4957733154297,3670176,3006,1150,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-11 23:04:01.583814,97.93237353129349,27.570651137029323,24.20641434503432,0.00011504678591338732,11.0,-27.57,1.184412938166907,-27.47,0.4936,0.9004,2.358,0.7685,1.099,1.0624,1.0624,0
137631,npp,2243,1075,3.31972932815552,48.6508827209473,39.5012664794922,3670176,2244,789,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-12 22:45:07.706804,95.88055686811407,46.054984292824,39.63082770566514,1.8961204315845066e-09,8.0,-46.03,1.5732132722552272,-46.03,0.5403,1.3063,2.6348,0.5297,1.9718,1.7585,1.7585,0
137822,npp,1433,617,3.36742544174194,48.6512413024902,39.4960708618164,3670176,1433,402,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-13 22:26:08.503952,92.17253858016036,58.787497283995016,49.25684045778633,1.2095315294230388e-15,5.0,-58.74,2.253202848596432,-58.71,0.705,1.5525,2.9852,0.4457,1.4974,1.5009,1.5009,0
138010,npp,610,165,4.99538421630859,48.6491165161133,39.5009422302246,3670176,613,79,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-14 22:07:07.520516,268.83497316236685,67.69190453727789,55.041539759125364,2.543108792167164e-21,2.0,-67.61,3.1865100272627664,-67.59,0.7216,1.628,3.1026,0.425,1.7487,2.1232,2.1232,0
138022,npp,2818,2573,1.96591007709503,48.6531562805176,39.4995384216309,3670176,2819,2080,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-14 23:47:57.035274,-72.87488801479697,29.383158040313365,25.764355523832613,1.386809337478303e-16,18.0,29.32,1.184412938166907,29.36,0.7013,1.5024,2.5094,0.4606,1.0833,0.9055,0.9055,0
138408,npp,1392,1683,1.43273735046387,48.6525039672852,39.4983329772949,3670176,1392,1273,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-16 23:10:16.412403,98.48130617843475,19.94391710410176,17.58829805397628,1.9079667756441607e-26,12.0,-19.95,1.0837787002826917,-19.84,0.5155,0.9978,1.6559,0.6935,1.0933,0.9936,0.9936,0
138603,npp,637,1227,0.125000001742829,48.6501197814941,39.498420715332,3670176,636,911,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.39956505120665,40.674832512079185,35.266714376108034,7.642738712894543e-28,9.0,-40.66,1.4276677814245327,-40.55,0.382,0.7104,1.9662,0.974,0.2819,0.1218,0.1218,0
138796,npp,2925,767,3.8461127281189,48.6490783691406,39.5002517700195,3670176,2923,550,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.32339570580672,55.08119808299724,46.583607470400764,1.0365427795087282e-27,6.0,-55.04,2.0682789409984763,-54.99,0.6637,1.1469,2.8611,0.6033,1.997,2.3204,2.3204,0
138809,npp,1858,3150,2.14239168167114,48.6495971679688,39.5029830932617,3670176,1860,2517,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-19 00:12:53.271448,-67.65958619445101,50.8624774961271,43.405885708176996,3.354462144253936e-28,22.0,50.79,1.847645286154319,50.76,0.7075,1.3176,3.8494,0.5252,1.1384,1.1251,1.1251,0
138994,npp,2111,314,3.68789076805115,48.6478462219238,39.5005340576172,3670176,2108,168,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.69852661601874,65.05951324196293,53.442005072217114,7.254445147137496e-26,3.0,-64.99,2.898275349237888,-64.95,0.8933,1.5478,3.6654,0.4471,1.4304,1.6487,1.6487,0
139009,npp,1197,2717,1.56672942638397,48.6473617553711,39.4995956420898,3670176,1196,2181,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-19 23:54:08.299817,-70.4472531991931,35.77333726452466,31.190677300813064,1.8031804511026572e-28,19.0,35.71,1.2937979144666532,35.75,0.5391,0.9256,2.8116,0.7476,1.1875,1.1713,1.1713,0
139783,npp,1323,919,2.66228008270264,48.6487617492676,39.4979362487793,3670176,1322,683,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.27133899676369,50.914374430288404,43.441040851923226,1.360598467064443e-12,7.0,-50.87,1.847645286154319,-50.82,0.3933,0.9394,1.7131,0.7366,1.6244,1.961,1.961,0
139797,npp,205,3288,4.08918976783752,48.6520767211914,39.4997673034668,3670176,204,2635,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-24 00:19:02.770186,-65.73150740044298,54.66620262646116,46.28136623213222,1.9489860226690675e-19,23.0,54.58,2.0682789409984763,54.595,0.5709,1.902,5.4224,0.3638,1.7495,1.4877,1.4877,0
140551,npp,496,1530,0.1250000023055471,48.6500091552734,39.4961280822754,3670144,498,1148,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-27 23:03:52.225201,98.200076869446,27.696604984369184,24.313879723111864,0.03159813831779123,11.0,-27.71,1.184412938166907,-27.47,0.4936,0.9004,2.358,0.7685,0.0373,0.0961,-0.7559066999138067,0
140565,npp,2248,3825,6.91804075241089,48.6548156738281,39.4991722106934,3670144,2248,3073,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-28 00:43:51.920629,-61.03003194263276,66.19651115396788,54.15309975921495,0.004616409538205182,27.0,66.07,3.0,66.07,1.1992,4.1079,8.1117,0.1684,1.6287,1.1653,1.0408239369946604,0
140737,npp,2802,1072,5.36265897750854,48.6497764587402,39.498592376709,3670144,2804,787,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-28 22:44:58.362032,96.10399596638536,46.14696551735623,39.70186706928446,0.080339832130571,8.0,-46.14,1.5732132722552272,-46.03,0.5403,1.3063,2.6348,0.5297,3.2704,2.8407,0.6744307547433448,0
140750,npp,1634,3424,5.58191776275635,48.6511688232422,39.4997253417969,3670144,1637,2772,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-29 00:25:14.070852,-65.27259031532192,58.05872116818318,48.74586272414451,0.040426302845361015,24.0,57.96,2.2013981571160284,57.96,0.6938,1.9169,4.6597,0.361,2.3568,2.015,0.9249522088743161,0
140920,npp,1990,614,7.04111814498901,48.6511001586914,39.4949035644531,3670144,1991,399,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-29 22:25:59.163675,92.38726541816598,58.85061554362658,49.29890753040137,0.16253278348735223,5.0,-58.81,2.253202848596432,-58.71,0.705,1.5525,2.9852,0.4457,3.1279,3.1383,-1.2442056746743226,0
140934,npp,990,3004,6.25574636459351,48.6500396728516,39.5037956237793,3670144,989,2419,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-09-30 00:06:30.886615,-67.87931289076191,46.38886154720958,39.89883505522909,0.117625187912524,21.0,46.31,1.646109783506203,46.425,0.7698,1.2398,3.5803,0.5581,3.7391,3.4915,0.3198749133516561,0
141315,npp,2672,2129,5.35674619674683,48.6511306762695,39.5001068115234,3670144,2672,1692,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-01 23:28:57.406678,-67.74067097097667,5.637083813135844,4.99196788839732,0.11221993348017019,15.0,5.51,1.0,5.86,0.4074,0.8494,1.6638,0.8147,5.1993,4.364,1.3381212527336586,0
141507,npp,1943,1680,3.5915961265564,48.6487579345703,39.4988021850586,3670144,1943,1270,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-02 23:10:07.108126,100.45186954582117,20.08209628953663,17.708249495403244,0.09235147899930582,12.0,-20.11,1.0837787002826917,-19.84,0.5155,0.9978,1.6559,0.6935,3.0853,2.4909,0.0007507999740301585,0
141522,npp,573,3955,4.00307393074036,48.6463356018066,39.5021514892578,3670144,571,3145,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-03 00:49:59.687481,-59.68173846007108,68.37489288031222,55.44600886733816,0.08337991654596498,28.0,68.24,3.3166247903554,68.24,1.6527,3.1149,7.8085,0.2221,0.9598,0.8893,-1.358941552111228,0
141699,npp,1185,1224,5.04789209365845,48.6507720947266,39.4996032714844,3670144,1187,909,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-03 22:51:13.255899,97.40052272210623,40.779265634795316,35.350512213630005,0.07131857492232262,9.0,-40.77,1.4276677814245327,-40.55,0.382,0.7104,1.9662,0.974,3.7301,4.9167,2.993678363376846,0
142099,npp,1740,2713,2.70732021331787,48.6479949951172,39.5000495910645,3670144,1739,2179,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-05 23:53:57.279372,-70.5470557273679,35.59712511769,31.040801824471338,0.04160614786565871,19.0,35.54,1.2937979144666532,35.75,0.5391,0.9256,2.8116,0.7476,2.0691,2.0239,0.9020390731748755,0
142293,npp,1047,2275,2.0113859176635698,48.6521110534668,39.4973258972168,3670144,1047,1830,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-06 23:35:10.546335,-73.53434432235383,13.927203527380978,12.310718951306352,0.026954369894130366,16.0,13.88,1.015504800579495,14.22,0.6027,1.0617,1.6697,0.6518,1.6272,1.311,0.5842070633153873,0
142483,npp,310,1828,0.12500000255599764,48.6516380310059,39.5034332275391,3670144,310,1404,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-07 23:16:20.257084,101.2652139276741,11.891751034565676,10.517565783438585,0.014841070186274582,13.0,-11.92,1.015504800579495,-11.52,0.4414,0.7399,1.2056,0.9352,0.0864,0.1169,-0.2832720324604516,0
142871,npp,1860,915,2.60241484642029,48.6472396850586,39.495174407959,3670144,1861,681,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-09 22:38:30.790430,94.78169740034558,51.02809113472342,43.52578158276595,0.0012825255021921163,7.0,-50.99,1.847645286154319,-50.82,0.3933,0.9394,1.7131,0.7366,1.592,1.9169,1.8823182056648968,0
144246,npp,1791,162,3.50153541564941,48.6523246765137,39.494930267334,3670176,1797,78,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.39852739681373,67.7596569616124,55.07387072140809,8.98171689498687e-30,2.0,-67.67,3.1865100272627664,-67.59,0.7216,1.628,3.1026,0.425,1.2799,1.4883,1.4883,0
144263,npp,931,2569,1.46863603591919,48.6469650268555,39.4991226196289,3670176,931,2077,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-16 23:47:45.791918,-72.08905653280402,29.187508840657195,25.59413358509047,9.30248428790334e-29,18.0,29.13,1.184412938166907,29.36,0.7013,1.5024,2.5094,0.4606,0.6635,0.6764,0.6764,0
144659,npp,2598,1681,1.36812698841095,48.6494674682617,39.4991874694824,3670176,2598,1271,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-18 23:10:08.776734,99.65034144917344,20.05291779281713,17.68171131369278,1.2319537557148177e-28,12.0,-20.05,1.0837787002826917,-19.84,0.5155,0.9978,1.6559,0.6935,1.0337,0.9488,0.9488,0
144673,npp,1228,3954,6.64723300933838,48.6513023376465,39.5006713867188,3670176,1226,3144,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-19 00:50:01.356006,-59.78905839870966,68.36733639242675,55.43774533935027,2.8299202918495973e-29,28.0,68.22,3.3166247903554,68.24,1.6527,3.1149,7.8085,0.2221,1.757,1.4767,1.4767,0
144859,npp,1853,1225,1.48908340930939,48.649600982666,39.4962310791016,3670176,1852,910,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-19 22:51:14.935330,96.12012380508732,40.7722318252786,35.343017312817906,9.113935527747765e-26,9.0,-40.74,1.4276677814245327,-40.55,0.382,0.7104,1.9662,0.974,1.2374,1.4504,1.4504,0
144874,npp,635,3557,3.49123167991638,48.6534690856934,39.4963073730469,3670176,634,2887,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-20 00:31:25.307644,-63.587949864909284,61.04232188559806,50.81616480016284,1.4837922193243327e-28,25.0,60.93,2.5331140255951103,60.99,0.7622,1.9017,8.1124,0.3639,1.3195,1.2704,1.2704,0
145054,npp,1079,766,3.26993775367737,48.6531982421875,39.4961242675781,3670176,1080,550,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.48534356773912,55.12082916483122,46.60702540048823,3.3848657482349325e-21,6.0,-55.07,2.0682789409984763,-54.99,0.6637,1.1469,2.8611,0.6033,1.7184,1.9728,1.9728,0
145068,npp,13,3146,4.46273756027222,48.6510925292969,39.5006866455078,3670176,12,2515,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-21 00:12:45.704765,-66.91742017946174,50.75798084859392,43.32024537251053,6.247061699605805e-26,22.0,50.67,1.847645286154319,50.76,0.7075,1.3176,3.8494,0.5252,2.3942,2.3437,2.3437,0
145266,npp,2434,2715,1.80516040325165,48.6526908874512,39.499382019043,3670176,2435,2180,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-21 23:54:04.324743,-71.40553380435954,35.684911100550444,31.112913093731045,1.1754247748395945e-21,19.0,35.62,1.2937979144666532,35.75,0.5391,0.9256,2.8116,0.7476,1.3718,1.3495,1.3495,0
145460,npp,1754,2278,1.55934309959412,48.6520729064941,39.5006408691406,3670176,1754,1833,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-22 23:35:17.606073,-72.62192168238366,14.101643415434873,12.463657852597452,5.308284726214814e-16,16.0,14.05,1.015504800579495,14.22,0.6027,1.0617,1.6697,0.6518,1.182,1.0163,1.0163,0
145844,npp,294,1380,0.12500000169587322,48.6506729125977,39.4969215393066,3670144,294,1039,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-24 22:57:37.042397,98.3589330621407,34.53179649573943,30.139930545801846,0.00092120435346897,10.0,-34.53,1.2937979144666532,-34.47,0.4258,0.9607,1.7747,0.7203,0.0461,0.09,0.09,0
145856,npp,2113,3693,1.12764501571655,48.6546363830566,39.5002517700195,3670176,2117,2988,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-25 00:37:42.076523,-62.76018269260896,63.773779781278265,52.624496050763206,2.409383765972438e-10,26.0,63.65,2.7445598364131496,63.67,1.0557,2.381,12.8086,0.2906,0.2353,0.3277,0.3277,0
146029,npp,2601,920,3.54081630706787,48.6498794555664,39.4968070983887,3670144,2601,684,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-25 22:38:41.427597,94.49748725486855,50.88736247129216,43.414691374843414,0.014065348880326466,7.0,-50.85,1.847645286154319,-50.82,0.3933,0.9394,1.7131,0.7366,2.0999,2.6081,2.2288443817689765,0
146218,npp,1806,467,9.63897705078125,48.6497421264648,39.5052528381348,3670144,1804,276,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-26 22:19:42.259898,90.86396934199409,62.08467525220985,51.50797384016707,0.04207353572587774,4.0,-62.01,2.5331140255951103,-62.01,0.5477,1.477,3.2291,0.4685,3.9141,4.5159,3.3814365082908306,0
146230,npp,841,2861,3.92920660972595,48.6524696350098,39.4990692138672,3670144,841,2307,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-27 00:00:21.101678,-69.76416235785425,41.41076203066313,35.868429475840024,0.014599604763311468,20.0,41.33,1.4867838833500562,41.41,0.5172,1.4273,3.1996,0.4848,2.3747,1.9049,1.5112387991617475,0
146411,npp,981,16,10.9768285751343,48.6513710021973,39.5017509460449,3670144,983,4,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-27 22:00:41.311598,267.58479603084174,70.09663010149288,56.39245658256672,0.08422711575337856,1.0,-69.98,3.5496478698597698,-69.97,0.6817,1.8474,4.3938,0.3746,3.2639,4.1116,1.8405147159695527,0
146424,npp,170,2425,3.91791391372681,48.6501235961914,39.5030899047852,3670144,170,1963,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-27 23:41:36.166972,-72.91132897639584,22.09273114803746,19.460271813671827,0.05175201648788747,17.0,22.03,1.0837787002826917,22.14,0.554,1.1048,1.8164,0.6263,3.2876,2.4539,1.0584676381857137,0
146813,npp,495,3825,10.8826990127563,48.6470260620117,39.5033912658691,3670144,492,3073,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-30 00:43:55.318773,-60.936413248624525,66.21312026431374,54.15568835765293,0.15052091933981576,27.0,66.07,3.0,66.07,1.1992,4.1079,8.1117,0.1684,2.9502,1.8332,-2.2254198612372322,0
147003,npp,2963,3425,19.3521022796631,48.6474456787109,39.5044822692871,3670144,2965,2772,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-31 00:25:19.283070,-65.11368624426946,58.08806755204546,48.760172324572544,0.12910058378679098,24.0,57.98,2.2013981571160284,57.96,0.6938,1.9169,4.6597,0.361,8.612,6.9859,3.504854337028217,0
147184,npp,274,619,0.12500000868435723,48.6508750915527,39.5038528442383,3670144,277,403,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-10-31 22:26:06.187111,92.56761202240804,58.75056044459111,49.2220709114056,0.12050775911043299,5.0,-58.69,2.253202848596432,-58.71,0.705,1.5525,2.9852,0.4457,0.0584,0.0557,-3.193650234531952,0
147195,npp,2329,3005,4.0044891834259,48.6523246765137,39.4981422424316,3670144,2329,2420,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-11-01 00:06:37.911574,-68.15519213075164,46.4215138353867,39.91969957047183,0.11129550235150269,21.0,46.34,1.646109783506203,46.425,0.7698,1.2398,3.5803,0.5581,2.3715,2.235,-0.7659525472696118,0
147368,npp,2515,167,6.97640562057495,48.6470336914062,39.4957160949707,3670144,2518,80,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-11-01 22:07:05.238264,268.89271555723894,67.68135460759581,55.02429947314991,0.08841640402405804,2.0,-67.58,3.1865100272627664,-67.59,0.7216,1.628,3.1026,0.425,2.3704,2.9652,0.5811554764538638,0
147382,npp,1667,2572,3.63110685348511,48.6514053344727,39.5010147094727,3670144,1668,2079,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-11-01 23:47:54.754948,-72.10860861275867,29.3270097175068,25.712528757830032,0.09136489829719784,18.0,29.27,1.184412938166907,29.36,0.7013,1.5024,2.5094,0.4606,2.4893,1.6724,-0.7911472097521188,0
147774,npp,1959,3956,5.74048328399658,48.6493225097656,39.4998207092285,3670144,1960,3146,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-11-04 00:50:10.342955,-59.926502987575624,68.40367402852974,55.4543162726506,0.05380720857095317,28.0,68.25,3.3166247903554,68.24,1.6527,3.1149,7.8085,0.2221,1.4836,1.2752,-0.17564820330377917,0
147962,npp,1348,3560,5.38880491256714,48.6471633911133,39.4984588623047,3670144,1350,2889,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-11-05 00:31:34.306422,-63.82276742163931,61.10663255705769,50.85671643337205,0.03818500766384617,25.0,60.99,2.5331140255951103,60.99,0.7622,1.9017,8.1124,0.3639,2.0686,1.9608,0.9311861019071843,0
148149,npp,1790,769,2.86773633956909,48.6522216796875,39.4975090026855,3670144,1788,553,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-11-05 22:32:26.542279,93.08559900294131,55.04575979758981,46.549388067699844,0.015794096972468682,6.0,-54.99,2.0682789409984763,-54.99,0.6637,1.1469,2.8611,0.6033,1.524,1.7301,1.3042307192121838,0
148163,npp,723,3149,3.84944701194763,48.6505355834961,39.5028991699219,3670144,725,2516,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-11-06 00:12:54.708082,-67.42123001856582,50.843248098476195,43.38349536254597,0.02376571366002493,22.0,50.76,1.847645286154319,50.76,0.7075,1.3176,3.8494,0.5252,2.0623,2.0216,1.3807854348212203,0
148587,npp,2460,2280,1.33128523826599,48.6503868103027,39.4959983825684,3670144,2460,1835,196611,3866755,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-11-07 23:35:24.841823,-71.63090454468671,14.232815574403153,12.578592428752632,0.004319642993055983,16.0,14.17,1.015504800579495,14.22,0.6027,1.0617,1.6697,0.6518,0.9575,0.8677,0.7512258984467699,0
148978,npp,1012,1383,1.70380330085754,48.6487159729004,39.4994430541992,3670176,1013,1041,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-11-09 22:57:44.299323,98.38271703136554,34.402517640469235,30.029771328207495,9.987974645075459e-09,10.0,-34.41,1.2937979144666532,-34.47,0.4258,0.9607,1.7747,0.7203,1.2663,1.2272,1.2272,0
149370,npp,2504,469,6.5947380065918,48.6526565551758,39.4977951049805,3670176,2504,278,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-11-11 22:19:49.529353,91.05526006289996,62.03772154549377,51.474258630190384,2.034230040241871e-22,4.0,-61.97,2.5331140255951103,-62.01,0.5477,1.477,3.2291,0.4685,2.7123,3.0897,3.0897,0
149385,npp,1554,2863,2.64828777313232,48.6528396606445,39.4972801208496,3670176,1556,2309,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-11-12 00:00:28.371700,-70.12496855349359,41.48831613302969,35.930512863833314,3.4070619821356745e-16,20.0,41.41,1.4867838833500562,41.41,0.5172,1.4273,3.1996,0.4848,1.5132,1.2839,1.2839,0
149562,npp,1677,18,9.50744533538818,48.6481895446777,39.5010643005371,3670176,1675,5,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-11-12 22:00:46.805721,267.2194575108688,70.06651146932637,56.37378212076185,7.914149748107792e-28,1.0,-69.95,3.5496478698597698,-69.97,0.6817,1.8474,4.3938,0.3746,2.85,3.5612,3.5612,0
149759,npp,164,1984,0.12500000065088473,48.6498107910156,39.5038681030273,3670176,164,1553,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-11-13 23:22:54.951733,95.93770278471858,2.9044411010816966,2.5723972283891032,5.259534045933388e-32,14.0,-2.91,1.0,-2.85,0.4434,0.692,1.5179,1.0,0.125,0.125,0.125,0
149944,npp,2506,1535,2.52729177474976,48.6524238586426,39.5037841796875,3670176,2506,1151,196611,3866787,649,ukr_luhansk_49_7,48.65,39.5,49,7,ukr_luhansk,2012-11-14 23:04:02.906599,98.26554859773098,27.474268007938104,24.11965918455484,1.6073125325169584e-30,11.0,-27.47,1.184412938166907,-27.47,0.4936,0.9004,2.358,0.7685,2.0655,1.9422,1.9422,0
