gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3016,1502,0.238566540181637,48.6269149780273,39.164909362793,3670176,3016,1126,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-09-11 23:04:03.363051,98.72929022216815,29.01665252199308,25.44916032810515,0.0001087859047533982,10.0,-29.03,1.184412938166907,-28.93,0.1465,0.2823,0.4365,0.8081,0.1912,0.1928,0
137631,npp,2250,1043,0.380655914545059,48.6247062683105,39.1672554016113,3670176,2250,766,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-09-12 22:45:07.706804,95.2209509224612,47.10852041792017,40.468826150419595,1.5201045274447205e-09,7.0,-47.09,1.646109783506203,-47.09,0.291,0.401,0.5353,0.5689,0.2158,0.2165,0
137822,npp,1438,586,0.333747655153275,48.6253929138184,39.1713256835938,3670176,1436,373,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-09-13 22:26:08.503952,91.7359202204416,59.49474917741783,49.7517105399462,1.006327105677368e-15,4.0,-59.45,2.3545700244418297,-59.4,0.1183,0.2694,0.4265,0.847,0.2555,0.2827,0
138010,npp,613,132,0.6001340448856349,48.6233367919922,39.1640129089355,3670176,615,62,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-09-14 22:07:07.520516,268.49237544300564,68.2246077542065,55.351822377327345,2.2203780720122833e-21,1.0,-68.15,3.3166247903554,-68.15,0.1448,0.3338,0.6062,0.6835,0.3084,0.4102,0
138022,npp,2832,2543,0.31755152344703697,48.6239051818848,39.1648902893066,3670176,2831,2058,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-09-14 23:47:57.035274,-71.59088633033764,27.974130410392117,24.554432403632717,1.1235065872705975e-16,17.0,27.91,1.184412938166907,27.91,0.2843,0.3466,0.5466,0.6582,0.2036,0.209,0
138408,npp,1402,1652,0.272755175828934,48.6268653869629,39.1618843078613,3670176,1402,1247,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-09-16 23:10:18.191677,99.58796067594436,21.549873753545327,18.989454998612775,1.7346700375995658e-26,11.0,-21.58,1.0837787002826917,-21.53,0.1606,0.2508,0.4201,0.9095,0.2484,0.2481,0
138615,npp,2508,3535,0.652776598930359,48.6267471313477,39.1670341491699,3670176,2507,2869,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-09-18 00:31:34.688399,-63.674332659664486,60.5507932963605,50.4875086919425,3.393178961969899e-26,24.0,60.46,2.4157378735459294,60.425,0.3222,0.5335,0.9649,0.4276,0.2775,0.2791,0
138796,npp,2931,735,0.263984844088554,48.6262626647949,39.164363861084,3670176,2933,517,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-09-18 22:32:26.886784,93.23429684352169,55.89377427389904,47.18022899147903,1.0889722041364061e-27,5.0,-55.86,2.0682789409984763,-55.81,0.1098,0.264,0.3974,0.8642,0.2281,0.2281,0
138809,npp,1874,3121,0.518511116504669,48.6286468505859,39.1629333496094,3670176,1876,2499,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-09-19 00:12:55.050729,-68.0390568705421,50.011803382957794,42.7485995674373,3.2116228335569613e-28,21.0,49.94,1.7549928774784245,49.94,0.2222,0.4342,1.0885,0.5254,0.2761,0.2724,0
138994,npp,2115,283,0.638818085193634,48.6262588500977,39.165657043457,3670176,2118,148,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-09-19 22:13:25.901857,269.64136049185663,65.63614752587355,53.80114030580823,8.154496764137844e-26,2.0,-65.56,3.0,-65.56,0.1951,0.3717,0.5112,0.6137,0.3172,0.3921,0
139009,npp,1211,2688,0.384600907564163,48.6245346069336,39.164794921875,3670176,1210,2162,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-09-19 23:54:10.079046,-71.01684212487285,34.533462510407915,30.146478088222104,1.8518523071094148e-28,18.0,34.48,1.2937979144666532,34.5,0.1862,0.3415,0.5662,0.668,0.2614,0.2569,0
139602,npp,863,3669,0.897386729717255,48.6275634765625,39.1692123413086,3670176,860,2971,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-09-23 00:37:44.180698,-62.505130861660426,63.29283703838814,52.32030683336795,3.982426266371523e-24,25.0,63.19,2.7445598364131496,63.19,0.375,0.8243,16.4667,0.2768,0.2548,0.2484,0
139783,npp,1330,887,0.5512830317020421,48.6231536865234,39.1648025512695,3670176,1332,664,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-09-23 22:38:43.502958,94.60040777834156,51.81219498036377,44.128759832176904,1.7205297518371566e-12,6.0,-51.78,1.847645286154319,-51.67,0.1523,0.3094,0.4575,0.7375,0.3591,0.4065,0
139797,npp,222,3261,0.525480896234512,48.6242637634277,39.1677513122559,3670176,220,2604,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-09-24 00:19:04.549467,-66.01885642538173,53.94685511511947,45.7458284649338,2.365089716703218e-19,22.0,53.86,1.9513309067639726,53.92,0.3207,0.5314,2.9877,0.4293,0.2251,0.2256,0
143681,npp,2858,3797,0.667874097824097,48.6288375854492,39.1666984558105,3670176,2858,3056,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-10-14 00:43:48.170981,-61.201594171689244,65.70722956423771,53.85046290753343,3.659254717244138e-13,26.0,65.58,3.0,65.59,0.3281,0.6679,7.5808,0.3416,0.2281,0.2281,0
144246,npp,1795,131,0.333786338567734,48.6278190612793,39.169116973877,3670176,1798,61,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-10-16 22:06:56.275011,268.6060241455074,68.25921858745167,55.36413356411455,8.99308339229848e-30,1.0,-68.16,3.3166247903554,-68.15,0.1448,0.3338,0.6062,0.6835,0.2281,0.2281,0
144263,npp,944,2539,0.287739127874374,48.6240463256836,39.1683120727539,3670176,943,2054,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-10-16 23:47:45.791918,-70.85809711976785,27.786802915659408,24.390913650043593,8.524708250780334e-29,17.0,27.72,1.184412938166907,27.91,0.2843,0.3466,0.5466,0.6582,0.1784,0.1894,0
144659,npp,2608,1650,0.349972724914551,48.6213073730469,39.1675834655762,3670176,2607,1245,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-10-18 23:10:08.776734,97.99987185081447,21.70140260684726,19.119567933522422,1.2985730096886611e-28,11.0,-21.68,1.0837787002826917,-21.53,0.1606,0.2508,0.4201,0.9095,0.3196,0.3183,0
144859,npp,1861,1194,0.302842780947685,48.625072479248,39.1671752929688,3670176,1862,883,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-10-19 22:51:16.714569,96.60204784082872,41.91021394427018,36.276124702995276,1.0291026522106488e-25,8.0,-41.88,1.4867838833500562,-41.74,0.1164,0.2847,0.4057,0.8014,0.2404,0.2427,0
144874,npp,653,3531,0.273965239524841,48.6267471313477,39.1666984558105,3670176,651,2866,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-10-20 00:31:27.086918,-63.840071633278704,60.48163205661018,50.43357707767147,1.5374458611463992e-28,24.0,60.37,2.4157378735459294,60.425,0.3222,0.5335,0.9649,0.4276,0.1207,0.1172,0
145054,npp,1085,734,0.487086623907089,48.6249732971191,39.1634864807129,3670176,1083,516,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-10-20 22:32:19.318605,92.97143274018823,55.93426676659608,47.20395423316528,4.057497677406118e-21,5.0,-55.88,2.0682789409984763,-55.81,0.1098,0.264,0.3974,0.8642,0.336,0.4209,0
145068,npp,29,3118,0.226077720522881,48.6271553039551,39.165641784668,3670176,28,2497,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-10-21 00:12:47.484003,-67.26215450628686,49.92299597846547,42.67466368562886,6.950544804464194e-26,21.0,49.85,1.7549928774784245,49.94,0.2222,0.4342,1.0885,0.5254,0.1095,0.1188,0
145266,npp,2448,2686,0.1862231642007828,48.6258544921875,39.1711502075195,3670176,2450,2161,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-10-21 23:54:04.324743,-70.43392675774605,34.455838075016814,30.07772317461374,1.3840442461255982e-21,18.0,34.39,1.2937979144666532,34.5,0.1862,0.3415,0.5662,0.668,0.1081,0.1244,0
145460,npp,1767,2249,0.277196407318115,48.6221694946289,39.1708564758301,3670176,1767,1805,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-10-22 23:35:19.385353,-73.90725256506741,12.455858939039125,11.014461687068952,6.556347149220915e-16,15.0,12.42,1.015504800579495,12.47,0.2008,0.2772,0.4633,0.823,0.2281,0.2281,0
145856,npp,2132,3667,0.438666790723801,48.6262054443359,39.1678886413574,3670176,2134,2970,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-10-25 00:37:43.855805,-62.67942780581628,63.265588572438325,52.29496766746504,3.0307551564807857e-10,25.0,63.15,2.7445598364131496,63.19,0.375,0.8243,16.4667,0.2768,0.0876,0.1214,0
148978,npp,1020,1351,0.385658442974091,48.6255645751953,39.1636238098145,3670176,1020,1020,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-11-09 22:57:44.299323,97.45636133440212,35.76329986260904,31.17570214596878,7.842162266300988e-09,9.0,-35.76,1.2937979144666532,-35.785,0.1777,0.2722,0.3479,0.8383,0.3159,0.3233,0
149370,npp,2508,437,0.1065708938986063,48.628532409668,39.1630783081055,3670176,2507,254,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-11-11 22:19:49.529353,90.66023120899766,62.689144333098966,51.90599699123363,1.6983605319042395e-22,3.0,-62.62,2.6065528283652384,-62.61,0.0744,0.2769,0.4029,0.8239,0.1628,0.0878,0
149385,npp,1569,2835,0.343258768320084,48.6259346008301,39.1706275939941,3670176,1571,2284,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-11-12 00:00:30.150973,-70.59754153701282,40.439728050953576,35.06890853372692,2.721882030286898e-16,19.0,40.36,1.4276677814245327,40.38,0.2074,0.3371,0.5919,0.6768,0.2325,0.2323,0
149759,npp,175,1952,0.12500000016036072,48.6264533996582,39.1619873046875,3670176,175,1523,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-11-13 23:22:54.951733,90.97899141490915,4.8526740388086615,4.297190120598088,4.602537667394687e-32,13.0,-4.76,1.0,-4.67,0.1478,0.2747,0.4182,0.8306,0.0785,0.1038,0
149944,npp,2516,1503,0.0656186863780022,48.6236839294434,39.1629600524902,3670176,2516,1127,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-11-14 23:04:04.685881,98.9475684848568,28.963375959730968,25.399463015461134,1.5049575945794769e-30,10.0,-28.98,1.184412938166907,-28.93,0.1465,0.2823,0.4365,0.8081,0.0452,0.053,0
150144,npp,597,3399,0.22439244389534,48.6243019104004,39.1632308959961,3670176,598,2748,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-11-16 00:25:26.578447,-65.16956375516618,57.4569082978649,48.3095015570719,2.616777973242925e-29,23.0,57.36,2.2013981571160284,57.33,0.2244,0.4135,1.7923,0.5517,0.1422,0.1238,0
150700,npp,1670,2104,0.1758548580110073,48.6265830993652,39.1708030700684,3670176,1670,1668,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-11-18 23:29:13.582045,-71.92875373260472,4.110072737958855,3.6399652168693715,1.17630476820618e-23,14.0,4.06,1.0,4.12,0.1803,0.2281,0.3572,1.0,0.1759,0.1759,0
151244,npp,2471,739,0.318043321371078,48.6257934570312,39.171630859375,3670176,2472,521,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-11-21 22:32:32.108805,93.35455553862083,55.80166151984612,47.10512579633885,1.2295812851191064e-05,5.0,-55.75,2.0682789409984763,-55.81,0.1098,0.264,0.3974,0.8642,0.2543,0.2749,0
151257,npp,1430,3122,0.423766165971756,48.6205139160156,39.1684036254883,3670176,1430,2499,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-11-22 00:13:00.274916,-67.6875501078537,50.04765125846084,42.76935291320788,5.840288712039045e-13,21.0,49.97,1.7549928774784245,49.94,0.2222,0.4342,1.0885,0.5254,0.2222,0.2226,0
154446,npp,700,2249,0.34187825024128,48.6260032653809,39.1625442504883,3670176,700,1806,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-12-09 23:35:28.800794,-71.67392674091946,12.507142777079068,11.059892629772003,3.1130448225207836e-12,15.0,12.42,1.015504800579495,12.47,0.2008,0.2772,0.4633,0.823,0.2918,0.2814,0
155407,npp,2175,2395,1.062628507614136,48.6227531433105,39.1709060668945,3670176,2175,1937,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-12-14 23:41:43.536957,-71.64155546859662,20.55840344746672,18.124133795389373,1.385641678386987e-29,16.0,20.45,1.0837787002826917,20.665,0.176,0.318,0.5093,0.7173,0.9152,0.7623,0
155595,npp,1468,1950,0.488934844732285,48.6240196228027,39.1692848205566,3670176,1468,1520,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-12-15 23:22:54.987935,93.2891337266169,4.914707233010053,4.352508156949308,2.30408959897115e-28,13.0,-4.87,1.0,-4.67,0.1478,0.2747,0.4182,0.8306,0.4424,0.4061,0
155777,npp,716,1499,0.12500000031004602,48.629093170166,39.1642875671387,3670176,716,1124,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-12-16 23:04:02.875224,97.9053024782539,29.145996402294553,25.558745011699056,1.8917162127230171e-25,10.0,-29.17,1.184412938166907,-28.93,0.1465,0.2823,0.4365,0.8081,0.0953,0.101,0
155789,npp,2494,3797,0.0467875674366951,48.6276664733887,39.1670112609863,3670176,2492,3056,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-12-17 00:44:02.567672,-61.162471141502124,65.7452572033584,53.87401265304253,6.538829815947321e-27,26.0,65.58,3.0,65.59,0.3281,0.6679,7.5808,0.3416,0.0211,0.016,0
155959,npp,3025,1041,0.361321538686752,48.6257476806641,39.1711769104004,3670176,3027,764,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-12-17 22:45:08.991457,95.59775287673467,47.14528957082481,40.495330973745304,5.847422449033402e-21,7.0,-47.15,1.646109783506203,-47.09,0.291,0.401,0.5353,0.5689,0.204,0.2055,0
155971,npp,1867,3396,0.36336663365364097,48.6212348937988,39.1670188903809,3670176,1866,2744,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-12-18 00:25:24.697851,-64.9024732086683,57.4206839403138,48.287988455686865,1.7372889553210525e-24,23.0,57.29,2.2013981571160284,57.33,0.2244,0.4135,1.7923,0.5517,0.2053,0.2005,0
156137,npp,2232,583,0.35928250849247,48.6257591247559,39.1715812683105,3670176,2232,371,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-12-18 22:26:09.736362,91.91222930443075,59.52701637950294,49.77043647626943,3.0145523763804774e-15,4.0,-59.51,2.3545700244418297,-59.4,0.1183,0.2694,0.4265,0.847,0.2663,0.3043,0
156693,npp,2203,1650,1.21306490898132,48.6247406005859,39.1680755615234,3670176,2203,1245,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-12-21 23:10:19.347756,99.38424403824779,21.642059668906153,19.069028613193346,0.00047554825417964533,11.0,-21.68,1.0837787002826917,-21.53,0.1606,0.2508,0.4201,0.9095,1.116,1.1032,0
156707,npp,842,3927,0.54597195982933,48.6295967102051,39.1667213439941,3670176,842,3131,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2012-12-22 00:50:13.702276,-60.01176126156997,67.96584707717525,55.20823143666811,2.5551853474963114e-10,27.0,67.79,3.3166247903554,67.81,0.3222,1.0791,5.5065,0.2114,0.0674,0.1154,0
169477,npp,180,3114,1.28718316555023,48.6234283447266,39.1669273376465,3670176,181,2494,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-01-09 00:12:50.193507,-67.88923194931559,49.8399781950464,42.61513784411618,3.9104872253605125e-15,21.0,49.73,1.7549928774784245,49.94,0.2222,0.4342,1.0885,0.5254,0.7141,0.6762,0
169835,npp,1897,2242,0.596294462680817,48.625659942627,39.1641235351562,3670176,1897,1799,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-01-10 23:35:18.466948,-73.17644029957896,12.111722787279916,10.712359919865985,1.683853908289057e-26,15.0,12.02,1.015504800579495,12.47,0.2008,0.2772,0.4633,0.823,0.5424,0.4908,0
170192,npp,429,1340,0.31564420461654696,48.6247863769531,39.1617546081543,3670176,428,1013,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-01-12 22:57:34.280805,97.33478921132871,36.20847344921849,31.555043853271304,4.8824602484288826e-29,9.0,-36.23,1.2937979144666532,-35.785,0.1777,0.2722,0.3479,0.8383,0.2618,0.2646,0
170753,npp,272,2387,0.884312868118286,48.6255569458008,39.1697006225586,3670176,272,1930,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-01-15 23:41:31.478463,-72.62079451364856,20.111374394198176,17.735162285904067,5.389217286675166e-22,16.0,20.03,1.0837787002826917,20.665,0.176,0.318,0.5093,0.7173,0.7506,0.6344,0
171115,npp,1930,1492,1.40955293178558,48.6240844726562,39.1628723144531,3670176,1930,1119,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-01-17 23:03:54.383926,98.59189245089385,29.456877834456705,25.825646065642104,1.6752576082195919e-12,10.0,-29.5,1.184412938166907,-28.93,0.1465,0.2823,0.4365,0.8081,1.1799,1.139,0
171128,npp,623,3792,0.584159672260284,48.6228485107422,39.1675148010254,3670176,620,3053,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-01-18 00:43:54.076809,-61.331724949379456,65.64879815358329,53.81593851771569,3.574689271408224e-17,26.0,65.49,3.0,65.59,0.3281,0.6679,7.5808,0.3416,0.2002,0.1995,0
175222,npp,491,1195,0.425461709499359,48.6287460327148,39.1645126342773,3670176,491,884,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-02-08 22:51:46.257705,96.50802282735624,41.818147373349994,36.20272491821554,6.901916169879067e-26,8.0,-41.85,1.4867838833500562,-41.74,0.1164,0.2847,0.4057,0.8014,0.3228,0.341,0
175413,npp,2794,735,0.327398061752319,48.6220626831055,39.163703918457,3670176,2793,517,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-02-09 22:32:50.568795,93.05276731579298,55.86067306320396,47.15315330279409,1.1623301592833286e-28,5.0,-55.86,2.0682789409984763,-55.81,0.1098,0.264,0.3974,0.8642,0.2588,0.2829,0
180192,npp,2044,1959,0.252546563744545,48.6250343322754,39.1674041748047,3670176,2044,1529,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-03-05 23:23:43.477444,96.1318618944464,4.373107534825251,3.872888848551998,1.311034534509882e-07,13.0,-4.35,1.0,-4.67,0.1478,0.2747,0.4182,0.8306,0.206,0.2098,0
180389,npp,1307,1510,0.251581728458405,48.6211738586426,39.169548034668,3670176,1306,1132,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-03-06 23:04:53.096234,98.81211509784055,28.639948344774865,25.12279198660779,8.011254473463323e-13,10.0,-28.65,1.184412938166907,-28.93,0.1465,0.2823,0.4365,0.8081,0.2022,0.2033,0
180404,npp,9,3804,0.0326434671878815,48.6290512084961,39.1652412414551,3670176,9,3060,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-03-07 00:44:52.785865,-61.15754647929444,65.86983561272335,53.9471869594118,1.3842243411313772e-05,26.0,65.7,3.0,65.59,0.3281,0.6679,7.5808,0.3416,0.0164,0.0112,0
180585,npp,556,1051,0.356152459979057,48.6276168823242,39.1646385192871,3670176,555,772,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-03-07 22:45:59.155589,95.40567066530987,46.84536181066344,40.25452335929871,1.2133882346671628e-17,7.0,-46.83,1.646109783506203,-47.09,0.291,0.401,0.5353,0.5689,0.2009,0.2026,0
180596,npp,2467,3404,0.406372159719467,48.6275749206543,39.1638946533203,3670176,2469,2752,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-03-08 00:26:16.637564,-65.13479862654218,57.60325811262272,48.41563558285695,2.4999652561814043e-10,23.0,57.48,2.2013981571160284,57.33,0.2244,0.4135,1.7923,0.5517,0.2249,0.2242,0
181591,npp,2102,1206,0.362195700407028,48.6264152526855,39.1640777587891,3670176,2103,893,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-03-12 22:52:24.321871,96.85611131799192,41.453186111756146,35.901107764739486,5.579681149950236e-23,8.0,-41.45,1.4867838833500562,-41.74,0.1164,0.2847,0.4057,0.8014,0.2803,0.2903,0
182400,npp,1318,1813,0.535265415906906,48.6220054626465,39.1687355041504,3670176,1318,1390,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-03-16 23:17:39.867087,100.51527020663244,12.733842019117986,11.2587384591799,3.2957227823857555e-13,12.0,-12.76,1.015504800579495,-13.3,0.1884,0.3123,0.3675,0.7306,0.4477,0.391,0
182790,npp,2881,900,0.392796874046326,48.6266593933105,39.1639022827148,3670176,2884,672,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-03-18 22:39:53.777377,95.12860451508428,51.42277517583118,43.82430122610246,5.450593935486313e-05,6.0,-51.41,1.847645286154319,-51.67,0.1523,0.3094,0.4575,0.7375,0.2733,0.2897,0
182805,npp,1785,3269,0.441875725984573,48.6247863769531,39.1640281677246,3670176,1785,2614,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-03-19 00:20:14.818634,-65.98004618913929,54.20581215257003,45.93278425804599,1.0961667479324767e-10,22.0,54.08,1.9513309067639726,53.92,0.3207,0.5314,2.9877,0.4293,0.1823,0.1897,0
183194,npp,464,2407,0.509255856275558,48.6278686523438,39.1704406738281,3670176,465,1948,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-03-20 23:42:48.259207,-71.96689239066625,21.158564890609295,18.646566124983686,0.0004824716658481534,16.0,21.08,1.0837787002826917,20.665,0.176,0.318,0.5093,0.7173,0.4046,0.3653,0
225210,npp,1606,589,0.394775539636612,48.6264839172363,39.1676940917969,3719328,1607,376,196611,3915939,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-08-31 22:28:43.214934,92.20653293388533,59.406827439284896,49.690180946841195,2.018668091304116e-05,4.0,-59.38,2.3545700244418297,-59.4,0.1183,0.2694,0.4265,0.847,0.2814,0.3344,0
225416,npp,3012,2547,0.537894606590271,48.6266784667969,39.169261932373,3719328,3013,2061,196611,3915939,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-09-01 23:50:33.481280,-72.39748711158109,28.157832015230206,24.712273766110744,3.3689323988008096e-05,17.0,28.09,1.184412938166907,27.91,0.2843,0.3466,0.5466,0.6582,0.3897,0.3541,0
226985,npp,2407,1355,0.293627619743347,48.6220321655273,39.1712532043457,3670176,2407,1022,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-09-09 23:00:27.666159,97.65412735398151,35.59477952660531,31.040019760906496,3.797689436069686e-26,9.0,-35.59,1.2937979144666532,-35.785,0.1777,0.2722,0.3479,0.8383,0.2447,0.2461,0
227000,npp,1145,3672,0.09185762330889699,48.6204452514648,39.1663475036621,3719328,1144,2973,196611,3915939,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-09-10 00:40:32.695804,-62.43495077392301,63.397512387056175,52.39045144437372,6.7612059175530475e-28,25.0,63.25,2.7445598364131496,63.19,0.375,0.8243,16.4667,0.2768,-0.0387,0.0254,0
227181,npp,1629,892,0.526393502950668,48.6240310668945,39.1618270874023,3670176,1627,667,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-09-10 22:41:31.974410,93.878968892511,51.66373801115818,44.01766682314299,1.5043090152682892e-23,6.0,-51.64,1.847645286154319,-51.67,0.1523,0.3094,0.4575,0.7375,0.3456,0.3882,0
227196,npp,518,3265,0.766067206859589,48.6289901733398,39.1639938354492,3719328,519,2609,196611,3915939,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-09-11 00:21:54.797223,-66.1595332562993,54.084277179152515,45.850451252963204,3.1066038713175115e-27,22.0,53.97,1.9513309067639726,53.92,0.3207,0.5314,2.9877,0.4293,0.3484,0.3289,0
227378,npp,838,438,0.19777356833219528,48.6258277893066,39.1651420593262,3670176,839,254,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-09-11 22:22:34.504075,90.93980616786432,62.63620973903223,51.88419789488536,1.787021575911216e-19,3.0,-62.6,2.6065528283652384,-62.61,0.0744,0.2769,0.4029,0.8239,0.1978,0.1629,0
227390,npp,2952,2839,0.331627994775772,48.6221466064453,39.1684837341309,3670176,2952,2287,196611,3866787,909,ukr_luhansk_9_10,48.625,39.16666667,9,10,ukr_luhansk,2013-09-12 00:03:13.340534,-69.8363788461589,40.59492455174431,35.20396560080515,6.956108866728911e-25,19.0,40.51,1.4276677814245327,40.38,0.2074,0.3371,0.5919,0.6768,0.2243,0.2245,0
