gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3020,1548,0.2156711891293526,48.5494194030762,39.6203269958496,3670176,3020,1162,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-09-11 23:04:03.363051,98.55531912168394,26.82675302653396,23.56531166583829,0.00011635265949475721,11.0,-26.83,1.1367971201176101,-26.78,0.0624,0.16,0.2696,1.7335,0.3263,0.3739,0
137631,npp,2257,1089,0.320805668830872,48.5498504638672,39.6264495849609,3670176,2259,800,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-09-12 22:45:09.486085,96.22775184403469,45.57052395911233,39.243392301387544,1.939630979112761e-09,8.0,-45.56,1.5732132722552272,-45.56,0.1932,0.2943,0.4003,0.9424,0.2942,0.3023,0
137822,npp,1448,630,0.589588224887848,48.5508842468262,39.6220779418945,3670176,1448,414,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-09-13 22:26:10.283232,92.41112383540107,58.47532386644334,49.03660594660277,1.2035870506827866e-15,5.0,-58.44,2.253202848596432,-58.39,0.1213,0.2572,0.5706,1.0783,0.4249,0.6357,0
137836,npp,442,3025,0.31106574833393097,48.550537109375,39.6275024414062,3670176,442,2434,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-09-14 00:06:42.005553,-68.48098441884193,47.065171149520594,40.43754456538972,1.814948757093611e-09,21.0,46.99,1.646109783506203,46.99,0.2728,0.3493,0.6202,0.794,0.2541,0.247,0
138010,npp,626,177,0.194651298224926,48.548267364502,39.6269645690918,3670176,629,86,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-09-14 22:07:09.299753,269.0189965748598,67.4826632454469,54.91818220470184,2.457221183207522e-21,2.0,-67.41,3.1865100272627664,-67.385,0.2127,0.4905,0.8647,0.5655,0.1845,0.1101,0
138022,npp,2829,2589,0.28945431113243103,48.548225402832,39.6222305297852,3670176,2828,2092,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-09-14 23:47:57.035274,-71.62639098706377,30.13949245307856,26.41200564078744,1.4057923360263723e-16,18.0,30.07,1.184412938166907,30.07,0.2366,0.3314,0.5179,0.8368,0.2419,0.2422,0
138408,npp,1405,1698,0.1788066625595093,48.5491218566895,39.6219825744629,3670176,1405,1286,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-09-16 23:10:18.191677,99.31003590000685,19.112464577972208,16.861458565203897,1.831288794389402e-26,12.0,-19.14,1.0442604737599883,-19.08,0.1632,0.2376,0.4331,1.1674,0.2211,0.2087,0
138603,npp,651,1242,0.125000000083323,48.5473251342773,39.6272087097168,3670176,650,924,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-09-17 22:51:24.317815,96.78859673301153,40.09647515224982,34.79003154617049,7.177050757123237e-28,9.0,-40.09,1.4276677814245327,-39.98,0.1532,0.2354,0.3681,1.1783,0.2,0.1473,0
138796,npp,2940,781,0.1971666887402534,48.5464096069336,39.6277236938477,3670176,2938,565,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-09-18 22:32:26.886784,93.17162695128624,54.728517244391,46.322806579556584,9.571498261036564e-28,6.0,-54.69,2.0682789409984763,-54.625,0.1359,0.2863,0.4106,0.9687,0.2343,0.191,0
138809,npp,1867,3167,0.533553212881088,48.5504264831543,39.6237449645996,3670176,1866,2528,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-09-19 00:12:53.271448,-67.11381318393634,51.34248439661728,43.77456469500403,3.20868386042187e-28,22.0,51.27,1.847645286154319,51.27,0.265,0.4644,1.5782,0.5973,0.3148,0.3187,0
138994,npp,2126,326,0.536571681499481,48.5502967834473,39.6204071044922,3670176,2124,176,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-09-19 22:13:25.901857,269.610200378938,64.8414551243029,53.304817069219844,6.669040333012997e-26,3.0,-64.77,2.8345692104261015,-64.74,0.2151,0.3833,0.5375,0.7235,0.3314,0.3882,0
139009,npp,1207,2734,0.298442766070366,48.5494232177734,39.623836517334,3670176,1207,2193,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-09-19 23:54:10.079046,-71.0212368096895,36.47450884170637,31.77896466627857,1.6918535276179244e-28,19.0,36.42,1.357151599901897,36.46,0.2126,0.3343,0.4913,0.8295,0.2509,0.2476,0
139783,npp,1337,933,0.40099909901619,48.5503387451172,39.6235046386719,3670176,1337,692,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-09-23 22:38:43.502958,94.58456354613928,50.497934567106896,43.119990942312874,1.267090745688765e-12,7.0,-50.47,1.7549928774784245,-50.38,0.156,0.2573,0.3841,1.0777,0.3592,0.4322,0
139797,npp,214,3306,0.583361834287643,48.5522880554199,39.6223106384277,3670176,215,2653,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-09-24 00:19:04.549467,-66.05961344989785,55.11859464198137,46.61576328348338,1.7838503748521484e-19,23.0,55.04,2.0682789409984763,55.04,0.3302,0.5665,1.6882,0.4896,0.2855,0.2856,0
143681,npp,2846,3840,0.283946514129639,48.5505638122559,39.6278228759766,3670176,2844,3082,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-10-14 00:43:46.391753,-60.659774083358826,66.48085415274676,54.324152576501994,4.992353014032495e-13,27.0,66.34,3.0,66.37,0.353,0.8614,4.1589,0.322,0.0849,0.0914,0
144246,npp,1807,175,0.414156198501587,48.5517387390137,39.6303024291992,3670176,1813,85,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-10-16 22:06:56.275011,268.58686237173134,67.53597191021015,54.94226453605638,8.457333046507675e-30,2.0,-67.44,3.1865100272627664,-67.385,0.2127,0.4905,0.8647,0.5655,0.2534,0.2342,0
144263,npp,941,2585,0.264575719833374,48.5486869812012,39.6246109008789,3670176,940,2089,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-10-16 23:47:45.791918,-70.95892082815138,29.94937264437955,26.246778982315725,9.12170864733748e-29,18.0,29.88,1.184412938166907,30.07,0.2366,0.3314,0.5179,0.8368,0.2209,0.2214,0
144659,npp,2611,1696,0.15721213072538381,48.5475959777832,39.6226196289062,3670176,2611,1285,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-10-18 23:10:10.556017,100.56297490989313,19.23118700429373,16.96356650487895,1.149389441374342e-28,12.0,-19.25,1.0442604737599883,-19.08,0.1632,0.2376,0.4331,1.1674,0.2004,0.1835,0
144673,npp,1235,3972,0.730663537979126,48.5537910461426,39.6262588500977,3670176,1238,3154,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-10-19 00:50:03.135281,-60.03868443008929,68.65934731034409,55.604938912195216,2.726357665771318e-29,28.0,68.51,3.3985290935932855,68.51,0.5052,0.7307,5.2764,0.3796,0.2773,0.2773,0
144859,npp,1867,1240,0.331664994359016,48.5470199584961,39.6241836547852,3670176,1866,923,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-10-19 22:51:16.714569,96.50348206583769,40.19818833773083,34.87017935786076,8.365823485819346e-26,9.0,-40.17,1.4276677814245327,-39.98,0.1532,0.2354,0.3681,1.1783,0.3448,0.3908,0
144874,npp,644,3576,0.334923520684242,48.5473365783691,39.6246871948242,3670176,646,2902,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-10-20 00:31:27.086918,-63.8409941561135,61.43476152308512,51.08151388258581,1.3866046722960063e-28,25.0,61.32,2.5331140255951103,61.34,0.3349,0.5978,1.3557,0.4639,0.1736,0.1554,0
145054,npp,1094,780,0.465329051017761,48.5498733520508,39.6223297119141,3670176,1095,564,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-10-20 22:32:21.097880,93.73322492670381,54.76002296368693,46.34030229700426,3.0899542047851455e-21,6.0,-54.71,2.0682789409984763,-54.625,0.1359,0.2863,0.4106,0.9687,0.3639,0.4508,0
145068,npp,22,3164,0.341591104865074,48.5538444519043,39.6241607666016,3670176,23,2526,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-10-21 00:12:47.484003,-67.29756948548702,51.259634735166514,43.70566913584226,5.752557308239913e-26,22.0,51.18,1.847645286154319,51.27,0.265,0.4644,1.5782,0.5973,0.2109,0.204,0
145266,npp,2444,2731,0.254928827285767,48.5529518127441,39.6218338012695,3670176,2444,2191,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-10-21 23:54:04.324743,-70.48629197517641,36.36003934365145,31.67957084963591,1.0694507091566475e-21,19.0,36.3,1.357151599901897,36.46,0.2126,0.3343,0.4913,0.8295,0.2188,0.2115,0
145460,npp,1765,2294,0.271859094500542,48.5540580749512,39.623779296875,3670176,1766,1848,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-10-22 23:35:19.385353,-74.17714108829261,14.986874748630843,13.242143836924262,4.820372598568519e-16,16.0,14.95,1.0442604737599883,15.11,0.1888,0.2719,0.3764,1.0202,0.2773,0.2773,0
145856,npp,2121,3711,0.5729205906391139,48.5484886169434,39.6277770996094,3670176,2121,3000,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-10-25 00:37:42.076523,-62.38885043328648,64.11929643728182,52.846519636496986,2.1628793984904717e-10,26.0,64.0,2.7445598364131496,64.0,0.3338,0.8096,11.9459,0.3426,0.1911,0.1963,0
146044,npp,1493,3305,0.74247145652771,48.5484085083008,39.6217842102051,3670176,1494,2652,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-10-26 00:19:04.255193,-66.20375867415702,55.100148931123464,46.59590077011538,0.00048082669117159387,23.0,55.01,2.0682789409984763,55.04,0.3302,0.5665,1.6882,0.4896,0.3624,0.3635,0
148978,npp,1025,1398,0.27406339347362496,48.5498580932617,39.6235885620117,3670176,1026,1051,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-11-09 22:57:46.078597,98.92748623726244,33.75942584208981,29.486245896415372,1.0797964508565646e-08,10.0,-33.77,1.2937979144666532,-33.77,0.1902,0.3039,0.3946,0.9126,0.2543,0.2501,0
149370,npp,2520,482,0.33952181041240703,48.5468978881836,39.6275100708008,3670176,2520,288,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-11-11 22:19:51.308634,91.2465245205947,61.75812151311142,51.28718202158437,2.0816717843212182e-22,4.0,-61.7,2.5331140255951103,-61.7,0.0146,0.3671,0.4997,0.7556,0.2665,0.2565,0
149385,npp,1564,2880,0.29351454973220803,48.5509490966797,39.6211090087891,3670176,1563,2323,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-11-12 00:00:28.371700,-69.35709933516347,42.10138671092566,36.43210518487069,3.660629977555958e-16,20.0,42.02,1.4867838833500562,42.06,0.2427,0.3417,0.6676,0.8117,0.245,0.2383,0
149562,npp,1693,29,0.307042717933655,48.5499000549316,39.6248626708984,3670176,1691,10,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-11-12 22:00:48.585004,267.39806202332795,69.88383014399713,56.27365240492282,7.847483987637532e-28,1.0,-69.78,3.5496478698597698,-69.83,0.181,0.3769,0.8663,0.7358,0.2577,0.2259,0
149576,npp,876,2442,0.269415661692619,48.5512733459473,39.6202659606934,3670176,876,1978,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-11-12 23:41:43.440474,-72.09984317309687,23.00354233780688,20.251849567145353,2.3775878697424294e-23,17.0,22.93,1.0837787002826917,23.005,0.1711,0.3218,0.4345,0.8618,0.229,0.2322,0
149944,npp,2519,1549,0.00012212991714499744,48.5529174804688,39.6209983825684,3670176,2520,1163,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-11-14 23:04:04.685881,98.91523583600814,26.767750303514497,23.510768076365764,1.5631540178446776e-30,11.0,-26.78,1.1367971201176101,-26.78,0.0624,0.16,0.2696,1.7335,0.1367,0.0002,0
149958,npp,1193,3844,0.276798605918884,48.5491676330566,39.6266479492188,3670176,1193,3084,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-11-15 00:44:02.604798,-60.95768336015521,66.54450684174688,54.35615807320567,1.6581328364748822e-27,27.0,66.41,3.1865100272627664,66.37,0.353,0.8614,4.1589,0.322,0.0939,0.0891,0
150144,npp,588,3443,-0.040435001254082004,48.5468254089355,39.6234664916992,3670176,586,2789,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-11-16 00:25:24.799166,-64.45376528940903,58.50596146872415,49.0559026685763,2.7714160643012685e-29,24.0,58.4,2.253202848596432,58.38,0.19,0.4928,0.718,0.5628,0.0407,-0.0228,0
150700,npp,1670,2150,0.11614192370325327,48.5508079528809,39.6258277893066,3670176,1670,1712,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-11-18 23:29:13.582045,-73.24216053777543,6.767114506011822,5.991190838144964,9.392732764073063e-24,15.0,6.73,1.0,6.78,0.1513,0.2675,0.3878,1.037,0.126,0.1204,0
151244,npp,2480,784,0.097460238263011,48.5468559265137,39.6239128112793,3670176,2484,569,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-11-21 22:32:32.108805,93.29039444366548,54.661516370360886,46.26563398855374,8.531885556422429e-06,6.0,-54.61,2.0682789409984763,-54.625,0.1359,0.2863,0.4106,0.9687,0.186,0.0944,0
151257,npp,1422,3167,0.23200730979442602,48.5511016845703,39.6241607666016,3670176,1421,2528,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-11-22 00:12:58.495642,-66.83197474961501,51.349746475997186,43.77283599134667,4.937693876085705e-13,22.0,51.27,1.847645286154319,51.27,0.265,0.4644,1.5782,0.5973,0.1516,0.1386,0
154446,npp,699,2295,0.29122051596641496,48.5500144958496,39.6228446960449,3670176,699,1849,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-12-09 23:35:28.800794,-72.1302798747695,15.088116659396256,13.331427951891403,4.34299017569649e-12,16.0,15.0,1.0442604737599883,15.11,0.1888,0.2719,0.3764,1.0202,0.2959,0.2971,0
155595,npp,1469,1996,0.392140507698059,48.5487518310547,39.6220550537109,3670176,1469,1565,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-12-15 23:22:54.987935,81.5580272276988,2.3892617473909876,2.116379202080372,2.1281479121009446e-28,14.0,-2.22,1.0,-2.05,0.1714,0.2773,0.3921,1.0,0.3921,0.3921,0
155777,npp,721,1546,0.1250000002481783,48.5481338500977,39.621509552002,3670176,722,1160,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-12-16 23:04:04.654460,99.66385167242184,26.89664439395114,23.62428063023579,1.5846634986451627e-25,11.0,-26.93,1.1367971201176101,-26.78,0.0624,0.16,0.2696,1.7335,0.2466,0.2167,0
155789,npp,2483,3841,0.34342984855174996,48.5463981628418,39.6274375915527,3670176,2486,3083,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-12-17 00:44:02.567672,-61.170679874363,66.52942004232744,54.35345787643149,6.192469379571255e-27,27.0,66.36,3.1865100272627664,66.37,0.353,0.8614,4.1589,0.322,0.1148,0.1106,0
155959,npp,3032,1086,0.267751276493073,48.5471382141113,39.6253471374512,3670176,3032,798,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-12-17 22:45:08.991457,95.51342492883238,45.65462904339413,39.30831109802748,4.5270174228692544e-21,8.0,-45.66,1.5732132722552272,-45.56,0.1932,0.2943,0.4003,0.9424,0.2605,0.2523,0
155971,npp,1858,3440,0.426327109336853,48.5492973327637,39.6245498657227,3670176,1860,2786,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-12-18 00:25:24.697851,-64.94333099488198,58.470885687711345,49.03554695853403,1.5039489494476598e-24,24.0,58.33,2.253202848596432,58.38,0.19,0.4928,0.718,0.5628,0.2478,0.2399,0
156137,npp,2242,627,0.243391044437885,48.5515365600586,39.6202201843262,3670176,2245,411,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-12-18 22:26:11.515641,92.59224039082851,58.51436784937982,49.06056364203668,2.214273721836006e-15,5.0,-58.51,2.253202848596432,-58.39,0.1213,0.2572,0.5706,1.0783,0.2712,0.2624,0
156513,npp,2929,2146,0.391326189041138,48.5544776916504,39.6225814819336,3670176,2930,1709,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-12-20 23:29:11.460373,-76.35423670330636,6.5541467257795825,5.803286233938125,8.841193933156611e-10,15.0,6.49,1.0,6.78,0.1513,0.2675,0.3878,1.037,0.4012,0.4058,0
156693,npp,2206,1696,0.417698055505753,48.5469017028809,39.627872467041,3670176,2205,1284,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2012-12-21 23:10:19.347756,99.07866450828908,19.209973602140934,16.9460788335358,0.0004236253176744074,12.0,-19.25,1.0442604737599883,-19.08,0.1632,0.2376,0.4331,1.1674,0.4498,0.4876,0
170204,npp,2233,3704,0.829080879688263,48.5476760864258,39.623119354248,3670176,2233,2996,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-01-13 00:37:39.312460,-62.36316371904343,64.01695626255922,52.78997954660268,1.2799977234722401e-26,26.0,63.86,2.7445598364131496,64.0,0.3338,0.8096,11.9459,0.3426,0.2844,0.284,0
171311,npp,16,3435,0.72243458032608,48.5452156066895,39.6260261535645,3670176,20,2782,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-01-19 00:25:16.201798,-64.35434044834791,58.35019109666786,48.95376940579928,6.365050991937881e-13,24.0,58.22,2.253202848596432,58.38,0.19,0.4928,0.718,0.5628,0.3793,0.4066,0
175427,npp,1729,3166,0.261639505624771,48.5530853271484,39.6258506774902,3670176,1732,2527,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-02-10 00:13:18.728922,-67.37456504836892,51.36230627899755,43.78739334333736,9.786618275487494e-25,22.0,51.24,1.847645286154319,51.27,0.265,0.4644,1.5782,0.5973,0.1676,0.1563,0
176398,npp,156,3307,0.332460001111031,48.5509262084961,39.6273803710938,3670176,155,2654,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-02-15 00:19:36.887840,-65.59916658073382,55.18322404110099,46.66008683637577,2.6142802604498586e-18,23.0,55.06,2.0682789409984763,55.04,0.3302,0.5665,1.6882,0.4896,0.1642,0.1628,0
180192,npp,2045,2005,0.1435814574360847,48.5489654541016,39.6198234558105,3670176,2045,1574,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-03-05 23:23:43.477444,84.57139899960258,1.8142444548772367,1.607000549405142,1.8236018123447886e-07,14.0,-1.7,1.0,-2.05,0.1714,0.2773,0.3921,1.0,0.1436,0.1436,0
180389,npp,1310,1556,0.262269258499146,48.5495376586914,39.628475189209,3670176,1310,1168,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-03-06 23:04:53.096234,98.74854985304657,26.428424091331674,23.218844298025395,1.1160381298804976e-12,11.0,-26.44,1.1367971201176101,-26.78,0.0624,0.16,0.2696,1.7335,0.3673,0.4546,0
180402,npp,3069,3847,0.686141788959503,48.5525894165039,39.6236991882324,3670176,3067,3086,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-03-07 00:44:51.006585,-60.902642058145865,66.63622832032291,54.41445230538133,1.908055499421219e-05,27.0,66.46,3.1865100272627664,66.37,0.353,0.8614,4.1589,0.322,0.2223,0.2209,0
180585,npp,563,1097,0.33440688252449,48.5522956848145,39.6254539489746,3670176,565,806,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-03-07 22:46:00.934868,95.88505437692064,45.30680497415129,39.02679440567532,1.9033854737100092e-17,8.0,-45.29,1.5732132722552272,-45.56,0.1932,0.2943,0.4003,0.9424,0.3028,0.3152,0
180596,npp,2458,3448,0.443280279636383,48.5487327575684,39.6275367736816,3670176,2457,2793,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-03-08 00:26:14.858330,-64.4174815564474,58.65571851743783,49.16297133616964,3.523818062455166e-10,24.0,58.52,2.253202848596432,58.38,0.19,0.4928,0.718,0.5628,0.2554,0.2495,0
181194,npp,499,2157,0.402717471122742,48.5526847839355,39.6216926574707,3670176,499,1719,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-03-10 23:30:06.851226,-74.14644017853486,7.171375168137817,6.348766060251708,2.746309588753465e-22,15.0,7.13,1.0,6.78,0.1513,0.2675,0.3878,1.037,0.4126,0.4176,0
181591,npp,2108,1252,0.29021459817886397,48.5478248596191,39.6211013793945,3670176,2107,933,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-03-12 22:52:24.321871,96.7596688628232,39.721907423023495,34.47615130613577,5.471232106616283e-23,9.0,-39.72,1.4276677814245327,-39.98,0.1532,0.2354,0.3681,1.1783,0.3158,0.342,0
182400,npp,1319,1859,0.39036300778389,48.5509643554688,39.6284713745117,3670176,1319,1433,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-03-16 23:17:39.867087,100.22084628025927,10.124004402849978,8.957224127527804,2.6184901656559375e-13,13.0,-10.15,1.0,-10.73,0.1543,0.2432,0.3341,1.1405,0.4245,0.4452,0
182790,npp,2888,946,0.338880732655525,48.5533180236816,39.6249465942383,3670176,2889,701,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-03-18 22:39:53.777377,95.1292945790569,50.08541739570806,42.79441800914848,4.147139598338213e-05,7.0,-50.08,1.7549928774784245,-50.38,0.156,0.2573,0.3841,1.0777,0.3238,0.3652,0
182805,npp,1777,3315,0.1934072598814964,48.5492744445801,39.6271362304688,3670176,1780,2662,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-03-19 00:20:14.818634,-66.00644543931345,55.392132113982605,46.8107513417409,8.406538553578681e-11,23.0,55.26,2.0682789409984763,55.04,0.3302,0.5665,1.6882,0.4896,0.097,0.0947,0
183194,npp,462,2452,0.433331519365311,48.552619934082,39.6255035400391,3670176,462,1986,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-03-20 23:42:48.259207,-72.0841014172312,23.516024096123875,20.69779470445915,0.0004369350820238929,17.0,23.44,1.1367971201176101,23.005,0.1711,0.3218,0.4345,0.8618,0.3754,0.3734,0
225210,npp,1615,633,0.263983324170113,48.5519943237305,39.6221313476562,3719328,1620,417,196611,3915939,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-08-31 22:28:43.214934,92.1788908363727,58.39671041447822,48.980906653562606,2.3220019589406233e-05,5.0,-58.37,2.2013981571160284,-58.39,0.1213,0.2572,0.5706,1.0783,0.2804,0.2846,0
225416,npp,3009,2593,0.40885916352272,48.5515403747559,39.6290664672852,3719328,3010,2095,196611,3915939,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-09-01 23:50:33.481280,-72.37746925626122,30.328590090748897,26.573569863508236,3.622780791921009e-05,18.0,30.26,1.184412938166907,30.07,0.2366,0.3314,0.5179,0.8368,0.3427,0.3421,0
225998,npp,860,1246,0.1552539374679327,48.5534820556641,39.6227073669434,3670176,860,928,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-09-04 22:54:04.185070,96.82666136216699,39.94015062876473,34.661563275829536,9.234515467762626e-22,9.0,-39.94,1.4276677814245327,-39.98,0.1532,0.2354,0.3681,1.1783,0.2212,0.1829,0
226012,npp,2706,3581,0.536606758832932,48.5488204956055,39.620735168457,3719328,2709,2906,196611,3915939,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-09-05 00:34:14.551998,-63.63620645825154,61.569553802352665,51.17948246580016,8.457726845028317e-17,25.0,61.43,2.5331140255951103,61.34,0.3349,0.5978,1.3557,0.4639,0.2532,0.2489,0
227000,npp,1133,3715,0.493711739778519,48.550048828125,39.6235656738281,3719328,1131,3003,196611,3915939,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-09-10 00:40:30.916525,-61.87858392893854,64.2285457526017,52.92628261478452,6.425526652752692e-28,26.0,64.08,2.7445598364131496,64.0,0.3338,0.8096,11.9459,0.3426,0.1622,0.1691,0
227181,npp,1637,939,0.444547384977341,48.5486145019531,39.6244583129883,3670176,1638,696,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-09-10 22:41:33.753690,94.74018592057878,50.303092669749375,42.97150162437965,1.1810692523245825e-23,7.0,-50.29,1.7549928774784245,-50.38,0.156,0.2573,0.3841,1.0777,0.384,0.4791,0
227196,npp,510,3310,1.024192690849304,48.5523071289062,39.6221961975098,3719328,508,2658,196611,3915939,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-09-11 00:21:53.017944,-65.7708410896034,55.259482588055896,46.72174765163429,2.702351079621138e-27,23.0,55.14,2.0682789409984763,55.04,0.3302,0.5665,1.6882,0.4896,0.4986,0.5014,0
227378,npp,848,482,0.394588440656662,48.5506401062012,39.6231460571289,3670176,852,288,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-09-11 22:22:34.504075,90.91254793748939,61.73415394469312,51.28409796343608,1.3427518969269234e-19,4.0,-61.7,2.5331140255951103,-61.7,0.0146,0.3671,0.4997,0.7556,0.2882,0.2981,0
227390,npp,2947,2885,0.341670781373978,48.5479850769043,39.6229591369629,3670176,2948,2326,196611,3866787,1864,ukr_luhansk_64_19,48.55,39.625,64,19,ukr_luhansk,2013-09-12 00:03:13.340534,-69.84470804939829,42.287792589475764,36.59185090205971,5.632628745638247e-25,20.0,42.2,1.4867838833500562,42.06,0.2427,0.3417,0.6676,0.8117,0.2773,0.2773,0
