lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.701,0.759,0.699
2,0.568,0.666,0.564
3,0.523,0.586,0.518
4,0.49,0.517,0.484
5,0.496,0.457,0.489
6,0.419,0.406,0.411
7,0.362,0.361,0.352
8,0.329,0.323,0.319
9,0.305,0.291,0.295
10,0.316,0.263,0.305
11,0.302,0.238,0.291
12,0.207,0.217,0.195
13,0.173,0.199,0.16
14,0.155,0.182,0.142
15,0.17,0.167,0.158
16,0.196,0.154,0.183
17,0.148,0.141,0.135
18,0.117,0.13,0.104
19,0.099,0.118,0.087
20,0.093,0.108,0.082
21,0.112,0.098,0.102
22,0.079,0.088,0.069
23,0.053,0.078,0.043
24,0.04,0.068,0.031
25,0.036,0.059,0.029
26,0.056,0.045,0.05
27,0.041,0.037,0.036
28,0.027,0.033,0.023
29,0.022,0.029,0.018
30,0.02,0.025,0.017
31,0.026,0.02,0.022
32,0.031,0.017,0.027
33,0.015,0.014,0.01
34,0.006,0.012,0.001
35,0.005,0.01,0.0
36,0.009,0.007,0.003
37,0.019,0.002,0.012
38,0.01,0.0,0.003
39,-0.004,-0.0,-0.01
40,-0.007,-0.0,-0.014
41,-0.006,-0.001,-0.013
42,0.001,-0.003,-0.006
43,-0.007,-0.005,-0.015
44,-0.01,-0.006,-0.018
45,-0.011,-0.007,-0.019
46,-0.011,-0.008,-0.019
47,-0.008,-0.01,-0.016
48,-0.009,-0.011,-0.017
49,-0.012,-0.012,-0.019
50,-0.014,-0.012,-0.019
51,-0.014,-0.012,-0.018
52,-0.013,-0.013,-0.017
53,-0.012,-0.014,-0.016
54,-0.013,-0.014,-0.016
55,-0.013,-0.014,-0.016
56,-0.013,-0.014,-0.015
57,-0.013,-0.014,-0.015
58,-0.013,-0.015,-0.015
59,-0.014,-0.015,-0.016
60,-0.015,-0.015,-0.017
61,-0.015,-0.015,-0.018
62,-0.016,-0.015,-0.02
63,-0.016,-0.015,-0.021
64,-0.015,-0.016,-0.022
65,-0.016,-0.016,-0.023
66,-0.017,-0.016,-0.024
67,-0.017,-0.016,-0.024
68,-0.017,-0.016,-0.024
69,-0.017,-0.016,-0.025
70,-0.016,-0.016,-0.025
71,-0.016,-0.016,-0.025
72,-0.016,-0.016,-0.026
73,-0.017,-0.016,-0.026
74,-0.017,-0.017,-0.026
75,-0.017,-0.017,-0.027
76,-0.017,-0.017,-0.026
77,-0.017,-0.017,-0.025
78,-0.016,-0.017,-0.024
79,-0.017,-0.017,-0.023
80,-0.017,-0.017,-0.024
81,-0.017,-0.018,-0.023
82,-0.017,-0.018,-0.023
83,-0.017,-0.018,-0.022
84,-0.018,-0.018,-0.022
85,-0.019,-0.018,-0.022
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.021
88,-0.02,-0.019,-0.021
89,-0.02,-0.019,-0.021
90,-0.021,-0.02,-0.021
91,-0.021,-0.02,-0.021
92,-0.02,-0.02,-0.021
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.022
95,-0.022,-0.021,-0.022
96,-0.022,-0.021,-0.022
97,-0.022,-0.021,-0.019
98,-0.021,-0.021,-0.018
99,-0.019,-0.021,-0.016
100,-0.02,-0.021,-0.017
101,-0.02,-0.021,-0.018
102,-0.02,-0.021,-0.019
103,-0.019,-0.021,-0.017
104,-0.019,-0.021,-0.017
105,-0.021,-0.021,-0.018
106,-0.023,-0.021,-0.019
107,-0.023,-0.02,-0.019
108,-0.022,-0.02,-0.016
109,-0.02,-0.02,-0.014
110,-0.019,-0.019,-0.013
111,-0.019,-0.019,-0.012
112,-0.018,-0.018,-0.01
113,-0.016,-0.017,-0.007
114,-0.016,-0.017,-0.005
115,-0.016,-0.016,-0.004
116,-0.017,-0.015,-0.005
117,-0.017,-0.014,-0.006
118,-0.016,-0.014,-0.006
119,-0.014,-0.014,-0.005
120,-0.013,-0.013,-0.005
121,-0.014,-0.013,-0.007
122,-0.013,-0.012,-0.008
123,-0.01,-0.012,-0.006
124,-0.008,-0.012,-0.004
125,-0.005,-0.011,-0.002
126,-0.009,-0.011,-0.006
127,-0.013,-0.011,-0.009
128,-0.011,-0.011,-0.008
129,-0.01,-0.012,-0.008
130,-0.01,-0.012,-0.009
131,-0.012,-0.012,-0.013
132,-0.015,-0.012,-0.017
133,-0.016,-0.013,-0.019
134,-0.016,-0.014,-0.019
135,-0.015,-0.014,-0.018
136,-0.015,-0.014,-0.017
137,-0.017,-0.015,-0.019
138,-0.018,-0.015,-0.019
139,-0.016,-0.016,-0.017
140,-0.014,-0.016,-0.016
141,-0.013,-0.017,-0.014
142,-0.013,-0.017,-0.015
143,-0.015,-0.017,-0.016
144,-0.017,-0.017,-0.017
145,-0.017,-0.017,-0.016
146,-0.018,-0.017,-0.015
147,-0.018,-0.017,-0.015
148,-0.019,-0.016,-0.015
149,-0.019,-0.016,-0.014
150,-0.017,-0.015,-0.012
151,-0.015,-0.015,-0.009
152,-0.015,-0.015,-0.009
153,-0.016,-0.015,-0.011
154,-0.016,-0.015,-0.01
155,-0.014,-0.015,-0.007
156,-0.009,-0.015,0.0
157,-0.009,-0.015,-0.0
158,-0.013,-0.015,-0.006
159,-0.016,-0.014,-0.01
160,-0.014,-0.014,-0.008
161,-0.013,-0.014,-0.008
162,-0.013,-0.014,-0.01
163,-0.014,-0.013,-0.011
164,-0.013,-0.013,-0.011
165,-0.012,-0.012,-0.01
166,-0.01,-0.012,-0.008
167,-0.01,-0.011,-0.008
168,-0.011,-0.011,-0.01
169,-0.014,-0.01,-0.013
170,-0.014,-0.009,-0.012
171,-0.012,-0.008,-0.01
172,-0.009,-0.007,-0.006
173,-0.007,-0.006,-0.002
174,-0.004,-0.005,0.001
175,-0.002,-0.004,0.004
176,-0.001,-0.002,0.006
177,0.0,-0.001,0.008
178,0.001,-0.0,0.008
179,0.001,0.001,0.008
180,0.0,0.002,0.007
181,0.001,0.003,0.007
182,0.003,0.004,0.009
183,0.006,0.004,0.01
184,0.008,0.005,0.012
185,0.009,0.005,0.012
186,0.008,0.005,0.01
187,0.007,0.005,0.008
188,0.007,0.005,0.008
189,0.006,0.004,0.006
190,0.002,0.004,0.002
191,0.001,0.003,-0.0
192,-0.001,0.002,-0.002
193,-0.003,0.001,-0.004
194,-0.004,-0.0,-0.005
195,-0.002,-0.001,-0.002
196,-0.001,-0.002,-0.0
197,-0.003,-0.003,-0.001
198,-0.004,-0.005,-0.003
199,-0.006,-0.006,-0.005
200,-0.006,-0.007,-0.005
201,-0.006,-0.008,-0.004
202,-0.009,-0.01,-0.006
203,-0.012,-0.011,-0.008
204,-0.013,-0.012,-0.008
205,-0.012,-0.013,-0.007
206,-0.013,-0.014,-0.007
207,-0.014,-0.015,-0.008
208,-0.016,-0.016,-0.009
209,-0.017,-0.016,-0.011
210,-0.018,-0.017,-0.011
211,-0.018,-0.018,-0.011
212,-0.019,-0.019,-0.01
213,-0.02,-0.019,-0.01
214,-0.023,-0.02,-0.013
215,-0.022,-0.021,-0.012
216,-0.02,-0.022,-0.01
217,-0.021,-0.022,-0.011
218,-0.022,-0.023,-0.012
219,-0.024,-0.023,-0.014
220,-0.024,-0.024,-0.015
221,-0.023,-0.024,-0.013
222,-0.023,-0.025,-0.011
223,-0.023,-0.026,-0.01
224,-0.025,-0.026,-0.011
225,-0.028,-0.027,-0.014
226,-0.028,-0.027,-0.012
227,-0.027,-0.028,-0.011
228,-0.028,-0.028,-0.012
229,-0.029,-0.029,-0.014
230,-0.03,-0.029,-0.014
231,-0.031,-0.03,-0.014
232,-0.031,-0.03,-0.014
233,-0.031,-0.031,-0.013
234,-0.031,-0.031,-0.013
235,-0.032,-0.031,-0.013
236,-0.032,-0.032,-0.013
237,-0.032,-0.032,-0.013
238,-0.032,-0.032,-0.013
239,-0.032,-0.032,-0.013
240,-0.032,-0.032,-0.014
241,-0.031,-0.032,-0.012
242,-0.029,-0.032,-0.01
243,-0.029,-0.032,-0.009
244,-0.032,-0.032,-0.012
245,-0.034,-0.031,-0.015
246,-0.033,-0.031,-0.014
247,-0.032,-0.031,-0.015
248,-0.031,-0.031,-0.015
249,-0.031,-0.031,-0.016
250,-0.031,-0.031,-0.017
251,-0.031,-0.03,-0.017
252,-0.03,-0.03,-0.016
253,-0.028,-0.03,-0.014
254,-0.027,-0.03,-0.014
255,-0.03,-0.03,-0.016
256,-0.031,-0.029,-0.017
257,-0.03,-0.029,-0.016
258,-0.028,-0.029,-0.014
259,-0.029,-0.029,-0.015
260,-0.029,-0.029,-0.016
261,-0.029,-0.029,-0.016
262,-0.029,-0.029,-0.016
263,-0.029,-0.029,-0.015
264,-0.028,-0.029,-0.015
265,-0.028,-0.028,-0.015
266,-0.028,-0.028,-0.015
267,-0.029,-0.028,-0.016
268,-0.028,-0.028,-0.016
269,-0.028,-0.028,-0.016
270,-0.028,-0.028,-0.016
271,-0.028,-0.028,-0.017
272,-0.028,-0.027,-0.018
273,-0.028,-0.027,-0.017
274,-0.027,-0.027,-0.017
275,-0.027,-0.027,-0.018
276,-0.026,-0.026,-0.02
277,-0.026,-0.026,-0.021
278,-0.025,-0.026,-0.021
279,-0.025,-0.025,-0.021
280,-0.024,-0.025,-0.021
281,-0.024,-0.025,-0.022
282,-0.024,-0.025,-0.022
283,-0.025,-0.024,-0.022
284,-0.024,-0.024,-0.021
285,-0.024,-0.024,-0.022
286,-0.024,-0.023,-0.022
287,-0.023,-0.023,-0.022
288,-0.023,-0.023,-0.022
289,-0.023,-0.023,-0.022
290,-0.022,-0.023,-0.022
291,-0.022,-0.023,-0.021
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.02
294,-0.022,-0.022,-0.02
295,-0.022,-0.022,-0.019
296,-0.022,-0.022,-0.019
297,-0.022,-0.022,-0.019
298,-0.022,-0.022,-0.02
299,-0.021,-0.022,-0.02
300,-0.021,-0.021,-0.02
301,-0.021,-0.021,-0.02
302,-0.021,-0.021,-0.02
303,-0.021,-0.02,-0.021
304,-0.021,-0.02,-0.022
305,-0.02,-0.019,-0.02
306,-0.02,-0.019,-0.021
307,-0.019,-0.019,-0.022
308,-0.018,-0.018,-0.021
309,-0.017,-0.018,-0.02
310,-0.014,-0.016,-0.017
311,-0.014,-0.015,-0.017
312,-0.013,-0.013,-0.016
313,-0.012,-0.011,-0.015
314,-0.01,-0.01,-0.013
315,-0.008,-0.008,-0.011
316,-0.007,-0.006,-0.01
317,-0.007,-0.004,-0.009
318,-0.006,-0.002,-0.008
319,-0.004,-0.001,-0.006
320,-0.001,0.0,-0.002
321,0.0,0.002,0.001
322,0.0,0.004,0.002
323,0.002,0.004,0.003
324,0.004,0.004,0.005
325,0.007,0.004,0.009
326,0.014,0.003,0.015
327,0.01,0.004,0.01
328,0.009,0.004,0.009
329,0.01,0.002,0.009
330,0.017,0.001,0.014
331,0.016,0.0,0.012
332,-0.004,0.002,-0.009
333,-0.012,0.001,-0.018
334,-0.012,-0.001,-0.018
335,-0.01,-0.002,-0.017
336,0.0,-0.003,-0.007
337,-0.005,-0.003,-0.013
338,-0.009,-0.002,-0.017
339,-0.01,-0.003,-0.019
340,-0.009,-0.003,-0.018
341,-0.002,-0.004,-0.011
342,0.001,-0.003,-0.008
343,-0.008,-0.001,-0.017
344,-0.01,-0.0,-0.019
345,-0.008,0.001,-0.017
346,0.022,0.002,0.013
347,0.04,0.005,0.031
348,0.006,0.01,-0.002
349,-0.004,0.013,-0.012
350,-0.007,0.014,-0.015
351,0.002,0.014,-0.004
352,0.048,0.013,0.043
353,0.017,0.013,0.012
354,-0.001,0.012,-0.006
355,-0.004,0.011,-0.008
356,-0.002,0.009,-0.006
357,0.071,0.008,0.066
358,0.043,0.009,0.037
359,0.005,0.012,-0.002
360,-0.003,0.013,-0.011
361,-0.002,0.014,-0.01
362,0.03,0.014,0.021
363,0.055,0.016,0.046
364,0.009,0.021,-0.001
365,0.002,0.024,-0.008
366,0.004,0.028,-0.007
367,0.017,0.033,0.006
368,0.03,0.039,0.019
369,0.012,0.047,0.001
370,0.008,0.054,-0.004
371,0.008,0.062,-0.003
372,0.054,0.07,0.043
373,0.151,0.076,0.142
374,0.139,0.083,0.129
375,0.116,0.091,0.107
376,0.108,0.099,0.099
377,0.105,0.106,0.097
378,0.133,0.112,0.126
379,0.11,0.118,0.103
380,0.094,0.121,0.089
381,0.091,0.124,0.087
382,0.096,0.125,0.092
383,0.125,0.124,0.121
384,0.164,0.121,0.161
385,0.128,0.117,0.125
386,0.1,0.111,0.096
387,0.079,0.103,0.074
388,0.083,0.094,0.078
389,0.116,0.084,0.11
390,0.065,0.072,0.057
391,0.047,0.06,0.039
392,0.034,0.048,0.026
393,0.027,0.036,0.018
394,0.051,0.025,0.042
395,0.026,0.015,0.016
396,0.011,0.007,0.001
397,0.002,0.002,-0.009
398,0.0,0.001,-0.01
399,0.007,0.005,-0.004
400,0.006,0.015,-0.004
