lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.496,0.574,0.497
2,0.258,0.443,0.259
3,0.194,0.334,0.194
4,0.163,0.245,0.162
5,0.225,0.173,0.222
6,0.105,0.117,0.102
7,0.061,0.073,0.057
8,0.049,0.041,0.044
9,0.051,0.018,0.045
10,0.105,0.004,0.097
11,0.141,-0.004,0.132
12,0.048,-0.006,0.038
13,0.008,-0.004,-0.003
14,0.007,0.002,-0.004
15,0.016,0.01,0.004
16,0.036,0.019,0.024
17,0.021,0.03,0.01
18,0.011,0.041,0.0
19,0.016,0.052,0.006
20,0.038,0.062,0.03
21,0.061,0.071,0.053
22,0.042,0.079,0.035
23,0.029,0.086,0.023
24,0.028,0.092,0.023
25,0.041,0.096,0.037
26,0.047,0.086,0.044
27,0.068,0.085,0.065
28,0.073,0.088,0.071
29,0.094,0.091,0.092
30,0.125,0.092,0.123
31,0.165,0.089,0.162
32,0.213,0.088,0.21
33,0.149,0.087,0.144
34,0.098,0.085,0.093
35,0.069,0.082,0.064
36,0.064,0.076,0.057
37,0.097,0.066,0.089
38,0.024,0.058,0.017
39,0.005,0.05,-0.002
40,-0.003,0.042,-0.01
41,-0.005,0.034,-0.013
42,0.012,0.024,0.002
43,-0.004,0.016,-0.014
44,-0.01,0.008,-0.02
45,-0.012,0.001,-0.022
46,-0.012,-0.006,-0.021
47,-0.008,-0.013,-0.017
48,-0.009,-0.019,-0.017
49,-0.013,-0.022,-0.02
50,-0.014,-0.025,-0.02
51,-0.014,-0.026,-0.018
52,-0.013,-0.025,-0.016
53,-0.008,-0.023,-0.011
54,-0.014,-0.02,-0.016
55,-0.014,-0.016,-0.016
56,-0.013,-0.012,-0.015
57,-0.012,-0.01,-0.014
58,-0.011,-0.011,-0.013
59,-0.012,-0.012,-0.014
60,-0.014,-0.011,-0.016
61,-0.014,-0.011,-0.016
62,-0.014,-0.011,-0.017
63,-0.014,-0.013,-0.017
64,-0.013,-0.014,-0.016
65,-0.014,-0.014,-0.017
66,-0.014,-0.014,-0.017
67,-0.015,-0.014,-0.017
68,-0.016,-0.015,-0.018
69,-0.015,-0.016,-0.02
70,-0.016,-0.016,-0.022
71,-0.016,-0.016,-0.023
72,-0.016,-0.017,-0.024
73,-0.017,-0.017,-0.026
74,-0.017,-0.018,-0.027
75,-0.018,-0.018,-0.027
76,-0.018,-0.018,-0.027
77,-0.019,-0.018,-0.026
78,-0.019,-0.019,-0.025
79,-0.02,-0.019,-0.023
80,-0.021,-0.019,-0.024
81,-0.022,-0.02,-0.024
82,-0.021,-0.02,-0.023
83,-0.02,-0.02,-0.023
84,-0.02,-0.021,-0.023
85,-0.021,-0.021,-0.024
86,-0.021,-0.021,-0.023
87,-0.02,-0.021,-0.022
88,-0.02,-0.022,-0.021
89,-0.021,-0.021,-0.022
90,-0.022,-0.021,-0.023
91,-0.021,-0.021,-0.023
92,-0.021,-0.021,-0.023
93,-0.021,-0.021,-0.023
94,-0.022,-0.021,-0.022
95,-0.023,-0.021,-0.023
96,-0.024,-0.021,-0.023
97,-0.023,-0.021,-0.021
98,-0.022,-0.021,-0.019
99,-0.021,-0.021,-0.02
100,-0.02,-0.02,-0.022
101,-0.02,-0.02,-0.025
102,-0.02,-0.021,-0.026
103,-0.018,-0.021,-0.025
104,-0.017,-0.021,-0.023
105,-0.017,-0.021,-0.023
106,-0.019,-0.02,-0.025
107,-0.02,-0.02,-0.025
108,-0.019,-0.02,-0.022
109,-0.019,-0.019,-0.021
110,-0.02,-0.019,-0.021
111,-0.021,-0.018,-0.021
112,-0.021,-0.017,-0.021
113,-0.02,-0.017,-0.021
114,-0.018,-0.016,-0.019
115,-0.016,-0.016,-0.017
116,-0.016,-0.015,-0.017
117,-0.017,-0.015,-0.018
118,-0.016,-0.014,-0.017
119,-0.014,-0.014,-0.015
120,-0.012,-0.013,-0.013
121,-0.013,-0.013,-0.013
122,-0.012,-0.013,-0.014
123,-0.01,-0.012,-0.01
124,-0.006,-0.012,-0.006
125,-0.003,-0.012,-0.001
126,-0.008,-0.012,-0.003
127,-0.016,-0.011,-0.012
128,-0.012,-0.012,-0.009
129,-0.011,-0.012,-0.01
130,-0.014,-0.012,-0.014
131,-0.016,-0.013,-0.019
132,-0.017,-0.013,-0.021
133,-0.017,-0.014,-0.021
134,-0.015,-0.014,-0.02
135,-0.013,-0.015,-0.017
136,-0.012,-0.015,-0.015
137,-0.013,-0.015,-0.015
138,-0.015,-0.015,-0.016
139,-0.014,-0.015,-0.014
140,-0.014,-0.014,-0.014
141,-0.014,-0.013,-0.013
142,-0.014,-0.012,-0.012
143,-0.013,-0.011,-0.012
144,-0.012,-0.01,-0.011
145,-0.011,-0.008,-0.01
146,-0.01,-0.006,-0.009
147,-0.008,-0.005,-0.006
148,-0.006,-0.003,-0.004
149,-0.005,-0.001,-0.002
150,-0.001,0.0,0.002
151,0.004,0.001,0.007
152,0.007,0.002,0.01
153,0.007,0.004,0.01
154,0.007,0.005,0.01
155,0.008,0.005,0.011
156,0.012,0.006,0.016
157,0.012,0.007,0.014
158,0.011,0.007,0.011
159,0.009,0.008,0.008
160,0.008,0.008,0.006
161,0.007,0.007,0.004
162,0.005,0.007,0.002
163,0.002,0.006,-0.001
164,0.001,0.006,-0.002
165,0.001,0.005,-0.001
166,0.001,0.004,-0.0
167,0.003,0.003,0.002
168,0.003,0.002,0.003
169,0.001,0.001,0.001
170,0.0,0.001,0.001
171,0.0,-0.0,0.001
172,0.001,-0.001,0.002
173,0.001,-0.001,0.002
174,-0.0,-0.002,0.001
175,-0.001,-0.002,0.0
176,-0.003,-0.002,-0.001
177,-0.003,-0.003,-0.002
178,-0.003,-0.003,-0.002
179,-0.004,-0.003,-0.003
180,-0.006,-0.003,-0.004
181,-0.004,-0.003,-0.002
182,-0.001,-0.003,0.001
183,0.002,-0.003,0.005
184,-0.0,-0.003,0.002
185,-0.002,-0.003,-0.0
186,-0.004,-0.003,-0.004
187,-0.005,-0.003,-0.006
188,-0.004,-0.003,-0.006
189,-0.003,-0.003,-0.006
190,-0.003,-0.003,-0.007
191,-0.004,-0.002,-0.007
192,-0.004,-0.002,-0.007
193,-0.004,-0.002,-0.007
194,-0.001,-0.001,-0.003
195,0.0,-0.001,0.001
196,0.001,-0.001,0.002
197,-0.0,-0.001,0.001
198,-0.001,-0.001,0.001
199,-0.0,-0.001,0.001
200,0.0,-0.001,0.003
201,0.001,-0.001,0.005
202,-0.003,-0.002,0.002
203,-0.005,-0.002,0.001
204,-0.004,-0.002,0.003
205,-0.002,-0.002,0.005
206,-0.0,-0.002,0.006
207,-0.001,-0.003,0.005
208,-0.003,-0.003,0.004
209,-0.003,-0.003,0.004
210,-0.003,-0.004,0.004
211,-0.004,-0.005,0.003
212,-0.006,-0.005,0.002
213,-0.008,-0.005,0.0
214,-0.01,-0.006,-0.003
215,-0.006,-0.006,-0.0
216,-0.005,-0.006,-0.001
217,-0.004,-0.007,-0.003
218,-0.005,-0.007,-0.005
219,-0.007,-0.007,-0.009
220,-0.008,-0.007,-0.01
221,-0.008,-0.007,-0.011
222,-0.008,-0.007,-0.011
223,-0.009,-0.007,-0.012
224,-0.01,-0.008,-0.013
225,-0.009,-0.008,-0.012
226,-0.008,-0.008,-0.009
227,-0.006,-0.009,-0.007
228,-0.006,-0.009,-0.007
229,-0.008,-0.009,-0.008
230,-0.009,-0.009,-0.009
231,-0.009,-0.01,-0.01
232,-0.009,-0.01,-0.009
233,-0.009,-0.011,-0.008
234,-0.01,-0.011,-0.008
235,-0.012,-0.012,-0.009
236,-0.013,-0.012,-0.009
237,-0.013,-0.013,-0.008
238,-0.015,-0.013,-0.009
239,-0.016,-0.014,-0.01
240,-0.017,-0.014,-0.01
241,-0.016,-0.014,-0.008
242,-0.014,-0.015,-0.005
243,-0.013,-0.015,-0.003
244,-0.015,-0.016,-0.006
245,-0.018,-0.016,-0.011
246,-0.017,-0.016,-0.012
247,-0.016,-0.017,-0.013
248,-0.015,-0.017,-0.015
249,-0.015,-0.017,-0.018
250,-0.016,-0.017,-0.02
251,-0.017,-0.017,-0.022
252,-0.017,-0.017,-0.021
253,-0.017,-0.017,-0.021
254,-0.017,-0.017,-0.021
255,-0.018,-0.017,-0.021
256,-0.019,-0.017,-0.02
257,-0.019,-0.017,-0.02
258,-0.017,-0.017,-0.018
259,-0.015,-0.017,-0.017
260,-0.015,-0.017,-0.018
261,-0.016,-0.017,-0.019
262,-0.016,-0.017,-0.018
263,-0.016,-0.017,-0.016
264,-0.015,-0.017,-0.015
265,-0.015,-0.017,-0.014
266,-0.016,-0.016,-0.014
267,-0.017,-0.016,-0.014
268,-0.016,-0.016,-0.013
269,-0.016,-0.016,-0.013
270,-0.017,-0.016,-0.013
271,-0.018,-0.016,-0.013
272,-0.018,-0.016,-0.014
273,-0.018,-0.016,-0.011
274,-0.017,-0.015,-0.012
275,-0.014,-0.015,-0.013
276,-0.014,-0.015,-0.015
277,-0.014,-0.015,-0.017
278,-0.014,-0.015,-0.019
279,-0.014,-0.015,-0.02
280,-0.014,-0.015,-0.02
281,-0.015,-0.015,-0.021
282,-0.015,-0.015,-0.022
283,-0.015,-0.015,-0.022
284,-0.015,-0.015,-0.021
285,-0.015,-0.015,-0.021
286,-0.015,-0.015,-0.021
287,-0.015,-0.015,-0.021
288,-0.016,-0.016,-0.02
289,-0.015,-0.016,-0.02
290,-0.015,-0.016,-0.019
291,-0.016,-0.016,-0.019
292,-0.016,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.016
296,-0.017,-0.017,-0.016
297,-0.018,-0.017,-0.015
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.015
300,-0.018,-0.017,-0.015
301,-0.018,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.019,-0.017,-0.016
304,-0.017,-0.017,-0.016
305,-0.016,-0.017,-0.015
306,-0.015,-0.016,-0.017
307,-0.015,-0.016,-0.018
308,-0.014,-0.016,-0.019
309,-0.013,-0.015,-0.018
310,-0.011,-0.014,-0.016
311,-0.013,-0.013,-0.018
312,-0.014,-0.013,-0.019
313,-0.014,-0.013,-0.019
314,-0.013,-0.012,-0.017
315,-0.006,-0.01,-0.011
316,-0.009,-0.007,-0.012
317,-0.009,-0.005,-0.012
318,-0.01,-0.004,-0.013
319,-0.006,-0.003,-0.009
320,0.006,-0.001,0.004
321,0.004,0.001,0.003
322,0.001,0.004,0.001
323,0.001,0.005,0.002
324,0.004,0.006,0.006
325,0.011,0.008,0.013
326,0.018,0.012,0.02
327,0.014,0.018,0.017
328,0.013,0.022,0.015
329,0.017,0.023,0.02
330,0.027,0.024,0.029
331,0.04,0.024,0.042
332,0.027,0.028,0.03
333,0.023,0.029,0.025
334,0.036,0.028,0.037
335,0.044,0.029,0.043
336,0.044,0.03,0.042
337,0.027,0.034,0.026
338,0.023,0.037,0.021
339,0.024,0.04,0.021
340,0.032,0.043,0.029
341,0.086,0.046,0.083
342,0.067,0.051,0.064
343,0.048,0.057,0.046
344,0.038,0.061,0.037
345,0.044,0.063,0.043
346,0.073,0.065,0.071
347,0.077,0.067,0.076
348,0.03,0.07,0.029
349,0.014,0.072,0.014
350,0.01,0.073,0.01
351,0.069,0.072,0.07
352,0.177,0.072,0.178
353,0.136,0.073,0.138
354,0.099,0.072,0.102
355,0.07,0.069,0.072
356,0.051,0.067,0.053
357,0.147,0.063,0.148
358,0.083,0.062,0.084
359,0.031,0.064,0.031
360,0.016,0.06,0.015
361,0.015,0.054,0.014
362,0.048,0.046,0.047
363,0.042,0.04,0.041
364,0.019,0.038,0.018
365,0.001,0.033,-0.001
366,0.0,0.028,-0.003
367,0.02,0.023,0.015
368,0.072,0.018,0.067
369,0.054,0.018,0.049
370,0.008,0.017,0.003
371,-0.006,0.017,-0.011
372,0.008,0.017,0.003
373,0.056,0.017,0.051
374,0.042,0.021,0.037
375,0.019,0.026,0.015
376,0.006,0.032,0.002
377,0.013,0.037,0.01
378,0.066,0.043,0.063
379,0.038,0.048,0.035
380,0.002,0.053,0.0
381,-0.003,0.057,-0.003
382,-0.002,0.06,-0.002
383,0.058,0.063,0.058
384,0.184,0.064,0.184
385,0.122,0.064,0.122
386,0.063,0.063,0.063
387,0.024,0.061,0.023
388,0.047,0.058,0.047
389,0.133,0.053,0.132
390,0.033,0.048,0.032
391,0.015,0.041,0.014
392,0.003,0.034,0.003
393,-0.002,0.026,-0.002
394,0.047,0.018,0.045
395,0.024,0.011,0.02
396,0.001,0.004,-0.003
397,-0.008,-0.001,-0.012
398,-0.008,-0.004,-0.013
399,0.005,-0.004,0.0
400,-0.003,-0.001,-0.008
