lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.422,0.554,0.428
2,0.192,0.438,0.198
3,0.188,0.344,0.189
4,0.269,0.269,0.262
5,0.352,0.21,0.339
6,0.171,0.165,0.156
7,0.106,0.131,0.088
8,0.088,0.106,0.066
9,0.085,0.09,0.061
10,0.147,0.079,0.12
11,0.234,0.073,0.204
12,0.1,0.07,0.07
13,0.049,0.069,0.018
14,0.036,0.071,0.004
15,0.107,0.072,0.074
16,0.186,0.074,0.151
17,0.044,0.076,0.013
18,0.013,0.077,-0.016
19,0.013,0.076,-0.013
20,0.049,0.075,0.024
21,0.08,0.072,0.056
22,0.032,0.068,0.013
23,0.012,0.063,-0.004
24,0.009,0.057,-0.004
25,0.029,0.05,0.018
26,0.039,0.03,0.03
27,0.047,0.024,0.041
28,0.024,0.025,0.02
29,0.01,0.026,0.007
30,0.013,0.024,0.01
31,0.032,0.017,0.028
32,0.048,0.014,0.04
33,0.019,0.014,0.009
34,0.005,0.014,-0.007
35,0.003,0.016,-0.013
36,0.009,0.016,-0.009
37,0.031,0.011,0.01
38,0.019,0.009,-0.001
39,0.001,0.01,-0.02
40,-0.003,0.011,-0.025
41,0.001,0.011,-0.023
42,0.013,0.005,-0.012
43,0.005,0.004,-0.019
44,-0.001,0.003,-0.025
45,-0.002,0.004,-0.027
46,-0.002,0.003,-0.025
47,0.003,0.0,-0.019
48,0.004,-0.001,-0.016
49,-0.001,-0.002,-0.019
50,-0.006,-0.002,-0.02
51,-0.006,-0.003,-0.018
52,-0.005,-0.004,-0.015
53,0.003,-0.005,-0.005
54,0.002,-0.006,-0.003
55,-0.002,-0.006,-0.004
56,-0.005,-0.006,-0.004
57,-0.006,-0.007,-0.003
58,-0.006,-0.009,-0.002
59,-0.009,-0.01,-0.003
60,-0.014,-0.011,-0.007
61,-0.015,-0.011,-0.011
62,-0.017,-0.011,-0.015
63,-0.016,-0.013,-0.017
64,-0.014,-0.014,-0.018
65,-0.017,-0.015,-0.024
66,-0.016,-0.015,-0.024
67,-0.018,-0.016,-0.025
68,-0.019,-0.016,-0.025
69,-0.016,-0.017,-0.026
70,-0.015,-0.017,-0.026
71,-0.012,-0.017,-0.023
72,-0.012,-0.017,-0.024
73,-0.016,-0.017,-0.028
74,-0.018,-0.018,-0.031
75,-0.02,-0.018,-0.034
76,-0.021,-0.019,-0.034
77,-0.021,-0.019,-0.032
78,-0.023,-0.019,-0.03
79,-0.023,-0.02,-0.027
80,-0.021,-0.02,-0.027
81,-0.02,-0.021,-0.024
82,-0.01,-0.022,-0.012
83,-0.016,-0.022,-0.017
84,-0.02,-0.023,-0.019
85,-0.024,-0.023,-0.02
86,-0.028,-0.024,-0.022
87,-0.02,-0.025,-0.012
88,-0.025,-0.025,-0.015
89,-0.03,-0.025,-0.019
90,-0.031,-0.026,-0.02
91,-0.031,-0.026,-0.022
92,-0.03,-0.026,-0.023
93,-0.028,-0.026,-0.023
94,-0.029,-0.026,-0.025
95,-0.03,-0.026,-0.025
96,-0.029,-0.027,-0.025
97,-0.025,-0.027,-0.019
98,-0.017,-0.028,-0.012
99,-0.023,-0.028,-0.02
100,-0.026,-0.028,-0.023
101,-0.026,-0.029,-0.025
102,-0.027,-0.029,-0.025
103,-0.026,-0.03,-0.025
104,-0.026,-0.029,-0.024
105,-0.03,-0.029,-0.027
106,-0.032,-0.029,-0.028
107,-0.034,-0.029,-0.028
108,-0.031,-0.029,-0.023
109,-0.029,-0.029,-0.021
110,-0.03,-0.029,-0.021
111,-0.03,-0.028,-0.021
112,-0.032,-0.028,-0.022
113,-0.031,-0.027,-0.021
114,-0.028,-0.027,-0.017
115,-0.027,-0.026,-0.015
116,-0.027,-0.025,-0.013
117,-0.025,-0.024,-0.01
118,-0.024,-0.023,-0.009
119,-0.019,-0.021,-0.005
120,-0.015,-0.02,-0.003
121,-0.018,-0.018,-0.006
122,-0.016,-0.017,-0.008
123,-0.013,-0.015,-0.007
124,-0.01,-0.014,-0.006
125,-0.01,-0.013,-0.007
126,-0.015,-0.012,-0.012
127,-0.018,-0.012,-0.015
128,-0.012,-0.011,-0.009
129,-0.007,-0.011,-0.006
130,-0.006,-0.011,-0.008
131,-0.01,-0.011,-0.014
132,-0.01,-0.011,-0.014
133,-0.009,-0.011,-0.014
134,-0.013,-0.011,-0.017
135,-0.012,-0.011,-0.016
136,-0.01,-0.011,-0.012
137,-0.011,-0.011,-0.01
138,-0.012,-0.011,-0.008
139,-0.013,-0.01,-0.008
140,-0.011,-0.009,-0.006
141,-0.011,-0.008,-0.006
142,-0.011,-0.007,-0.006
143,-0.01,-0.005,-0.004
144,-0.007,-0.004,0.002
145,-0.004,-0.003,0.008
146,-0.003,-0.002,0.01
147,-0.002,-0.001,0.013
148,-0.001,0.001,0.015
149,-0.0,0.001,0.016
150,0.006,0.002,0.022
151,0.01,0.002,0.024
152,0.009,0.002,0.02
153,0.006,0.003,0.016
154,0.004,0.003,0.014
155,0.004,0.004,0.014
156,0.011,0.004,0.023
157,0.019,0.004,0.028
158,0.009,0.005,0.017
159,0.001,0.006,0.006
160,0.003,0.007,0.005
161,0.001,0.007,-0.0
162,0.001,0.008,-0.004
163,-0.004,0.009,-0.011
164,-0.003,0.01,-0.011
165,-0.001,0.01,-0.008
166,0.003,0.011,-0.003
167,0.009,0.011,0.006
168,0.016,0.011,0.012
169,0.014,0.012,0.012
170,0.012,0.012,0.012
171,0.013,0.011,0.015
172,0.024,0.011,0.026
173,0.03,0.01,0.034
174,0.02,0.01,0.025
175,0.016,0.009,0.021
176,0.012,0.008,0.017
177,0.011,0.007,0.015
178,0.008,0.005,0.011
179,0.001,0.004,0.006
180,-0.003,0.003,0.002
181,-0.006,0.001,-0.002
182,-0.007,-0.0,-0.006
183,-0.009,-0.003,-0.009
184,-0.012,-0.005,-0.013
185,-0.014,-0.007,-0.017
186,-0.014,-0.008,-0.019
187,-0.013,-0.01,-0.019
188,-0.012,-0.011,-0.018
189,-0.01,-0.012,-0.017
190,-0.009,-0.013,-0.015
191,-0.009,-0.013,-0.013
192,-0.008,-0.012,-0.011
193,-0.009,-0.012,-0.011
194,-0.008,-0.012,-0.009
195,-0.008,-0.011,-0.005
196,-0.006,-0.01,-0.001
197,-0.008,-0.008,-0.003
198,-0.008,-0.007,-0.003
199,-0.007,-0.006,-0.0
200,-0.007,-0.006,0.001
201,-0.008,-0.005,0.003
202,-0.008,-0.004,0.004
203,-0.008,-0.004,0.006
204,-0.008,-0.004,0.007
205,-0.004,-0.003,0.011
206,0.001,-0.004,0.016
207,-0.002,-0.004,0.013
208,-0.002,-0.004,0.011
209,-0.002,-0.004,0.01
210,-0.002,-0.004,0.008
211,-0.001,-0.005,0.008
212,-0.001,-0.005,0.007
213,-0.004,-0.005,0.004
214,-0.009,-0.005,-0.004
215,-0.003,-0.005,0.003
216,-0.004,-0.005,-0.001
217,-0.007,-0.005,-0.005
218,-0.009,-0.006,-0.008
219,-0.012,-0.007,-0.013
220,-0.012,-0.008,-0.013
221,-0.012,-0.009,-0.013
222,-0.01,-0.01,-0.009
223,-0.011,-0.012,-0.007
224,-0.012,-0.013,-0.01
225,-0.017,-0.014,-0.014
226,-0.013,-0.016,-0.006
227,-0.011,-0.017,-0.002
228,-0.013,-0.018,-0.002
229,-0.014,-0.02,-0.005
230,-0.017,-0.021,-0.007
231,-0.02,-0.022,-0.008
232,-0.023,-0.024,-0.008
233,-0.026,-0.025,-0.008
234,-0.029,-0.026,-0.009
235,-0.033,-0.027,-0.012
236,-0.034,-0.028,-0.012
237,-0.032,-0.029,-0.01
238,-0.033,-0.03,-0.011
239,-0.033,-0.03,-0.011
240,-0.032,-0.03,-0.013
241,-0.03,-0.031,-0.01
242,-0.027,-0.031,-0.007
243,-0.025,-0.031,-0.006
244,-0.029,-0.031,-0.012
245,-0.035,-0.031,-0.021
246,-0.032,-0.03,-0.021
247,-0.03,-0.03,-0.022
248,-0.028,-0.029,-0.022
249,-0.027,-0.028,-0.024
250,-0.029,-0.027,-0.027
251,-0.028,-0.027,-0.029
252,-0.026,-0.026,-0.026
253,-0.022,-0.026,-0.022
254,-0.022,-0.025,-0.021
255,-0.025,-0.025,-0.024
256,-0.026,-0.025,-0.025
257,-0.026,-0.025,-0.025
258,-0.026,-0.026,-0.026
259,-0.024,-0.026,-0.022
260,-0.024,-0.027,-0.022
261,-0.025,-0.027,-0.021
262,-0.027,-0.027,-0.02
263,-0.029,-0.028,-0.019
264,-0.029,-0.028,-0.017
265,-0.023,-0.028,-0.011
266,-0.031,-0.028,-0.018
267,-0.031,-0.028,-0.019
268,-0.031,-0.029,-0.019
269,-0.03,-0.029,-0.02
270,-0.03,-0.03,-0.021
271,-0.031,-0.029,-0.024
272,-0.031,-0.029,-0.025
273,-0.031,-0.029,-0.025
274,-0.029,-0.029,-0.026
275,-0.026,-0.029,-0.025
276,-0.029,-0.029,-0.03
277,-0.027,-0.028,-0.033
278,-0.027,-0.028,-0.033
279,-0.026,-0.028,-0.034
280,-0.026,-0.027,-0.035
281,-0.025,-0.027,-0.035
282,-0.026,-0.026,-0.036
283,-0.026,-0.026,-0.037
284,-0.027,-0.025,-0.034
285,-0.025,-0.025,-0.033
286,-0.025,-0.025,-0.033
287,-0.025,-0.025,-0.033
288,-0.025,-0.025,-0.032
289,-0.025,-0.025,-0.031
290,-0.025,-0.025,-0.03
291,-0.024,-0.025,-0.026
292,-0.025,-0.025,-0.024
293,-0.025,-0.024,-0.021
294,-0.025,-0.024,-0.018
295,-0.025,-0.024,-0.017
296,-0.024,-0.024,-0.015
297,-0.021,-0.023,-0.013
298,-0.021,-0.023,-0.014
299,-0.021,-0.022,-0.016
300,-0.023,-0.022,-0.019
301,-0.023,-0.021,-0.02
302,-0.024,-0.021,-0.023
303,-0.024,-0.021,-0.024
304,-0.023,-0.021,-0.026
305,-0.021,-0.02,-0.025
306,-0.021,-0.019,-0.028
307,-0.019,-0.02,-0.032
308,-0.016,-0.021,-0.031
309,-0.016,-0.022,-0.031
310,-0.014,-0.021,-0.03
311,-0.016,-0.021,-0.032
312,-0.017,-0.02,-0.033
313,-0.017,-0.019,-0.032
314,-0.015,-0.017,-0.029
315,-0.014,-0.014,-0.027
316,-0.016,-0.011,-0.026
317,-0.015,-0.008,-0.025
318,-0.013,-0.006,-0.023
319,-0.007,-0.003,-0.016
320,-0.004,0.001,-0.011
321,-0.003,0.006,-0.007
322,-0.001,0.01,-0.002
323,0.005,0.013,0.006
324,0.014,0.015,0.018
325,0.023,0.018,0.027
326,0.033,0.022,0.037
327,0.026,0.027,0.03
328,0.026,0.031,0.028
329,0.035,0.035,0.036
330,0.083,0.039,0.081
331,0.095,0.045,0.09
332,0.053,0.052,0.049
333,0.041,0.057,0.035
334,0.052,0.063,0.044
335,0.067,0.068,0.057
336,0.06,0.074,0.047
337,0.048,0.08,0.035
338,0.053,0.086,0.04
339,0.07,0.09,0.055
340,0.087,0.092,0.072
341,0.107,0.095,0.092
342,0.097,0.097,0.083
343,0.085,0.098,0.072
344,0.086,0.099,0.073
345,0.099,0.098,0.087
346,0.149,0.097,0.137
347,0.167,0.097,0.156
348,0.102,0.098,0.093
349,0.083,0.094,0.077
350,0.08,0.089,0.076
351,0.085,0.084,0.084
352,0.133,0.079,0.134
353,0.083,0.076,0.088
354,0.04,0.071,0.046
355,0.032,0.065,0.038
356,0.035,0.058,0.041
357,0.064,0.05,0.068
358,0.034,0.045,0.036
359,0.017,0.043,0.016
360,0.008,0.037,0.005
361,0.012,0.029,0.007
362,0.042,0.023,0.035
363,0.071,0.02,0.062
364,0.023,0.02,0.012
365,0.005,0.018,-0.008
366,0.006,0.015,-0.008
367,0.016,0.013,0.001
368,0.018,0.013,0.001
369,0.013,0.017,-0.004
370,0.001,0.02,-0.016
371,0.001,0.023,-0.015
372,0.03,0.025,0.014
373,0.124,0.027,0.108
374,0.043,0.03,0.029
375,0.001,0.035,-0.01
376,0.002,0.038,-0.007
377,0.019,0.041,0.011
378,0.081,0.044,0.074
379,0.042,0.047,0.04
380,0.019,0.05,0.02
381,0.012,0.052,0.016
382,0.011,0.054,0.017
383,0.065,0.055,0.071
384,0.155,0.056,0.161
385,0.073,0.056,0.079
386,0.022,0.056,0.028
387,0.019,0.055,0.022
388,0.062,0.053,0.062
389,0.142,0.051,0.138
390,0.055,0.048,0.051
391,0.013,0.045,0.009
392,0.006,0.041,0.001
393,0.014,0.037,0.008
394,0.075,0.032,0.065
395,0.029,0.027,0.018
396,0.012,0.022,-0.0
397,0.002,0.017,-0.012
398,-0.001,0.012,-0.016
399,0.009,0.007,-0.006
400,0.02,0.003,0.005
