lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.499,0.578,0.497
2,0.258,0.422,0.253
3,0.164,0.298,0.156
4,0.13,0.201,0.119
5,0.204,0.127,0.192
6,0.086,0.073,0.072
7,0.036,0.035,0.019
8,0.028,0.011,0.01
9,0.031,-0.002,0.011
10,0.081,-0.006,0.061
11,0.134,-0.003,0.113
12,0.026,0.004,0.004
13,0.011,0.015,-0.012
14,0.013,0.027,-0.01
15,0.023,0.041,0.0
16,0.043,0.054,0.02
17,0.03,0.066,0.009
18,0.029,0.077,0.008
19,0.041,0.086,0.022
20,0.073,0.092,0.055
21,0.105,0.096,0.088
22,0.075,0.098,0.06
23,0.068,0.097,0.055
24,0.075,0.094,0.062
25,0.095,0.088,0.084
26,0.105,0.072,0.097
27,0.101,0.064,0.095
28,0.075,0.06,0.07
29,0.05,0.058,0.044
30,0.03,0.055,0.024
31,0.036,0.047,0.029
32,0.041,0.042,0.032
33,0.013,0.038,0.003
34,0.001,0.034,-0.012
35,-0.0,0.031,-0.015
36,0.008,0.025,-0.007
37,0.022,0.016,0.006
38,0.016,0.011,0.0
39,0.004,0.006,-0.012
40,0.0,0.003,-0.016
41,0.004,-0.001,-0.013
42,0.013,-0.004,-0.005
43,0.004,-0.005,-0.014
44,-0.001,-0.006,-0.019
45,-0.002,-0.005,-0.021
46,-0.003,-0.005,-0.02
47,-0.001,-0.006,-0.017
48,-0.002,-0.005,-0.017
49,-0.005,-0.004,-0.018
50,-0.007,-0.003,-0.018
51,-0.008,-0.003,-0.017
52,-0.009,-0.003,-0.015
53,-0.006,-0.004,-0.012
54,-0.007,-0.006,-0.012
55,-0.006,-0.007,-0.01
56,-0.006,-0.007,-0.009
57,-0.006,-0.008,-0.008
58,-0.005,-0.009,-0.007
59,-0.006,-0.01,-0.007
60,-0.009,-0.01,-0.01
61,-0.01,-0.01,-0.012
62,-0.01,-0.01,-0.013
63,-0.011,-0.011,-0.016
64,-0.01,-0.012,-0.016
65,-0.013,-0.012,-0.018
66,-0.014,-0.012,-0.018
67,-0.016,-0.013,-0.019
68,-0.018,-0.014,-0.019
69,-0.018,-0.014,-0.022
70,-0.018,-0.015,-0.023
71,-0.015,-0.015,-0.021
72,-0.012,-0.016,-0.019
73,-0.012,-0.016,-0.02
74,-0.015,-0.017,-0.022
75,-0.017,-0.017,-0.024
76,-0.017,-0.018,-0.023
77,-0.018,-0.018,-0.021
78,-0.019,-0.018,-0.018
79,-0.021,-0.018,-0.018
80,-0.021,-0.019,-0.019
81,-0.023,-0.019,-0.02
82,-0.019,-0.02,-0.017
83,-0.015,-0.02,-0.013
84,-0.017,-0.02,-0.014
85,-0.02,-0.021,-0.015
86,-0.022,-0.021,-0.016
87,-0.022,-0.021,-0.015
88,-0.022,-0.022,-0.015
89,-0.023,-0.022,-0.015
90,-0.023,-0.022,-0.016
91,-0.023,-0.023,-0.016
92,-0.023,-0.023,-0.017
93,-0.022,-0.023,-0.017
94,-0.022,-0.023,-0.018
95,-0.024,-0.023,-0.018
96,-0.026,-0.023,-0.018
97,-0.026,-0.023,-0.015
98,-0.025,-0.024,-0.014
99,-0.024,-0.024,-0.015
100,-0.024,-0.024,-0.017
101,-0.023,-0.024,-0.019
102,-0.023,-0.025,-0.019
103,-0.022,-0.026,-0.017
104,-0.021,-0.026,-0.016
105,-0.023,-0.026,-0.017
106,-0.025,-0.026,-0.018
107,-0.028,-0.026,-0.018
108,-0.028,-0.026,-0.016
109,-0.027,-0.026,-0.014
110,-0.026,-0.026,-0.014
111,-0.027,-0.026,-0.014
112,-0.027,-0.025,-0.014
113,-0.026,-0.024,-0.014
114,-0.025,-0.023,-0.013
115,-0.023,-0.022,-0.011
116,-0.023,-0.021,-0.011
117,-0.024,-0.019,-0.011
118,-0.024,-0.018,-0.011
119,-0.021,-0.017,-0.009
120,-0.017,-0.016,-0.005
121,-0.018,-0.015,-0.006
122,-0.017,-0.014,-0.005
123,-0.013,-0.014,0.0
124,-0.006,-0.013,0.009
125,0.002,-0.012,0.019
126,-0.001,-0.012,0.014
127,-0.013,-0.012,0.001
128,-0.012,-0.011,0.001
129,-0.009,-0.012,0.002
130,-0.007,-0.012,0.001
131,-0.01,-0.012,-0.004
132,-0.013,-0.013,-0.008
133,-0.017,-0.013,-0.012
134,-0.018,-0.014,-0.012
135,-0.018,-0.015,-0.01
136,-0.018,-0.016,-0.007
137,-0.021,-0.017,-0.008
138,-0.024,-0.017,-0.009
139,-0.022,-0.017,-0.007
140,-0.02,-0.017,-0.008
141,-0.014,-0.016,-0.005
142,-0.012,-0.015,-0.005
143,-0.012,-0.014,-0.007
144,-0.012,-0.013,-0.007
145,-0.011,-0.012,-0.005
146,-0.012,-0.011,-0.003
147,-0.011,-0.01,-0.001
148,-0.012,-0.009,0.001
149,-0.012,-0.007,0.003
150,-0.008,-0.006,0.007
151,-0.003,-0.005,0.012
152,-0.003,-0.005,0.012
153,-0.003,-0.004,0.011
154,-0.001,-0.003,0.015
155,0.004,-0.003,0.022
156,0.011,-0.002,0.032
157,0.01,-0.002,0.028
158,0.003,-0.002,0.019
159,-0.003,-0.002,0.01
160,-0.007,-0.002,0.002
161,-0.011,-0.002,-0.004
162,-0.012,-0.003,-0.008
163,-0.011,-0.003,-0.009
164,-0.009,-0.003,-0.008
165,-0.008,-0.003,-0.006
166,-0.005,-0.003,-0.002
167,0.001,-0.003,0.005
168,0.003,-0.003,0.006
169,0.001,-0.003,0.004
170,-0.001,-0.003,0.001
171,-0.003,-0.002,-0.001
172,-0.001,-0.002,-0.0
173,0.0,-0.002,0.002
174,0.001,-0.001,0.002
175,0.0,-0.0,0.002
176,-0.001,0.001,0.001
177,-0.0,0.001,0.002
178,0.0,0.001,0.001
179,-0.001,0.002,0.0
180,-0.0,0.003,0.001
181,0.002,0.004,0.004
182,0.007,0.004,0.01
183,0.012,0.004,0.016
184,0.009,0.004,0.014
185,0.005,0.004,0.009
186,0.002,0.004,0.002
187,0.003,0.004,-0.0
188,0.005,0.004,-0.0
189,0.005,0.005,-0.003
190,0.002,0.005,-0.008
191,-0.0,0.006,-0.01
192,-0.0,0.006,-0.01
193,0.002,0.005,-0.007
194,0.004,0.005,-0.005
195,0.007,0.004,-0.001
196,0.008,0.004,0.002
197,0.004,0.003,-0.002
198,0.004,0.003,-0.001
199,0.005,0.002,0.002
200,0.011,0.001,0.009
201,0.009,0.0,0.008
202,0.001,-0.001,0.002
203,-0.005,-0.002,-0.002
204,-0.008,-0.003,-0.004
205,-0.007,-0.003,-0.002
206,-0.005,-0.004,0.001
207,-0.005,-0.004,0.0
208,-0.006,-0.005,-0.002
209,-0.006,-0.006,-0.002
210,-0.007,-0.006,-0.003
211,-0.008,-0.006,-0.003
212,-0.01,-0.007,-0.004
213,-0.012,-0.007,-0.006
214,-0.011,-0.007,-0.006
215,-0.007,-0.007,-0.004
216,-0.003,-0.008,-0.003
217,-0.005,-0.007,-0.006
218,-0.007,-0.007,-0.011
219,-0.008,-0.007,-0.014
220,-0.007,-0.008,-0.014
221,-0.005,-0.008,-0.011
222,-0.006,-0.008,-0.008
223,-0.006,-0.008,-0.008
224,-0.008,-0.009,-0.008
225,-0.01,-0.009,-0.008
226,-0.006,-0.01,-0.002
227,-0.004,-0.011,0.002
228,-0.008,-0.012,-0.003
229,-0.014,-0.013,-0.007
230,-0.018,-0.014,-0.01
231,-0.019,-0.014,-0.011
232,-0.019,-0.015,-0.011
233,-0.019,-0.016,-0.01
234,-0.02,-0.017,-0.01
235,-0.02,-0.018,-0.01
236,-0.018,-0.018,-0.009
237,-0.017,-0.019,-0.008
238,-0.018,-0.019,-0.009
239,-0.019,-0.019,-0.01
240,-0.019,-0.018,-0.01
241,-0.017,-0.018,-0.007
242,-0.015,-0.018,-0.004
243,-0.014,-0.018,-0.003
244,-0.018,-0.017,-0.01
245,-0.021,-0.017,-0.015
246,-0.019,-0.016,-0.016
247,-0.017,-0.015,-0.016
248,-0.014,-0.015,-0.017
249,-0.013,-0.014,-0.019
250,-0.013,-0.014,-0.02
251,-0.013,-0.013,-0.02
252,-0.011,-0.013,-0.018
253,-0.009,-0.013,-0.015
254,-0.009,-0.013,-0.014
255,-0.012,-0.013,-0.017
256,-0.015,-0.013,-0.02
257,-0.014,-0.013,-0.02
258,-0.014,-0.014,-0.02
259,-0.014,-0.014,-0.02
260,-0.015,-0.015,-0.02
261,-0.016,-0.015,-0.02
262,-0.016,-0.016,-0.018
263,-0.016,-0.016,-0.016
264,-0.015,-0.017,-0.014
265,-0.016,-0.017,-0.014
266,-0.018,-0.018,-0.014
267,-0.018,-0.018,-0.014
268,-0.018,-0.019,-0.014
269,-0.018,-0.019,-0.014
270,-0.02,-0.019,-0.015
271,-0.021,-0.019,-0.016
272,-0.022,-0.019,-0.017
273,-0.022,-0.019,-0.015
274,-0.02,-0.019,-0.016
275,-0.02,-0.019,-0.017
276,-0.02,-0.018,-0.021
277,-0.018,-0.018,-0.022
278,-0.017,-0.018,-0.023
279,-0.015,-0.017,-0.023
280,-0.015,-0.017,-0.023
281,-0.015,-0.017,-0.023
282,-0.015,-0.016,-0.023
283,-0.015,-0.016,-0.024
284,-0.017,-0.016,-0.023
285,-0.016,-0.016,-0.023
286,-0.015,-0.016,-0.023
287,-0.016,-0.015,-0.023
288,-0.016,-0.015,-0.023
289,-0.015,-0.015,-0.022
290,-0.015,-0.016,-0.021
291,-0.015,-0.016,-0.02
292,-0.016,-0.016,-0.018
293,-0.016,-0.016,-0.017
294,-0.017,-0.016,-0.015
295,-0.017,-0.016,-0.014
296,-0.017,-0.016,-0.014
297,-0.018,-0.017,-0.014
298,-0.017,-0.017,-0.014
299,-0.016,-0.016,-0.013
300,-0.015,-0.016,-0.013
301,-0.015,-0.016,-0.013
302,-0.016,-0.016,-0.015
303,-0.018,-0.016,-0.016
304,-0.017,-0.015,-0.017
305,-0.016,-0.015,-0.016
306,-0.015,-0.014,-0.017
307,-0.014,-0.014,-0.018
308,-0.014,-0.014,-0.02
309,-0.012,-0.013,-0.019
310,-0.01,-0.013,-0.018
311,-0.011,-0.012,-0.018
312,-0.011,-0.012,-0.019
313,-0.012,-0.012,-0.019
314,-0.012,-0.012,-0.018
315,-0.011,-0.012,-0.017
316,-0.011,-0.011,-0.015
317,-0.011,-0.01,-0.016
318,-0.01,-0.009,-0.015
319,-0.009,-0.009,-0.014
320,-0.007,-0.008,-0.011
321,-0.007,-0.008,-0.008
322,-0.008,-0.006,-0.007
323,-0.008,-0.006,-0.005
324,-0.007,-0.006,-0.003
325,-0.005,-0.005,0.0
326,0.002,-0.005,0.007
327,-0.004,-0.001,0.0
328,-0.007,-0.0,-0.004
329,-0.007,-0.0,-0.006
330,-0.001,0.0,-0.001
331,0.018,0.001,0.017
332,0.006,0.004,0.006
333,0.002,0.006,0.001
334,0.013,0.009,0.01
335,0.019,0.011,0.015
336,0.02,0.013,0.015
337,0.008,0.016,0.002
338,0.0,0.019,-0.006
339,0.004,0.021,-0.004
340,0.013,0.022,0.005
341,0.026,0.024,0.019
342,0.037,0.026,0.03
343,0.03,0.029,0.024
344,0.027,0.031,0.022
345,0.027,0.032,0.022
346,0.031,0.031,0.026
347,0.06,0.029,0.055
348,0.033,0.03,0.029
349,0.019,0.029,0.016
350,0.014,0.027,0.012
351,0.023,0.025,0.023
352,0.093,0.024,0.095
353,0.051,0.025,0.054
354,0.009,0.025,0.012
355,0.003,0.025,0.006
356,0.007,0.025,0.009
357,0.025,0.026,0.026
358,0.029,0.029,0.028
359,0.016,0.035,0.014
360,0.007,0.035,0.003
361,0.005,0.033,0.001
362,0.037,0.03,0.032
363,0.05,0.029,0.046
364,0.017,0.031,0.011
365,0.004,0.03,-0.003
366,0.004,0.029,-0.005
367,0.039,0.029,0.03
368,0.082,0.029,0.073
369,0.093,0.033,0.084
370,0.073,0.035,0.063
371,0.041,0.038,0.031
372,0.03,0.041,0.021
373,0.094,0.043,0.085
374,0.048,0.047,0.04
375,0.02,0.051,0.013
376,0.012,0.053,0.005
377,0.015,0.056,0.008
378,0.06,0.058,0.055
379,0.017,0.06,0.014
380,0.007,0.062,0.005
381,0.005,0.063,0.004
382,0.008,0.064,0.009
383,0.081,0.065,0.083
384,0.21,0.065,0.213
385,0.132,0.065,0.135
386,0.076,0.064,0.077
387,0.03,0.062,0.029
388,0.063,0.06,0.061
389,0.161,0.057,0.158
390,0.038,0.054,0.034
391,0.02,0.05,0.016
392,0.009,0.045,0.004
393,0.005,0.039,0.001
394,0.054,0.033,0.048
395,0.014,0.026,0.007
396,0.0,0.018,-0.008
397,-0.005,0.009,-0.014
398,-0.005,0.0,-0.014
399,0.002,-0.01,-0.008
400,-0.001,-0.02,-0.011
