gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3019,1529,0.448190599679947,48.577766418457,39.4295883178711,3670176,3019,1147,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-09-11 23:04:03.363051,98.56806346332324,27.748712786193057,24.359627835829905,0.00011308419574900394,11.0,-27.76,1.184412938166907,-27.71,0.4016,0.5339,0.6831,0.908,0.4124,0.407,0
137631,npp,2255,1070,0.540790796279907,48.5717430114746,39.4366493225098,3670176,2253,785,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-09-12 22:45:07.706804,95.10801723329307,46.22877915680594,39.769476241261145,1.7447121072453876e-09,8.0,-46.2,1.5732132722552272,-46.2,0.5178,0.7877,0.9769,0.6154,0.3278,0.3328,0
138010,npp,621,158,0.69026118516922,48.5720367431641,39.4310913085938,3670176,619,75,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-09-14 22:07:07.520516,268.4488070280778,67.80843631092431,55.10981707117752,2.3387240186929816e-21,2.0,-67.73,3.3166247903554,-67.72,0.859,1.1563,1.7214,0.4192,0.3442,0.2894,0
138022,npp,2831,2570,0.672710776329041,48.575138092041,39.4289817810059,3670176,2830,2078,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-09-14 23:47:57.035274,-71.53986639839405,29.244270478118004,25.645285484399928,1.2747912404259688e-16,18.0,29.18,1.184412938166907,29.13,0.4941,0.7109,1.0177,0.6819,0.4525,0.4587,0
138408,npp,1405,1679,0.478926569223404,48.573802947998,39.4286956787109,3670176,1405,1270,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-09-16 23:10:18.191677,99.25436485049958,20.13483944292711,17.755017066776965,1.7797942480156412e-26,12.0,-20.16,1.0837787002826917,-20.11,0.3821,0.5688,0.7138,0.8523,0.4018,0.4082,0
138615,npp,2503,3561,0.784078896045685,48.5795555114746,39.4319343566895,3670176,2504,2890,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-09-18 00:31:34.688399,-63.67228462341889,61.106200708855965,50.86599695723264,3.578378321511656e-26,25.0,61.01,2.5331140255951103,60.97,0.7754,1.1374,1.5674,0.4262,0.3453,0.3342,0
138796,npp,2937,761,0.764229476451874,48.5747451782227,39.4284973144531,3670176,2937,545,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-09-18 22:32:26.886784,93.16134254962046,55.23394180028078,46.696126265206644,1.0081370638831822e-27,6.0,-55.19,2.0682789409984763,-55.145,0.5146,0.7109,0.8811,0.6819,0.5105,0.5211,0
138809,npp,1871,3148,0.719349801540375,48.5738792419434,39.4326515197754,3670176,1875,2516,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-09-19 00:12:53.271448,-67.04861091284181,50.80478206661421,43.36146643195794,3.1926278399209585e-28,22.0,50.73,1.847645286154319,50.73,0.5781,0.8327,3.5597,0.5822,0.4234,0.4188,0
138994,npp,2123,308,0.964203774929047,48.5720748901367,39.4308471679688,3670176,2122,165,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-09-19 22:13:25.901857,269.5772021743729,65.1761207176415,53.514940071055214,7.221883723171957e-26,3.0,-65.1,2.898275349237888,-65.08,0.6748,1.064,1.3396,0.4556,0.4503,0.4393,0
139009,npp,1209,2715,0.664716899394989,48.5785026550293,39.4329948425293,3670176,1209,2180,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-09-19 23:54:10.079046,-70.99693783861974,35.680394709601686,31.112487386426494,1.754209460057871e-28,19.0,35.62,1.2937979144666532,35.67,0.4488,0.5906,0.9098,0.8208,0.5421,0.5456,0
139201,npp,519,2277,0.709937810897827,48.5771598815918,39.4374008178711,3670176,519,1831,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-09-20 23:35:23.328154,-73.95634389465609,14.040950994274775,12.411482977209204,7.041742776928953e-27,16.0,14.0,1.015504800579495,14.0,0.4212,0.5477,0.7179,0.8851,0.6446,0.6284,0
139602,npp,858,3695,1.60988235473633,48.5765838623047,39.4304580688477,3670176,857,2989,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-09-23 00:37:44.180698,-62.485217626271925,63.7927960929467,52.644348814877205,3.4893910815199466e-24,26.0,63.69,2.7445598364131496,63.67,0.6671,1.4305,13.2425,0.3389,0.5501,0.5456,0
139783,npp,1335,914,0.971308708190918,48.5743942260742,39.4341697692871,3670176,1335,680,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-09-23 22:38:43.502958,94.54819049101737,51.04487363339761,43.54122895663776,1.4391309285930436e-12,7.0,-51.02,1.847645286154319,-50.96,0.5154,0.7103,0.9598,0.6825,0.626,0.6629,0
139797,npp,218,3287,0.797755062580109,48.5782165527344,39.4321212768555,3670176,218,2634,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-09-24 00:19:04.549467,-66.01857207327186,54.639985798199156,46.26178619680633,2.0058185852944565e-19,23.0,54.56,2.0682789409984763,54.56,0.6321,0.9397,2.3328,0.5159,0.4161,0.4115,0
144246,npp,1803,157,1.7214469909668,48.5763320922852,39.4364776611328,3670176,1802,75,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-10-16 22:06:56.275011,268.56380911574774,67.84311830452766,55.12247863832135,8.641300497560903e-30,2.0,-67.75,3.3166247903554,-67.72,0.859,1.1563,1.7214,0.4192,0.6552,0.7217,0
144263,npp,943,2566,0.648903369903564,48.5754623413086,39.431812286377,3670176,942,2075,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-10-16 23:47:45.791918,-70.84594966417947,29.05569254322966,25.481082261971878,8.839388081026564e-29,18.0,28.99,1.184412938166907,29.13,0.4941,0.7109,1.0177,0.6819,0.4324,0.4425,0
144455,npp,255,2126,0.876234591007233,48.5729637145996,39.4312591552734,3670176,255,1689,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-10-17 23:28:59.065548,-70.14900056420363,5.427146913938844,4.805876325688896,1.2331802547620097e-29,15.0,5.34,1.0,5.68,0.4123,0.5606,0.7708,0.8648,0.8004,0.7578,0
144659,npp,2610,1677,0.580557763576508,48.5775413513184,39.431396484375,3670176,2611,1268,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-10-18 23:10:10.556017,100.56865372492022,20.248763100191546,17.852681986077652,1.2090103009098997e-28,12.0,-20.26,1.0837787002826917,-20.11,0.3821,0.5688,0.7138,0.8523,0.4956,0.4948,0
144673,npp,1242,3955,0.669436931610107,48.5719223022461,39.4351005554199,3670176,1241,3145,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-10-19 00:50:03.135281,-59.97741146240339,68.38256596572135,55.44632150473851,2.7135856511835714e-29,28.0,68.24,3.3166247903554,68.24,0.8771,1.5325,4.3749,0.3163,0.2245,0.2118,0
144859,npp,1865,1221,0.523537546396255,48.5763511657715,39.4343872070312,3670176,1865,906,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-10-19 22:51:16.714569,96.51644973253079,40.91568591575863,35.460847789165975,9.105885110078923e-26,9.0,-40.89,1.4276677814245327,-40.74,0.4303,0.5815,0.7648,0.8337,0.4442,0.4365,0
144874,npp,648,3557,0.871116936206818,48.579345703125,39.4329719543457,3670176,648,2887,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-10-20 00:31:27.086918,-63.835632268052066,61.04124720274029,50.81527049160942,1.4466387199639464e-28,25.0,60.93,2.5331140255951103,60.97,0.7754,1.1374,1.5674,0.4262,0.3797,0.3713,0
145054,npp,1091,761,0.786354899406433,48.578197479248,39.4327964782715,3670176,1093,544,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-10-20 22:32:21.097880,93.72403144842397,55.24128976206608,46.69562747374016,3.4557724959322244e-21,6.0,-55.19,2.0682789409984763,-55.145,0.5146,0.7109,0.8811,0.6819,0.5212,0.5362,0
145068,npp,26,3145,0.405464112758636,48.5768852233887,39.4333190917969,3670176,26,2514,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-10-21 00:12:47.484003,-67.23248731141175,50.72195910516649,43.29236611656737,6.203510998016613e-26,22.0,50.65,1.847645286154319,50.73,0.5781,0.8327,3.5597,0.5822,0.2535,0.236,0
145266,npp,2447,2713,0.513213604688644,48.5730323791504,39.4355659484863,3670176,2446,2179,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-10-21 23:54:04.324743,-70.35058455168029,35.6023766016876,31.043541395877774,1.1859101527387375e-21,19.0,35.54,1.2937979144666532,35.67,0.4488,0.5906,0.9098,0.8208,0.425,0.4213,0
145460,npp,1767,2275,0.5072135031223299,48.5756759643555,39.4295616149902,3670176,1767,1830,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-10-22 23:35:19.385353,-73.82522769376929,13.924605586751747,12.307847080990738,5.493073319669011e-16,16.0,13.88,1.015504800579495,14.0,0.4212,0.5477,0.7179,0.8851,0.4449,0.449,0
145856,npp,2126,3693,1.43047332763672,48.57568359375,39.4360771179199,3670176,2124,2988,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-10-25 00:37:42.076523,-62.358384917338505,63.7712733371742,52.62287959310501,2.48740492442935e-10,26.0,63.65,2.7445598364131496,63.67,0.6671,1.4305,13.2425,0.3389,0.4848,0.4848,0
148978,npp,1024,1378,0.758177518844604,48.5730857849121,39.4322471618652,3670176,1026,1038,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-11-09 22:57:44.299323,97.29215828950832,34.61977525429559,30.2130965994361,9.442982408028319e-09,10.0,-34.62,1.2937979144666532,-34.6,0.4289,0.5415,0.7985,0.8953,0.6523,0.6788,0
149370,npp,2516,464,0.821343541145325,48.5773468017578,39.4370536804199,3670176,2518,273,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-11-11 22:19:51.308634,91.25078265829623,62.13680426511828,51.540089945121636,1.911976797384786e-22,4.0,-62.08,2.5331140255951103,-62.08,0.6777,0.9056,1.0614,0.5353,0.4515,0.4396,0
149385,npp,1567,2861,0.320529043674469,48.575553894043,39.4324150085449,3670176,1566,2307,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-11-12 00:00:28.371700,-69.28511666505942,41.416946673765686,35.87201851657381,3.2299484850656286e-16,20.0,41.33,1.4867838833500562,41.425,0.4452,0.6878,1.6946,0.7049,0.2378,0.2259,0
149562,npp,1689,11,1.49300229549408,48.5722732543945,39.4288139343262,3670176,1689,2,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-11-12 22:00:48.585004,267.36604684282855,70.16582154775783,56.42763676864764,7.452091373890419e-28,1.0,-70.06,3.5496478698597698,-70.05,0.4737,0.868,1.5517,0.5585,0.6608,0.8338,0
149576,npp,878,2424,0.504625022411346,48.5740203857422,39.4336853027344,3670176,878,1962,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-11-12 23:41:43.440474,-71.88936956275595,22.05832939702978,19.42971451289881,2.1596230209830617e-23,17.0,21.98,1.0837787002826917,22.03,0.4039,0.6073,0.9927,0.7982,0.39,0.4028,0
149944,npp,2519,1531,0.240424104034901,48.5730628967285,39.4375534057617,3670176,2519,1148,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-11-14 23:04:04.685881,98.79740980478934,27.64745651126224,24.268688695606443,1.5332638198728434e-30,11.0,-27.66,1.184412938166907,-27.71,0.4016,0.5339,0.6831,0.908,0.237,0.2183,0
150144,npp,592,3425,0.283010512590408,48.5746421813965,39.4355926513672,3670176,596,2773,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-11-16 00:25:24.799166,-64.42292922094988,58.08304946934449,48.7563587299287,2.70177152305145e-29,24.0,57.98,2.2013981571160284,57.93,0.659,1.047,1.7125,0.463,0.1377,0.131,0
150700,npp,1671,2131,0.291351497173309,48.5758666992188,39.4351196289062,3670176,1671,1694,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-11-18 23:29:13.582045,-72.30019375471079,5.673300015731986,5.023547309499076,1.0288675403239262e-23,15.0,5.63,1.0,5.68,0.4123,0.5606,0.7708,0.8648,0.2156,0.252,0
151244,npp,2477,765,0.385635644197464,48.5745735168457,39.4352645874023,3670176,2475,548,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-11-21 22:32:32.108805,93.2849641404369,55.14130166790633,46.620241740078605,9.924586772835712e-06,6.0,-55.09,2.0682789409984763,-55.145,0.5146,0.7109,0.8811,0.6819,0.3275,0.263,0
151257,npp,1426,3149,0.616982132196426,48.5758781433105,39.43798828125,3670176,1428,2516,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-11-22 00:13:00.274916,-67.68853367555676,50.84009521162752,43.38134138666125,4.819768161620594e-13,22.0,50.76,1.847645286154319,50.73,0.5781,0.8327,3.5597,0.5822,0.368,0.3592,0
154446,npp,700,2276,4.11281943321228,48.5774726867676,39.4312515258789,3670176,700,1831,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-12-09 23:35:28.800794,-71.83075323443818,14.029940240746459,12.400808095775401,3.781816762945607e-12,16.0,13.94,1.015504800579495,14.0,0.4212,0.5477,0.7179,0.8851,3.9955,3.6404,0
155595,npp,1469,1977,1.121112108230591,48.5772705078125,39.4345436096191,3670176,1469,1546,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-12-15 23:22:54.987935,88.20978526664256,3.413507936547097,3.023447361761284,2.1953996199478397e-28,14.0,-3.31,1.0,-2.97,0.3191,0.4848,0.6923,1.0,1.1211,1.1211,0
155777,npp,720,1527,0.1250000007555146,48.5724067687988,39.4378852844238,3670176,719,1145,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-12-16 23:04:02.875224,97.59916267169172,27.835446465231026,24.432967885389345,1.6930851740085027e-25,11.0,-27.85,1.184412938166907,-27.71,0.4016,0.5339,0.6831,0.908,0.1395,0.1135,0
155789,npp,2488,3823,1.53666806221008,48.578067779541,39.4353904724121,3670176,2489,3072,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-12-17 00:44:02.567672,-61.15916719747891,66.20784978451782,54.15797142174999,6.323627353022959e-27,27.0,66.04,3.0,66.08,0.7088,1.4243,3.7248,0.3403,0.5222,0.523,0
155959,npp,3030,1067,1.35944652557373,48.5746078491211,39.4294853210449,3670176,3031,784,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-12-17 22:45:08.991457,95.4971225886091,46.30200734382042,39.825276702632756,5.037533032106297e-21,8.0,-46.31,1.5732132722552272,-46.2,0.5178,0.7877,0.9769,0.6154,0.8482,0.8366,0
155971,npp,1862,3422,1.041631042957306,48.5768203735352,39.4354667663574,3670176,1863,2769,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-12-18 00:25:24.697851,-64.9159134579635,58.044436232541216,48.73329415872216,1.5934933048487503e-24,24.0,57.91,2.2013981571160284,57.93,0.659,1.047,1.7125,0.463,0.4823,0.4823,0
156137,npp,2238,608,1.21978092193604,48.5771942138672,39.4285469055176,3670176,2236,394,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2012-12-18 22:26:09.736362,91.85625757778762,58.96289028526092,49.376374639493385,2.5197348901230705e-15,5.0,-58.95,2.253202848596432,-58.81,0.6344,0.8912,1.0977,0.5439,0.6306,0.6635,0
169477,npp,176,3140,3.55974173545837,48.5771369934082,39.4348449707031,3670176,179,2511,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-01-09 00:12:48.414233,-66.95549971824501,50.61893573060388,43.218071170337346,4.727806323281092e-15,22.0,50.5,1.847645286154319,50.73,0.5781,0.8327,3.5597,0.5822,1.9607,2.0723,0
169835,npp,1897,2269,4.80284881591797,48.5775527954102,39.4319686889648,3670176,1897,1824,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-01-10 23:35:18.466948,-73.1796840068719,13.635989656565606,12.055174425563306,1.8770482791070032e-26,16.0,13.55,1.015504800579495,14.0,0.4212,0.5477,0.7179,0.8851,4.675,4.2512,0
170192,npp,433,1368,0.529572069644928,48.5750846862793,39.4377822875977,3670176,434,1031,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-01-12 22:57:36.060078,98.73393728934626,35.00577026092352,30.543846150656634,4.8389178654811945e-29,10.0,-35.04,1.2937979144666532,-34.6,0.4289,0.5415,0.7985,0.8953,0.4756,0.4741,0
171311,npp,21,3417,2.26547265052795,48.5731544494629,39.4296264648438,3670176,22,2765,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-01-19 00:25:17.981079,-64.68069841503541,57.91236865533309,48.64279849379604,7.147721806807488e-13,24.0,57.79,2.2013981571160284,57.93,0.659,1.047,1.7125,0.463,1.0382,1.0489,0
176788,npp,1932,2425,2.51883411407471,48.5731544494629,39.43115234375,3670176,1932,1963,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-02-16 23:42:12.170739,-72.54302066823267,22.114766332658704,19.48038663484074,8.461875685183043e-11,17.0,22.03,1.0837787002826917,22.03,0.4039,0.6073,0.9927,0.7982,2.2485,2.0107,0
180192,npp,2045,1986,0.538228541612625,48.5778732299805,39.432430267334,3670176,2045,1555,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-03-05 23:23:43.477444,91.50441273922988,2.852972752212371,2.5269392363308487,1.59236693524095e-07,14.0,-2.79,1.0,-2.97,0.3191,0.4848,0.6923,1.0,0.5382,0.5382,0
180389,npp,1309,1537,0.430227160453796,48.5779228210449,39.4344100952148,3670176,1309,1153,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-03-06 23:04:53.096234,98.74880796610059,27.370654572722632,24.03123924835397,9.702561185295185e-13,11.0,-27.38,1.1367971201176101,-27.71,0.4016,0.5339,0.6831,0.908,0.3936,0.3906,0
180404,npp,4,3830,1.18656039237976,48.5727157592773,39.4310531616211,3670176,6,3076,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-03-07 00:44:52.785865,-61.124353478708045,66.3346816021984,54.231612795183025,1.685640226389764e-05,27.0,66.16,3.0,66.08,0.7088,1.4243,3.7248,0.3403,0.4055,0.4038,0
180585,npp,562,1078,1.660400390625,48.5732345581055,39.4305458068848,3670176,563,792,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-03-07 22:46:00.934868,95.80682300345197,45.95393057270558,39.544670969128056,1.6793966914708717e-17,8.0,-45.93,1.5732132722552272,-46.2,0.5178,0.7877,0.9769,0.6154,1.0395,1.0219,0
180596,npp,2462,3429,1.57090151309967,48.5792427062988,39.4309234619141,3670176,2460,2776,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-03-08 00:26:14.858330,-64.3930704325267,58.21319780856706,48.850143192795514,3.0482363500993857e-10,24.0,58.08,2.2013981571160284,57.93,0.659,1.047,1.7125,0.463,0.7227,0.7273,0
181591,npp,2106,1233,1.38011229038239,48.577091217041,39.4339599609375,3670176,2106,916,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-03-12 22:52:24.321871,96.77248944325041,40.43737625565042,35.0664683300509,5.499490943373532e-23,9.0,-40.43,1.4276677814245327,-40.74,0.4303,0.5815,0.7648,0.8337,1.0442,1.1506,0
182790,npp,2886,927,0.957279324531555,48.5777931213379,39.4292602539062,3670176,2887,688,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-03-18 22:39:53.777377,95.08057081558658,50.65723364187293,43.23622997201419,4.6658614250312865e-05,7.0,-50.65,1.847645286154319,-50.96,0.5154,0.7103,0.9598,0.6825,0.6184,0.6533,0
182805,npp,1781,3296,0.715491652488708,48.5757827758789,39.4344062805176,3670176,1782,2642,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-03-19 00:20:14.818634,-65.96718779838741,54.91132146337609,46.45632228841649,9.347134854458201e-11,23.0,54.78,2.0682789409984763,54.56,0.6321,0.9397,2.3328,0.5159,0.3764,0.3691,0
183194,npp,465,2434,0.992747247219086,48.5715980529785,39.4314155578613,3670176,464,1970,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-03-20 23:42:50.038487,-74.29672482370171,22.57426884282655,19.87933926395093,0.0004552890974781013,17.0,22.51,1.0837787002826917,22.03,0.4039,0.6073,0.9927,0.7982,0.8404,0.7925,0
225210,npp,1612,615,1.075202167034149,48.5778884887695,39.4357681274414,3719328,1611,399,196611,3915939,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-08-31 22:28:43.214934,92.16447510010744,58.814874144343705,49.275801706733,2.1931174722171058e-05,5.0,-58.78,2.253202848596432,-58.81,0.6344,0.8912,1.0977,0.5439,0.5664,0.5848,0
225416,npp,3011,2574,0.304696708917618,48.5781784057617,39.4349365234375,3719328,3012,2081,196611,3915939,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-09-01 23:50:33.481280,-72.31321059319069,29.431528846594123,25.805664940784215,3.5121887242240226e-05,18.0,29.36,1.184412938166907,29.13,0.4941,0.7109,1.0177,0.6819,0.1418,0.2078,0
225998,npp,859,1227,0.5745662152767179,48.5760078430176,39.4331512451172,3670176,859,911,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-09-04 22:54:04.185070,96.76344968599132,40.65750961492942,35.25294223514374,8.759359166766968e-22,9.0,-40.66,1.4276677814245327,-40.74,0.4303,0.5815,0.7648,0.8337,0.4799,0.479,0
226012,npp,2711,3563,1.12833297252655,48.5723342895508,39.4321136474609,3719328,2712,2892,196611,3915939,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-09-05 00:34:14.551998,-63.590023229984986,61.19545175633184,50.92694138991676,7.649168995613166e-17,25.0,61.05,2.5331140255951103,60.97,0.7754,1.1374,1.5674,0.4262,0.4812,0.4809,0
226985,npp,2410,1381,0.880499184131622,48.5767402648926,39.4297485351562,3670176,2410,1040,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-09-09 23:00:27.666159,97.56816207994555,34.49331188347993,30.11211278384437,3.4370437417079976e-26,10.0,-34.49,1.2937979144666532,-34.6,0.4289,0.5415,0.7985,0.8953,0.7468,0.7883,0
227000,npp,1139,3698,0.985420644283295,48.5751686096191,39.4343376159668,3719328,1141,2991,196611,3915939,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-09-10 00:40:32.695804,-62.44623302342253,63.899148116465255,52.7149043613094,6.545434074219218e-28,26.0,63.75,2.7445598364131496,63.67,0.6671,1.4305,13.2425,0.3389,0.3226,0.3339,0
227181,npp,1635,920,0.975039005279541,48.5723342895508,39.4325523376465,3670176,1636,684,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-09-10 22:41:33.753690,94.69636721753528,50.86060795552862,43.40162059194037,1.3021861180527968e-23,7.0,-50.85,1.847645286154319,-50.96,0.5154,0.7103,0.9598,0.6825,0.628,0.6654,0
227196,npp,515,3292,1.70823669433594,48.5729904174805,39.4312705993652,3719328,517,2639,196611,3915939,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-09-11 00:21:54.797223,-66.0976980994893,54.79709893061027,46.38025473829778,2.8474612775296188e-27,23.0,54.68,2.0682789409984763,54.56,0.6321,0.9397,2.3328,0.5159,0.8563,0.8812,0
227378,npp,845,464,1.13079357147217,48.5737533569336,39.4334259033203,3670176,843,274,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-09-11 22:22:34.504075,90.88280695402541,62.111330909243826,51.53623081637439,1.509888891436755e-19,4.0,-62.08,2.5331140255951103,-62.08,0.6777,0.9056,1.0614,0.5353,0.5737,0.6053,0
227390,npp,2950,2866,0.779702663421631,48.5724906921387,39.4330368041992,3670176,2950,2311,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-09-12 00:03:13.340534,-69.78171020491857,41.60047541366238,36.02979429774403,6.1363178598954285e-25,20.0,41.51,1.4867838833500562,41.425,0.4452,0.6878,1.6946,0.7049,0.5466,0.5496,0
227583,npp,2284,2428,0.738208889961243,48.5736389160156,39.4305152893066,3670176,2284,1966,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-09-12 23:44:28.327504,-72.37425637206513,22.25073120346457,19.60082177939818,6.461220949488273e-21,17.0,22.19,1.0837787002826917,22.03,0.4039,0.6073,0.9927,0.7982,0.6056,0.5893,0
227783,npp,1590,1984,0.670984506607056,48.5725250244141,39.4300193786621,3670176,1589,1553,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-09-13 23:25:41.535659,98.90460369450807,2.8985698534539877,2.5676499802875887,1.7719090739505129e-15,14.0,-2.91,1.0,-2.97,0.3191,0.4848,0.6923,1.0,0.671,0.671,0
231257,npp,317,3829,1.55247747898102,48.5750999450684,39.4282684326172,3670176,315,3076,196611,3866787,1541,ukr_luhansk_41_16,48.575,39.43333333,41,16,ukr_luhansk,2013-10-01 00:47:02.468148,-60.92060121522607,66.30656785346049,54.224205277586144,0.00048263848268820307,27.0,66.14,3.0,66.08,0.7088,1.4243,3.7248,0.3403,0.5275,0.5284,0
