lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.278,0.482,0.277
2,0.152,0.367,0.15
3,0.13,0.276,0.128
4,0.14,0.207,0.137
5,0.223,0.155,0.219
6,0.141,0.119,0.136
7,0.084,0.094,0.078
8,0.08,0.08,0.074
9,0.083,0.073,0.076
10,0.185,0.071,0.177
11,0.319,0.074,0.311
12,0.092,0.079,0.083
13,0.067,0.086,0.058
14,0.059,0.094,0.049
15,0.112,0.101,0.102
16,0.179,0.107,0.169
17,0.068,0.111,0.058
18,0.044,0.114,0.035
19,0.041,0.114,0.032
20,0.054,0.113,0.045
21,0.132,0.109,0.124
22,0.12,0.103,0.113
23,0.047,0.095,0.04
24,0.033,0.086,0.026
25,0.037,0.075,0.03
26,0.075,0.049,0.069
27,0.04,0.041,0.035
28,0.024,0.037,0.019
29,0.017,0.033,0.012
30,0.018,0.03,0.013
31,0.03,0.024,0.025
32,0.04,0.02,0.034
33,0.017,0.019,0.01
34,0.005,0.019,-0.002
35,0.007,0.021,-0.001
36,0.015,0.019,0.007
37,0.032,0.01,0.023
38,0.019,0.008,0.01
39,0.006,0.008,-0.003
40,0.003,0.008,-0.006
41,0.005,0.007,-0.005
42,0.019,0.002,0.008
43,0.008,0.001,-0.003
44,-0.005,0.001,-0.016
45,-0.006,0.002,-0.017
46,-0.006,0.003,-0.016
47,-0.001,0.001,-0.011
48,-0.0,-0.002,-0.01
49,-0.004,-0.003,-0.012
50,-0.006,-0.004,-0.013
51,-0.005,-0.004,-0.012
52,-0.005,-0.007,-0.011
53,-0.001,-0.008,-0.006
54,-0.008,-0.01,-0.012
55,-0.012,-0.01,-0.015
56,-0.013,-0.011,-0.015
57,-0.012,-0.012,-0.015
58,-0.011,-0.014,-0.014
59,-0.013,-0.015,-0.016
60,-0.015,-0.015,-0.017
61,-0.016,-0.015,-0.019
62,-0.017,-0.016,-0.02
63,-0.018,-0.017,-0.021
64,-0.016,-0.018,-0.021
65,-0.019,-0.018,-0.024
66,-0.021,-0.019,-0.025
67,-0.022,-0.019,-0.026
68,-0.022,-0.02,-0.026
69,-0.021,-0.021,-0.026
70,-0.021,-0.021,-0.026
71,-0.02,-0.021,-0.025
72,-0.02,-0.021,-0.026
73,-0.02,-0.021,-0.026
74,-0.02,-0.022,-0.026
75,-0.021,-0.022,-0.027
76,-0.021,-0.022,-0.027
77,-0.022,-0.022,-0.026
78,-0.022,-0.022,-0.025
79,-0.023,-0.022,-0.024
80,-0.023,-0.022,-0.025
81,-0.023,-0.022,-0.024
82,-0.022,-0.022,-0.023
83,-0.023,-0.023,-0.022
84,-0.023,-0.023,-0.022
85,-0.023,-0.023,-0.023
86,-0.022,-0.023,-0.022
87,-0.023,-0.023,-0.022
88,-0.023,-0.023,-0.022
89,-0.023,-0.023,-0.022
90,-0.024,-0.023,-0.023
91,-0.024,-0.023,-0.024
92,-0.023,-0.023,-0.024
93,-0.023,-0.023,-0.024
94,-0.023,-0.023,-0.025
95,-0.024,-0.023,-0.025
96,-0.024,-0.023,-0.026
97,-0.024,-0.023,-0.024
98,-0.023,-0.023,-0.023
99,-0.023,-0.023,-0.024
100,-0.023,-0.023,-0.024
101,-0.022,-0.023,-0.025
102,-0.022,-0.023,-0.025
103,-0.022,-0.024,-0.024
104,-0.022,-0.024,-0.024
105,-0.023,-0.024,-0.024
106,-0.024,-0.024,-0.024
107,-0.025,-0.024,-0.025
108,-0.024,-0.024,-0.022
109,-0.024,-0.024,-0.022
110,-0.024,-0.023,-0.021
111,-0.024,-0.023,-0.021
112,-0.024,-0.023,-0.021
113,-0.024,-0.023,-0.02
114,-0.024,-0.023,-0.02
115,-0.023,-0.023,-0.019
116,-0.023,-0.022,-0.019
117,-0.023,-0.022,-0.019
118,-0.022,-0.022,-0.019
119,-0.022,-0.022,-0.017
120,-0.02,-0.022,-0.016
121,-0.02,-0.021,-0.016
122,-0.021,-0.021,-0.017
123,-0.02,-0.021,-0.016
124,-0.019,-0.021,-0.015
125,-0.017,-0.021,-0.012
126,-0.018,-0.021,-0.011
127,-0.023,-0.02,-0.015
128,-0.021,-0.02,-0.014
129,-0.02,-0.02,-0.013
130,-0.019,-0.02,-0.013
131,-0.02,-0.019,-0.015
132,-0.021,-0.019,-0.016
133,-0.021,-0.019,-0.017
134,-0.021,-0.019,-0.017
135,-0.02,-0.019,-0.015
136,-0.017,-0.019,-0.011
137,-0.019,-0.019,-0.011
138,-0.02,-0.018,-0.013
139,-0.02,-0.018,-0.013
140,-0.017,-0.018,-0.01
141,-0.013,-0.017,-0.006
142,-0.013,-0.016,-0.006
143,-0.015,-0.016,-0.009
144,-0.012,-0.015,-0.006
145,-0.013,-0.014,-0.008
146,-0.013,-0.013,-0.008
147,-0.013,-0.012,-0.009
148,-0.014,-0.011,-0.009
149,-0.016,-0.011,-0.01
150,-0.015,-0.01,-0.009
151,-0.013,-0.01,-0.006
152,-0.008,-0.009,-0.002
153,-0.008,-0.009,-0.001
154,-0.008,-0.008,-0.001
155,-0.008,-0.008,0.0
156,-0.004,-0.007,0.005
157,0.001,-0.007,0.01
158,0.0,-0.006,0.009
159,-0.003,-0.006,0.004
160,-0.004,-0.006,0.002
161,-0.005,-0.005,-0.0
162,-0.007,-0.005,-0.003
163,-0.009,-0.005,-0.006
164,-0.009,-0.005,-0.007
165,-0.009,-0.004,-0.007
166,-0.008,-0.004,-0.006
167,-0.007,-0.004,-0.003
168,-0.004,-0.004,-0.0
169,-0.003,-0.004,0.001
170,-0.005,-0.005,-0.0
171,-0.004,-0.005,0.0
172,-0.002,-0.005,0.003
173,-0.001,-0.006,0.004
174,-0.001,-0.006,0.004
175,-0.006,-0.006,-0.001
176,-0.008,-0.006,-0.005
177,-0.006,-0.006,-0.003
178,-0.004,-0.007,-0.001
179,-0.008,-0.007,-0.005
180,-0.01,-0.007,-0.008
181,-0.01,-0.007,-0.008
182,-0.007,-0.007,-0.006
183,-0.006,-0.007,-0.004
184,-0.007,-0.008,-0.005
185,-0.009,-0.008,-0.007
186,-0.011,-0.008,-0.009
187,-0.011,-0.009,-0.011
188,-0.009,-0.009,-0.009
189,-0.008,-0.01,-0.008
190,-0.009,-0.01,-0.009
191,-0.009,-0.01,-0.009
192,-0.009,-0.01,-0.009
193,-0.008,-0.01,-0.008
194,-0.007,-0.009,-0.007
195,-0.009,-0.009,-0.008
196,-0.011,-0.009,-0.01
197,-0.013,-0.009,-0.011
198,-0.01,-0.009,-0.01
199,-0.01,-0.009,-0.009
200,-0.008,-0.01,-0.006
201,-0.009,-0.01,-0.008
202,-0.011,-0.01,-0.011
203,-0.013,-0.01,-0.011
204,-0.011,-0.011,-0.011
205,-0.01,-0.011,-0.01
206,-0.008,-0.011,-0.009
207,-0.01,-0.011,-0.01
208,-0.011,-0.012,-0.01
209,-0.011,-0.012,-0.01
210,-0.011,-0.012,-0.008
211,-0.009,-0.013,-0.006
212,-0.013,-0.013,-0.01
213,-0.017,-0.013,-0.013
214,-0.019,-0.014,-0.015
215,-0.014,-0.014,-0.01
216,-0.015,-0.015,-0.012
217,-0.014,-0.015,-0.012
218,-0.015,-0.015,-0.014
219,-0.016,-0.016,-0.017
220,-0.017,-0.017,-0.018
221,-0.017,-0.017,-0.018
222,-0.017,-0.018,-0.017
223,-0.016,-0.018,-0.016
224,-0.017,-0.018,-0.016
225,-0.019,-0.018,-0.017
226,-0.017,-0.019,-0.013
227,-0.018,-0.019,-0.014
228,-0.02,-0.019,-0.016
229,-0.02,-0.019,-0.015
230,-0.021,-0.02,-0.016
231,-0.022,-0.02,-0.016
232,-0.022,-0.02,-0.016
233,-0.021,-0.02,-0.015
234,-0.02,-0.02,-0.015
235,-0.02,-0.021,-0.014
236,-0.021,-0.021,-0.016
237,-0.018,-0.021,-0.013
238,-0.02,-0.021,-0.014
239,-0.02,-0.021,-0.015
240,-0.021,-0.021,-0.015
241,-0.021,-0.021,-0.013
242,-0.019,-0.021,-0.012
243,-0.018,-0.021,-0.012
244,-0.022,-0.021,-0.016
245,-0.024,-0.02,-0.019
246,-0.023,-0.02,-0.019
247,-0.021,-0.02,-0.019
248,-0.021,-0.02,-0.02
249,-0.02,-0.02,-0.021
250,-0.02,-0.02,-0.022
251,-0.02,-0.02,-0.022
252,-0.019,-0.02,-0.02
253,-0.018,-0.02,-0.02
254,-0.018,-0.02,-0.019
255,-0.019,-0.02,-0.02
256,-0.021,-0.02,-0.021
257,-0.021,-0.02,-0.021
258,-0.02,-0.02,-0.02
259,-0.02,-0.02,-0.02
260,-0.019,-0.02,-0.019
261,-0.022,-0.02,-0.021
262,-0.022,-0.02,-0.02
263,-0.021,-0.02,-0.018
264,-0.02,-0.02,-0.017
265,-0.017,-0.02,-0.015
266,-0.019,-0.02,-0.017
267,-0.021,-0.02,-0.019
268,-0.02,-0.02,-0.018
269,-0.019,-0.02,-0.017
270,-0.019,-0.02,-0.017
271,-0.02,-0.02,-0.018
272,-0.02,-0.02,-0.018
273,-0.022,-0.02,-0.018
274,-0.022,-0.02,-0.018
275,-0.02,-0.02,-0.018
276,-0.02,-0.02,-0.019
277,-0.02,-0.02,-0.019
278,-0.02,-0.02,-0.02
279,-0.02,-0.02,-0.02
280,-0.02,-0.02,-0.02
281,-0.02,-0.02,-0.02
282,-0.021,-0.02,-0.02
283,-0.02,-0.021,-0.019
284,-0.021,-0.021,-0.019
285,-0.021,-0.021,-0.019
286,-0.021,-0.021,-0.019
287,-0.021,-0.021,-0.019
288,-0.022,-0.021,-0.018
289,-0.021,-0.021,-0.017
290,-0.02,-0.021,-0.016
291,-0.021,-0.021,-0.015
292,-0.022,-0.021,-0.016
293,-0.022,-0.021,-0.015
294,-0.021,-0.022,-0.013
295,-0.022,-0.021,-0.013
296,-0.022,-0.021,-0.014
297,-0.021,-0.022,-0.014
298,-0.022,-0.022,-0.014
299,-0.021,-0.022,-0.014
300,-0.021,-0.022,-0.014
301,-0.021,-0.021,-0.015
302,-0.022,-0.021,-0.015
303,-0.023,-0.022,-0.017
304,-0.022,-0.022,-0.017
305,-0.022,-0.021,-0.017
306,-0.021,-0.02,-0.017
307,-0.021,-0.02,-0.019
308,-0.021,-0.02,-0.02
309,-0.019,-0.02,-0.019
310,-0.017,-0.02,-0.017
311,-0.019,-0.019,-0.018
312,-0.019,-0.019,-0.019
313,-0.02,-0.019,-0.02
314,-0.02,-0.019,-0.019
315,-0.018,-0.019,-0.018
316,-0.018,-0.018,-0.018
317,-0.018,-0.017,-0.018
318,-0.018,-0.017,-0.019
319,-0.017,-0.017,-0.018
320,-0.011,-0.016,-0.013
321,-0.011,-0.014,-0.012
322,-0.014,-0.011,-0.015
323,-0.015,-0.011,-0.016
324,-0.015,-0.011,-0.015
325,-0.012,-0.012,-0.013
326,-0.005,-0.011,-0.006
327,-0.012,-0.009,-0.013
328,-0.014,-0.009,-0.016
329,-0.015,-0.009,-0.017
330,-0.009,-0.008,-0.011
331,0.018,-0.007,0.015
332,0.001,-0.003,-0.002
333,-0.007,-0.001,-0.011
334,-0.006,0.001,-0.01
335,0.005,0.003,0.001
336,0.018,0.005,0.013
337,0.014,0.009,0.009
338,0.006,0.013,0.001
339,0.004,0.015,-0.002
340,0.005,0.017,-0.0
341,0.027,0.019,0.021
342,0.018,0.023,0.012
343,0.007,0.032,0.002
344,0.004,0.034,-0.001
345,0.005,0.034,0.001
346,0.046,0.033,0.042
347,0.122,0.033,0.118
348,0.054,0.037,0.05
349,0.032,0.037,0.029
350,0.022,0.038,0.02
351,0.034,0.039,0.033
352,0.101,0.04,0.101
353,0.05,0.043,0.05
354,0.025,0.047,0.025
355,0.02,0.049,0.021
356,0.022,0.051,0.022
357,0.088,0.051,0.088
358,0.066,0.053,0.065
359,0.031,0.058,0.03
360,0.02,0.06,0.018
361,0.017,0.06,0.015
362,0.071,0.059,0.068
363,0.104,0.059,0.101
364,0.027,0.06,0.023
365,0.015,0.06,0.011
366,0.015,0.059,0.01
367,0.033,0.058,0.027
368,0.264,0.057,0.258
369,0.105,0.059,0.099
370,0.061,0.061,0.054
371,0.029,0.062,0.022
372,0.019,0.062,0.013
373,0.133,0.059,0.127
374,0.041,0.058,0.035
375,0.021,0.058,0.015
376,0.012,0.056,0.007
377,0.016,0.054,0.011
378,0.064,0.052,0.058
379,0.082,0.05,0.078
380,0.038,0.047,0.034
381,0.015,0.045,0.011
382,-0.004,0.042,-0.007
383,0.032,0.04,0.029
384,0.111,0.038,0.108
385,0.071,0.035,0.069
386,0.029,0.033,0.026
387,0.01,0.031,0.006
388,0.029,0.028,0.026
389,0.088,0.026,0.083
390,0.016,0.024,0.011
391,0.004,0.022,-0.001
392,-0.001,0.02,-0.006
393,-0.001,0.018,-0.006
394,0.042,0.016,0.036
395,0.028,0.013,0.021
396,-0.002,0.011,-0.009
397,-0.012,0.008,-0.02
398,-0.01,0.005,-0.018
399,0.002,0.002,-0.007
400,0.02,-0.002,0.012
