gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2616,17,19.2783641815186,48.5733909606934,39.3706970214844,3670144,2616,4,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-04-02 22:02:07.483241,267.47772678778296,70.07054036712577,56.38130043343669,0.024458772282434083,1.0,-69.97,3.5496478698597698,-70.03,3.5517,14.6605,18.0599,0.3054,5.7787,5.8882,5.053163763916684,0
101127,npp,1804,2430,10.1420917510986,48.5743675231934,39.36328125,3670144,1804,1967,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-04-02 23:43:02.332876,-72.48289902729223,22.366077875253794,19.698805710525683,0.00637186781076007,17.0,22.3,1.0837787002826917,21.66,3.1248,5.1987,6.8661,0.8613,9.039,8.7357,8.51816085077055,0
135717,npp,2360,757,10.8049392700195,48.5776443481445,39.364315032959,3670144,2360,540,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-02 22:32:34.559208,93.27346141671421,55.3373468900771,46.77302119366405,0.08483156891969591,6.0,-55.3,2.0682789409984763,-55.3,4.6032,6.2518,9.0231,0.7162,6.6792,7.7389,4.84270254602478,0
135906,npp,1548,304,14.6654100418091,48.5717163085938,39.3652801513672,3670144,1546,162,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-03 22:13:33.567503,269.6078623027866,65.25060710977546,53.56239096980417,0.06501529032457228,3.0,-65.17,2.898275349237888,-65.19,4.9969,6.7644,9.4503,0.662,7.2039,9.708,7.488341437681841,0
136295,npp,2302,1824,6.81771278381348,48.5774230957031,39.3669128417969,3670144,2302,1401,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-05 23:16:40.669596,97.98991538653107,12.164816254041618,10.759059957858746,0.04055994161923527,13.0,-12.14,1.015504800579495,-12.14,3.7821,5.1653,6.6601,0.8669,6.105,5.9103,4.525560790918379,0
136480,npp,1541,1372,7.27627849578857,48.5770645141602,39.3698921203613,3670144,1542,1033,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-06 22:57:48.572924,97.9675010074458,34.88123026692798,30.438606261912845,0.02655043136432472,10.0,-34.87,1.2937979144666532,-34.92,3.8439,5.2919,6.8545,0.8462,6.0116,6.1569,5.250453346961054,0
137442,npp,3020,1523,6.68846654891968,48.5776329040527,39.3680038452148,3670176,3020,1142,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-11 23:04:03.363051,98.41985437297177,28.034488923032658,24.605489129680617,0.00011195486570073544,11.0,-28.04,1.184412938166907,-28.015,3.7766,5.5708,9.1509,0.8038,5.4215,5.3762,5.3762,0
137631,npp,2255,1063,8.13363361358643,48.5779685974121,39.3628616333008,3670176,2259,781,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-12 22:45:07.706804,95.06881755625704,46.468488805435584,39.960447137582484,1.6723706176347394e-09,8.0,-46.44,1.646109783506203,-46.41,5.095,6.2636,8.5027,0.7149,5.6139,5.8147,5.8147,0
137822,npp,1446,606,13.8685531616211,48.5718116760254,39.3706016540527,3670176,1447,391,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-13 22:26:10.283232,92.30524406562661,59.03540351215781,49.430729405676516,1.0733373662498064e-15,5.0,-58.99,2.253202848596432,-58.97,5.0985,7.4116,10.5151,0.6042,7.3435,8.3789,8.3789,0
138010,npp,620,152,14.2231140136719,48.5779304504395,39.3681945800781,3670176,618,72,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-14 22:07:07.520516,268.4324119213006,67.90758016319123,55.16773062651008,2.299044529102597e-21,2.0,-67.83,3.3166247903554,-67.78,5.5708,7.5257,10.8577,0.595,6.4971,8.4628,8.4628,0
138022,npp,2833,2565,8.71773815155029,48.5759658813477,39.369514465332,3670176,2834,2074,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-14 23:47:58.814555,-72.35043296673962,28.994044227939604,25.43062277193838,1.2319960528797237e-16,18.0,28.94,1.184412938166907,28.94,3.4737,5.0143,7.4716,0.893,7.6046,7.785,7.785,0
138408,npp,1406,1673,11.0446519851685,48.5745811462402,39.3664741516113,3670176,1406,1264,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-16 23:10:18.191677,99.07126664128437,20.453253427084487,18.033032817897066,1.755169179368494e-26,12.0,-20.47,1.0837787002826917,-20.37,3.4334,4.8143,6.9731,0.9301,10.2265,10.2726,10.2726,0
138615,npp,2506,3555,9.02412986755371,48.5785522460938,39.3653564453125,3670176,2506,2886,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-18 00:31:34.688399,-63.60973235053294,60.98549634779258,50.78404192423207,3.504926423467576e-26,25.0,60.89,2.5331140255951103,60.87,5.9312,10.7921,18.5269,0.4149,3.7798,3.7442,3.7442,0
138796,npp,2937,755,8.59692096710205,48.5772361755371,39.3658103942871,3670176,2937,538,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-18 22:32:26.886784,93.11571304370794,55.390067236976805,46.81100965798437,1.0212138771353112e-27,6.0,-55.35,2.0682789409984763,-55.3,4.6032,6.2518,9.0231,0.7162,5.6116,6.1575,6.1575,0
138809,npp,1873,3142,5.26977252960205,48.5793685913086,39.3668975830078,3670176,1876,2512,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-19 00:12:55.050729,-67.92466545355765,50.640019476320894,43.23436731995737,3.1828078497678586e-28,22.0,50.56,1.847645286154319,50.56,4.8274,7.3808,12.8046,0.6067,3.3353,3.1971,3.1971,0
138994,npp,2123,302,17.7823581695557,48.5719299316406,39.3656730651855,3670176,2122,161,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-19 22:13:25.901857,269.5292542596385,65.29044557474082,53.58635270138939,7.40014084379458e-26,3.0,-65.21,2.898275349237888,-65.19,4.9969,6.7644,9.4503,0.662,8.2793,11.7713,11.7713,0
139009,npp,1212,2709,9.90409469604492,48.5722961425781,39.3647117614746,3670176,1211,2176,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-19 23:54:10.079046,-70.79105629194525,35.42788027042394,30.900146856338747,1.7623066917085061e-28,19.0,35.37,1.2937979144666532,35.37,3.5566,5.5074,7.4978,0.813,7.8761,8.0525,8.0525,0
139201,npp,521,2270,7.35946750640869,48.5765228271484,39.3622703552246,3670176,521,1826,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-20 23:35:23.328154,-73.49779897881267,13.650006506788838,12.067390122173162,7.20768110663599e-27,16.0,13.6,1.015504800579495,13.66,2.8586,4.5682,7.3595,0.9802,7.2265,7.2139,7.2139,0
139602,npp,861,3690,7.01380777359009,48.5738334655762,39.3707580566406,3670176,859,2985,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-23 00:37:44.180698,-62.42566095558522,63.69822278203604,52.58330573888267,3.580436210426279e-24,26.0,63.59,2.7445598364131496,63.56,5.6022,7.9718,20.8137,0.5617,4.1287,3.9397,3.9397,0
139783,npp,1335,907,8.79684352874756,48.5782585144043,39.362735748291,3670176,1336,676,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-23 22:38:43.502958,94.49548569345852,51.24729607209719,43.69661708929564,1.511195258132319e-12,7.0,-51.21,1.847645286154319,-51.16,4.7075,6.0478,8.2217,0.7404,5.9657,6.5132,6.5132,0
139797,npp,221,3281,17.5034770965576,48.5754432678223,39.3662338256836,3670176,219,2627,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-24 00:19:04.549467,-65.93121753500238,54.49122788168506,46.15138016839561,2.0852653054247915e-19,23.0,54.41,2.0682789409984763,54.41,3.6821,8.4872,15.9334,0.5276,8.8371,9.2347,9.2347,0
140565,npp,2265,3820,18.3305377960205,48.5764961242676,39.3634757995605,3670144,2265,3070,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-28 00:43:53.699865,-61.17976048001443,66.10271866525252,54.09558168511094,0.004732570103117844,27.0,65.98,3.0,65.98,6.3119,10.5815,19.4512,0.4232,7.0608,7.757,7.595427396098449,0
140737,npp,2814,1061,12.0485382080078,48.5757484436035,39.3717613220215,3670144,2813,779,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-28 22:44:58.362032,95.29692492239613,46.520368865308754,39.9993528617734,0.08067633313322624,8.0,-46.51,1.646109783506203,-46.41,5.095,6.2636,8.5027,0.7149,7.9921,8.6135,5.8591646317871255,0
140750,npp,1650,3418,24.5003604888916,48.5741920471191,39.3682594299316,3670144,1652,2765,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-29 00:25:15.850132,-65.09427424904557,57.90739897514733,48.63811364031108,0.040761052354078335,24.0,57.81,2.2013981571160284,57.81,4.8413,6.7506,13.3471,0.6633,12.5408,16.2517,14.860094757369348,0
140920,npp,2003,603,17.9362392425537,48.5714683532715,39.3646087646484,3670144,2005,389,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-29 22:26:00.942911,92.15912405685162,59.11833020835479,49.48656737221797,0.16270440317418422,5.0,-59.06,2.253202848596432,-58.97,5.0985,7.4116,10.5151,0.6042,9.1488,10.8364,5.281580205617735,0
140934,npp,1005,2996,13.0986938476562,48.5774726867676,39.3656425476074,3670144,1004,2413,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-09-30 00:06:32.665895,-68.14756267173591,46.12321425377855,39.68694231728989,0.11815209973434358,21.0,46.04,1.5732132722552272,46.18,5.2418,7.5758,10.7237,0.5911,7.9884,7.7422,3.7084208917017545,0
141315,npp,2686,2120,8.259033203125,48.5765914916992,39.3703689575195,3670144,2686,1683,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-01 23:28:59.185952,-69.57133870663255,5.0904871544498205,4.508203787944856,0.11242301072095363,15.0,4.99,1.0,5.28,3.5217,5.0175,7.0318,0.8924,7.7193,7.3706,3.532415211428227,0
141507,npp,1956,1670,8.45124912261963,48.5773544311523,39.3681221008301,3670144,1957,1262,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-02 23:10:08.887407,99.75331666739544,20.626223718175243,18.183253618818423,0.09244520943055681,12.0,-20.63,1.0837787002826917,-20.37,3.4334,4.8143,6.9731,0.9301,7.8336,7.8605,4.704368578707593,0
141522,npp,589,3949,15.3829956054688,48.5772361755371,39.3634452819824,3670144,587,3142,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-03 00:50:01.466763,-59.85824414903842,68.27937892952986,55.39075792839488,0.08338024269467562,28.0,68.14,3.3166247903554,68.16,6.0898,9.9157,20.2071,0.4516,6.1263,6.9468,4.100151639261169,0
141699,npp,1198,1213,15.6357374191284,48.5712623596191,39.3706092834473,3670144,1197,899,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-03 22:51:13.255899,96.38457599545946,41.199546806373874,35.695798157683456,0.07134746435813932,9.0,-41.19,1.4276677814245327,-41.0,3.7894,5.2437,7.1501,0.8539,11.7568,13.3519,10.91605745632102,0
142099,npp,1755,2705,10.9384469985962,48.5725555419922,39.366584777832,3670144,1754,2173,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-05 23:53:59.058646,-70.8916992900991,35.25678717586028,30.754412603144516,0.041602452218853066,19.0,35.2,1.2937979144666532,35.37,3.5566,5.5074,7.4978,0.813,8.6755,8.8935,7.473168892963344,0
142293,npp,1061,2266,2.73672294616699,48.5797233581543,39.3639831542969,3670144,1062,1822,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-06 23:35:12.325615,-74.55747718918124,13.417262030820051,11.861809945282394,0.026928250778846183,16.0,13.38,1.015504800579495,13.66,2.8586,4.5682,7.3595,0.9802,2.6743,2.6826,1.7632543797447884,0
142871,npp,1872,903,6.96055364608765,48.5723075866699,39.3647689819336,3670144,1875,675,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-09 22:38:30.790430,94.07735537465535,51.37179241406874,43.78947075794227,0.001264768384360351,7.0,-51.33,1.847645286154319,-51.16,4.7075,6.0478,8.2217,0.7404,4.9718,5.1536,5.110420096323807,0
144246,npp,1803,150,18.5270709991455,48.575138092041,39.3633079528809,3670176,1802,71,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-16 22:06:56.275011,268.5091477022201,67.95885296298239,55.18998212434908,8.663516268876851e-30,2.0,-67.86,3.3166247903554,-67.78,5.5708,7.5257,10.8577,0.595,7.7948,11.0236,11.0236,0
144263,npp,945,2561,7.15968608856201,48.5764541625977,39.3713912963867,3670176,946,2071,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-16 23:47:47.571154,-72.61260381633284,28.80868140336586,25.2690654908038,8.721451887513475e-29,18.0,28.75,1.184412938166907,28.94,3.4737,5.0143,7.4716,0.893,6.2892,6.3937,6.3937,0
144659,npp,2612,1671,13.1496295928955,48.5718193054199,39.3673553466797,3670176,2612,1263,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-18 23:10:10.556017,100.21045927441156,20.566200351225614,18.129766315532628,1.221181928562971e-28,12.0,-20.58,1.0837787002826917,-20.37,3.4334,4.8143,6.9731,0.9301,12.1687,12.2304,12.2304,0
144673,npp,1245,3949,22.7561111450195,48.5738410949707,39.3664588928223,3670176,1243,3142,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-19 00:50:03.135281,-59.937663843517065,68.28794922509596,55.391799928837386,2.7034277837336913e-29,28.0,68.14,3.3166247903554,68.16,6.0898,9.9157,20.2071,0.4516,8.3493,10.2764,10.2764,0
144859,npp,1866,1215,14.4102048873901,48.5745239257812,39.371337890625,3670176,1866,900,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-19 22:51:16.714569,96.40207245757637,41.14462090051669,35.648881229924115,9.32938425940623e-26,9.0,-41.12,1.4276677814245327,-41.0,3.7894,5.2437,7.1501,0.8539,10.8984,12.3053,12.3053,0
144874,npp,651,3551,14.1729869842529,48.5779037475586,39.3654403686523,3670176,650,2882,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-20 00:31:27.086918,-63.7705443166836,60.91899040229799,50.73218842997661,1.4598867064914063e-28,25.0,60.8,2.4157378735459294,60.87,5.9312,10.7921,18.5269,0.4149,5.8773,5.8806,5.8806,0
145054,npp,1092,755,20.4376163482666,48.573974609375,39.3703994750977,3670176,1094,538,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-20 22:32:21.097880,93.63222665870528,55.395112897495395,46.80878519236962,3.576073217566818e-21,6.0,-55.35,2.0682789409984763,-55.3,4.6032,6.2518,9.0231,0.7162,11.3365,14.6382,14.6382,0
145068,npp,29,3139,13.6167106628418,48.5730857849121,39.3674545288086,3670176,27,2510,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-21 00:12:47.484003,-67.12647660372195,50.55455246013062,43.16328631546261,6.337262181173942e-26,22.0,50.48,1.847645286154319,50.56,4.8274,7.3808,12.8046,0.6067,7.8529,8.2611,8.2611,0
145266,npp,2449,2707,6.53729295730591,48.5773315429688,39.3647689819336,3670176,2450,2175,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-21 23:54:06.103973,-71.7582519948209,35.342832267672115,30.825170233960076,1.2322469091102321e-21,19.0,35.28,1.2937979144666532,35.37,3.5566,5.5074,7.4978,0.813,5.2738,5.3151,5.3151,0
145460,npp,1769,2269,9.05416393280029,48.5732460021973,39.3643188476562,3670176,1769,1824,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-22 23:35:19.385353,-73.35692376166736,13.589977310119426,12.01332700552337,5.730770962292008e-16,16.0,13.55,1.015504800579495,13.66,2.8586,4.5682,7.3595,0.9802,8.8953,8.8751,8.8751,0
145856,npp,2130,3688,4.69135189056396,48.5731353759766,39.3698272705078,3670176,2133,2984,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-25 00:37:43.855805,-62.60104447512363,63.67109598652902,52.55811794183608,2.6052877586102176e-10,26.0,63.55,2.7445598364131496,63.56,5.6022,7.9718,20.8137,0.5617,3.2825,2.6351,2.6351,0
146029,npp,2614,908,11.0669603347778,48.5728225708008,39.3614234924316,3670144,2615,677,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-25 22:38:43.206871,94.67034612720397,51.21933466902622,43.66955101721245,0.014214243321660264,7.0,-51.19,1.847645286154319,-51.16,4.7075,6.0478,8.2217,0.7404,7.1943,8.194,7.70871774196058,0
146218,npp,1818,455,16.1446685791016,48.5753707885742,39.3686943054199,3670144,1817,267,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-26 22:19:44.039180,91.0031751046398,62.33180885159147,51.67207249737182,0.04229051498099579,4.0,-62.26,2.6065528283652384,-62.24,5.84,7.6826,8.8187,0.5828,7.7243,9.4099,7.966078043445057,0
146230,npp,856,2853,5.10687065124512,48.578800201416,39.3638153076172,3670144,856,2300,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-27 00:00:22.880916,-69.45424025858225,41.10235031116741,35.61534296741333,0.014769539333605385,20.0,41.04,1.4276677814245327,41.12,4.1317,5.8954,8.3821,0.7595,3.9255,3.8789,3.3746596239335456,0
146424,npp,185,2416,10.3828363418579,48.5735359191895,39.3644561767578,3670144,185,1955,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-27 23:41:37.946253,-72.12816105004678,21.61247018641075,19.0420172803629,0.05203674622688121,17.0,21.56,1.0837787002826917,21.66,3.1248,5.1987,6.8661,0.8613,9.2612,8.943,7.166436229523075,0
146991,npp,1071,1063,9.25615787506104,48.5779914855957,39.3622398376465,3670144,1075,781,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-30 22:45:03.571764,95.13080482948814,46.47301377093794,39.957297848688235,0.15890548849115382,8.0,-46.44,1.646109783506203,-46.41,5.095,6.2636,8.5027,0.7149,6.2958,6.6172,1.1920772885901956,0
147003,npp,2979,3418,15.7492818832397,48.5740699768066,39.3641357421875,3670144,2981,2766,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-31 00:25:21.062344,-65.31296353120989,57.92127135316538,48.641401828505074,0.1294194524879817,24.0,57.81,2.2013981571160284,57.81,4.8413,6.7506,13.3471,0.6633,8.5655,10.4469,6.02844713435302,0
147184,npp,285,607,0.12500001717554632,48.5771293640137,39.371955871582,3670144,283,392,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-10-31 22:26:06.187111,92.01671096451734,59.03278499464906,49.4202164320141,0.12060334409968114,5.0,-58.97,2.253202848596432,-58.97,5.0985,7.4116,10.5151,0.6042,1.2439,0.0755,-4.0419659689842975,0
147195,npp,2345,2998,16.3943271636963,48.5721244812012,39.3647994995117,3670144,2345,2415,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-01 00:06:39.690811,-68.36988992618802,46.18540494625331,39.73145060555981,0.11148970084114763,21.0,46.11,1.5732132722552272,46.18,5.2418,7.5758,10.7237,0.5911,10.0832,9.6902,5.883878935417853,0
147368,npp,2525,155,26.7485027313232,48.5759048461914,39.3713531494141,3670144,2523,73,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-01 22:07:05.238264,268.495820632532,67.8835807782732,55.14262989247989,0.08842723705858735,2.0,-67.78,3.3166247903554,-67.78,5.5708,7.5257,10.8577,0.595,10.2737,15.9154,12.896444414331434,0
147382,npp,1682,2564,16.4400291442871,48.5739059448242,39.3702278137207,3670144,1683,2073,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-01 23:47:56.534229,-72.51654628259949,28.95118572304017,25.39017281763932,0.09146522055557678,18.0,28.89,1.184412938166907,28.94,3.4737,5.0143,7.4716,0.893,14.1246,14.6811,11.558425949834703,0
147774,npp,1975,3951,6.37825107574463,48.5773544311523,39.3694000244141,3670144,1976,3143,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-04 00:50:12.122230,-60.09846244992305,68.32321546385346,55.40781280641081,0.053849509824061725,28.0,68.17,3.3166247903554,68.16,6.0898,9.9157,20.2071,0.4516,3.4112,2.8803,1.0418474612063766,0
147962,npp,1364,3554,6.36602306365967,48.5718002319336,39.3665962219238,3670144,1366,2885,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-05 00:31:36.085697,-64.00617199969442,60.98184447543136,50.771854900709876,0.03819362461028994,25.0,60.87,2.5331140255951103,60.87,5.9312,10.7921,18.5269,0.4149,2.7305,2.6413,1.3373481839122923,0
148149,npp,1803,758,4.71304750442505,48.572811126709,39.3696708679199,3670144,1802,541,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-05 22:32:28.321517,93.2328867049042,55.32481633454632,46.754821670208855,0.015753722973368082,6.0,-55.27,2.0682789409984763,-55.3,4.6032,6.2518,9.0231,0.7162,3.7338,3.3757,2.837859041178522,0
148163,npp,739,3142,6.27550601959229,48.5719604492188,39.3685340881348,3670144,740,2512,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-06 00:12:56.487320,-67.62774862011214,50.6391253583845,43.226132532965785,0.023753049177399236,22.0,50.56,1.847645286154319,50.56,4.8274,7.3808,12.8046,0.6067,3.8796,3.8073,2.996357547469694,0
148587,npp,2474,2271,3.20993041992188,48.5782356262207,39.3623847961426,3670144,2475,1827,196611,3866755,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-07 23:35:26.621105,-72.56506961897615,13.716434338222154,12.124187059975291,0.004298825231338712,16.0,13.66,1.015504800579495,13.66,2.8586,4.5682,7.3595,0.9802,3.1403,3.1464,2.9996356898659577,0
148978,npp,1025,1372,11.2835206985474,48.5755043029785,39.3638916015625,3670176,1026,1034,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-09 22:57:46.078597,98.71861218431317,34.86503269212857,30.419800818139183,8.99582444505462e-09,10.0,-34.87,1.2937979144666532,-34.92,3.8439,5.2919,6.8545,0.8462,9.1089,9.5477,9.5477,0
149370,npp,2516,458,13.1836185455322,48.5782737731934,39.371223449707,3670176,2518,269,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-11 22:19:51.308634,91.2013775323491,62.26600176683464,51.625976277108435,1.8494748129276588e-22,4.0,-62.2,2.5331140255951103,-62.24,5.84,7.6826,8.8187,0.5828,6.6494,7.6841,7.6841,0
149385,npp,1569,2855,3.25746059417725,48.5798263549805,39.3647537231445,3670176,1571,2302,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-12 00:00:30.150973,-70.4463357530699,41.20017292893282,35.69412628139827,3.086674782066147e-16,20.0,41.12,1.4276677814245327,41.12,4.1317,5.8954,8.3821,0.7595,2.6301,2.4742,2.4742,0
149944,npp,2520,1524,10.7073221206665,48.5740737915039,39.3663673400879,3670176,2520,1143,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-14 23:04:04.685881,98.64188441959199,27.978835960184764,24.553786958973827,1.5171788882312448e-30,11.0,-27.99,1.184412938166907,-28.015,3.7766,5.5708,9.1509,0.8038,8.8146,8.6066,8.6066,0
149958,npp,1203,3821,22.1676559448242,48.5722274780273,39.3647994995117,3670176,1205,3070,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-15 00:44:04.384079,-61.42510752292642,66.14082440742341,54.110482938610055,1.5033915899895512e-27,27.0,66.0,3.0,65.98,6.3119,10.5815,19.4512,0.4232,8.3398,9.3807,9.3807,0
150144,npp,595,3419,2.49323272705078,48.5785140991211,39.3633613586426,3670176,597,2767,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-16 00:25:26.578447,-65.10632869798891,57.941321397696335,48.655434779091834,2.66765611731697e-29,24.0,57.84,2.2013981571160284,57.81,4.8413,6.7506,13.3471,0.6633,2.5439,1.6538,1.6538,0
150700,npp,1673,2125,10.753565788269,48.5726737976074,39.3708572387695,3670176,1673,1688,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-18 23:29:13.582045,-70.85207938983169,5.339974296634786,4.728587722638514,1.055491437386091e-23,15.0,5.28,1.0,5.28,3.5217,5.0175,7.0318,0.8924,10.2139,9.5968,9.5968,0
151244,npp,2477,758,12.574987411499,48.5773849487305,39.3625679016113,3670176,2476,541,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-21 22:32:32.108805,93.23088250718838,55.32267597442159,46.753791796211736,1.05204395866209e-05,6.0,-55.27,2.0682789409984763,-55.3,4.6032,6.2518,9.0231,0.7162,7.535,9.0067,9.0067,0
151257,npp,1429,3142,14.4755182266235,48.5744934082031,39.3625869750977,3670176,1430,2512,196611,3866787,1533,ukr_luhansk_33_16,48.575,39.36666667,33,16,ukr_luhansk,2012-11-22 00:13:00.274916,-67.59126681092384,50.64333046768371,43.22977125738492,5.05871194964986e-13,22.0,50.56,1.847645286154319,50.56,4.8274,7.3808,12.8046,0.6067,8.3177,8.7821,8.7821,0
