lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.613,1.0
1,0.262,0.462,0.261
2,0.103,0.34,0.101
3,0.072,0.243,0.069
4,0.084,0.169,0.08
5,0.251,0.114,0.246
6,0.087,0.074,0.081
7,0.024,0.047,0.017
8,0.019,0.031,0.011
9,0.027,0.023,0.017
10,0.186,0.022,0.176
11,0.272,0.026,0.262
12,0.049,0.034,0.038
13,0.011,0.043,-0.0
14,0.003,0.054,-0.009
15,0.071,0.065,0.06
16,0.134,0.075,0.122
17,0.035,0.084,0.024
18,0.008,0.092,-0.003
19,0.013,0.098,0.002
20,0.066,0.101,0.056
21,0.17,0.103,0.161
22,0.099,0.102,0.09
23,0.04,0.099,0.032
24,0.03,0.095,0.024
25,0.055,0.089,0.05
26,0.129,0.066,0.124
27,0.067,0.06,0.063
28,0.039,0.059,0.036
29,0.033,0.059,0.03
30,0.035,0.059,0.032
31,0.071,0.051,0.067
32,0.064,0.047,0.06
33,0.041,0.046,0.036
34,0.031,0.046,0.025
35,0.036,0.047,0.03
36,0.051,0.042,0.044
37,0.062,0.03,0.054
38,0.039,0.025,0.031
39,0.019,0.022,0.011
40,0.008,0.02,-0.0
41,0.003,0.016,-0.006
42,0.022,0.009,0.012
43,0.014,0.005,0.004
44,-0.011,0.004,-0.021
45,-0.012,0.004,-0.022
46,-0.01,0.003,-0.02
47,-0.005,-0.003,-0.014
48,-0.005,-0.007,-0.014
49,-0.012,-0.008,-0.02
50,-0.013,-0.008,-0.02
51,-0.011,-0.009,-0.017
52,-0.005,-0.012,-0.01
53,-0.001,-0.014,-0.005
54,-0.011,-0.015,-0.015
55,-0.013,-0.014,-0.016
56,-0.013,-0.014,-0.015
57,-0.012,-0.014,-0.014
58,-0.011,-0.015,-0.012
59,-0.013,-0.014,-0.014
60,-0.015,-0.014,-0.016
61,-0.015,-0.013,-0.017
62,-0.015,-0.013,-0.017
63,-0.014,-0.014,-0.016
64,-0.014,-0.014,-0.018
65,-0.017,-0.015,-0.02
66,-0.017,-0.015,-0.021
67,-0.016,-0.015,-0.02
68,-0.016,-0.016,-0.02
69,-0.016,-0.017,-0.021
70,-0.017,-0.017,-0.022
71,-0.016,-0.017,-0.021
72,-0.016,-0.017,-0.022
73,-0.016,-0.017,-0.022
74,-0.015,-0.018,-0.021
75,-0.017,-0.018,-0.024
76,-0.018,-0.018,-0.024
77,-0.018,-0.018,-0.023
78,-0.018,-0.018,-0.022
79,-0.018,-0.018,-0.021
80,-0.019,-0.019,-0.022
81,-0.02,-0.019,-0.022
82,-0.019,-0.019,-0.02
83,-0.019,-0.019,-0.02
84,-0.02,-0.02,-0.02
85,-0.021,-0.02,-0.021
86,-0.019,-0.02,-0.019
87,-0.019,-0.02,-0.017
88,-0.019,-0.02,-0.017
89,-0.02,-0.02,-0.018
90,-0.02,-0.02,-0.019
91,-0.02,-0.02,-0.019
92,-0.02,-0.02,-0.02
93,-0.02,-0.02,-0.02
94,-0.02,-0.019,-0.021
95,-0.021,-0.019,-0.022
96,-0.022,-0.019,-0.022
97,-0.02,-0.019,-0.02
98,-0.018,-0.019,-0.018
99,-0.018,-0.019,-0.019
100,-0.018,-0.019,-0.019
101,-0.019,-0.02,-0.02
102,-0.017,-0.02,-0.019
103,-0.015,-0.02,-0.016
104,-0.017,-0.02,-0.018
105,-0.018,-0.02,-0.019
106,-0.02,-0.02,-0.02
107,-0.021,-0.02,-0.021
108,-0.02,-0.02,-0.018
109,-0.02,-0.019,-0.018
110,-0.02,-0.019,-0.018
111,-0.02,-0.019,-0.017
112,-0.021,-0.018,-0.017
113,-0.02,-0.018,-0.016
114,-0.019,-0.018,-0.014
115,-0.018,-0.017,-0.013
116,-0.018,-0.016,-0.011
117,-0.017,-0.016,-0.011
118,-0.016,-0.015,-0.01
119,-0.013,-0.015,-0.007
120,-0.013,-0.015,-0.007
121,-0.012,-0.014,-0.007
122,-0.012,-0.014,-0.007
123,-0.011,-0.013,-0.006
124,-0.01,-0.013,-0.005
125,-0.011,-0.013,-0.005
126,-0.011,-0.012,-0.004
127,-0.013,-0.012,-0.006
128,-0.011,-0.011,-0.005
129,-0.009,-0.011,-0.003
130,-0.009,-0.011,-0.003
131,-0.01,-0.011,-0.005
132,-0.014,-0.01,-0.009
133,-0.013,-0.01,-0.008
134,-0.013,-0.011,-0.008
135,-0.013,-0.011,-0.008
136,-0.012,-0.011,-0.007
137,-0.012,-0.011,-0.006
138,-0.011,-0.01,-0.006
139,-0.012,-0.01,-0.006
140,-0.009,-0.009,-0.004
141,-0.005,-0.009,-0.0
142,-0.004,-0.008,0.0
143,-0.006,-0.007,-0.002
144,-0.004,-0.006,0.001
145,-0.005,-0.005,0.0
146,-0.005,-0.005,-0.0
147,-0.006,-0.004,-0.001
148,-0.007,-0.003,-0.001
149,-0.006,-0.003,-0.001
150,-0.006,-0.003,-0.0
151,-0.004,-0.003,0.002
152,-0.001,-0.003,0.004
153,-0.002,-0.002,0.002
154,-0.0,-0.002,0.005
155,0.001,-0.002,0.006
156,0.004,-0.002,0.01
157,0.007,-0.002,0.013
158,0.003,-0.002,0.007
159,-0.002,-0.001,0.001
160,-0.002,-0.001,0.0
161,-0.003,-0.001,-0.001
162,-0.004,-0.0,-0.003
163,-0.005,0.001,-0.005
164,-0.005,0.001,-0.006
165,-0.005,0.002,-0.006
166,-0.004,0.003,-0.005
167,-0.001,0.003,-0.001
168,0.004,0.003,0.004
169,0.006,0.004,0.006
170,0.007,0.004,0.008
171,0.01,0.004,0.011
172,0.011,0.004,0.013
173,0.011,0.004,0.014
174,0.006,0.004,0.009
175,0.004,0.004,0.006
176,0.002,0.003,0.003
177,0.005,0.003,0.006
178,0.007,0.003,0.008
179,0.0,0.002,0.001
180,-0.001,0.002,-0.001
181,-0.001,0.001,-0.002
182,-0.001,0.001,-0.002
183,-0.001,-0.0,-0.002
184,-0.004,-0.001,-0.006
185,-0.006,-0.002,-0.008
186,-0.007,-0.003,-0.01
187,-0.007,-0.004,-0.011
188,-0.005,-0.006,-0.01
189,-0.004,-0.007,-0.009
190,-0.006,-0.007,-0.011
191,-0.006,-0.008,-0.01
192,-0.006,-0.008,-0.01
193,-0.007,-0.008,-0.011
194,-0.007,-0.008,-0.01
195,-0.007,-0.008,-0.009
196,-0.008,-0.008,-0.008
197,-0.008,-0.008,-0.008
198,-0.008,-0.008,-0.007
199,-0.008,-0.009,-0.006
200,-0.007,-0.009,-0.004
201,-0.009,-0.009,-0.006
202,-0.013,-0.009,-0.009
203,-0.014,-0.009,-0.009
204,-0.013,-0.01,-0.008
205,-0.011,-0.01,-0.006
206,-0.009,-0.01,-0.004
207,-0.009,-0.01,-0.003
208,-0.008,-0.01,-0.002
209,-0.006,-0.01,-0.001
210,-0.005,-0.01,0.0
211,-0.004,-0.01,0.002
212,-0.008,-0.009,-0.002
213,-0.013,-0.009,-0.007
214,-0.015,-0.009,-0.01
215,-0.011,-0.009,-0.007
216,-0.011,-0.009,-0.009
217,-0.011,-0.009,-0.009
218,-0.011,-0.009,-0.01
219,-0.012,-0.009,-0.013
220,-0.011,-0.01,-0.012
221,-0.01,-0.01,-0.012
222,-0.005,-0.01,-0.006
223,-0.005,-0.011,-0.005
224,-0.008,-0.011,-0.006
225,-0.011,-0.012,-0.009
226,-0.01,-0.013,-0.007
227,-0.011,-0.013,-0.008
228,-0.013,-0.014,-0.01
229,-0.016,-0.015,-0.012
230,-0.017,-0.015,-0.012
231,-0.017,-0.015,-0.011
232,-0.018,-0.016,-0.011
233,-0.018,-0.016,-0.011
234,-0.018,-0.017,-0.01
235,-0.018,-0.017,-0.01
236,-0.02,-0.017,-0.012
237,-0.017,-0.018,-0.009
238,-0.018,-0.018,-0.011
239,-0.018,-0.018,-0.012
240,-0.02,-0.018,-0.013
241,-0.018,-0.018,-0.012
242,-0.016,-0.018,-0.011
243,-0.015,-0.018,-0.01
244,-0.016,-0.018,-0.013
245,-0.018,-0.017,-0.017
246,-0.018,-0.017,-0.017
247,-0.017,-0.016,-0.018
248,-0.016,-0.016,-0.018
249,-0.014,-0.016,-0.018
250,-0.015,-0.016,-0.019
251,-0.015,-0.016,-0.019
252,-0.016,-0.016,-0.019
253,-0.015,-0.016,-0.017
254,-0.014,-0.016,-0.016
255,-0.016,-0.017,-0.018
256,-0.018,-0.017,-0.019
257,-0.018,-0.017,-0.02
258,-0.018,-0.017,-0.02
259,-0.018,-0.017,-0.02
260,-0.016,-0.018,-0.018
261,-0.02,-0.018,-0.021
262,-0.02,-0.018,-0.019
263,-0.019,-0.018,-0.017
264,-0.018,-0.018,-0.016
265,-0.016,-0.018,-0.014
266,-0.018,-0.018,-0.017
267,-0.02,-0.018,-0.019
268,-0.019,-0.018,-0.018
269,-0.018,-0.018,-0.018
270,-0.018,-0.018,-0.018
271,-0.017,-0.018,-0.018
272,-0.018,-0.018,-0.019
273,-0.018,-0.018,-0.018
274,-0.018,-0.018,-0.019
275,-0.017,-0.017,-0.02
276,-0.017,-0.017,-0.022
277,-0.017,-0.017,-0.023
278,-0.017,-0.017,-0.023
279,-0.017,-0.017,-0.023
280,-0.017,-0.017,-0.023
281,-0.017,-0.017,-0.023
282,-0.017,-0.017,-0.023
283,-0.017,-0.017,-0.022
284,-0.017,-0.017,-0.022
285,-0.017,-0.017,-0.023
286,-0.017,-0.017,-0.023
287,-0.018,-0.017,-0.023
288,-0.019,-0.017,-0.023
289,-0.018,-0.018,-0.022
290,-0.018,-0.017,-0.021
291,-0.018,-0.017,-0.02
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.018
294,-0.016,-0.018,-0.015
295,-0.017,-0.018,-0.014
296,-0.017,-0.018,-0.015
297,-0.017,-0.018,-0.015
298,-0.018,-0.018,-0.016
299,-0.016,-0.018,-0.014
300,-0.017,-0.018,-0.016
301,-0.018,-0.017,-0.017
302,-0.019,-0.017,-0.017
303,-0.019,-0.017,-0.018
304,-0.017,-0.017,-0.017
305,-0.017,-0.016,-0.017
306,-0.017,-0.015,-0.018
307,-0.017,-0.015,-0.019
308,-0.017,-0.015,-0.02
309,-0.014,-0.015,-0.018
310,-0.011,-0.015,-0.015
311,-0.013,-0.015,-0.016
312,-0.015,-0.015,-0.018
313,-0.016,-0.015,-0.019
314,-0.015,-0.015,-0.018
315,-0.006,-0.014,-0.009
316,-0.006,-0.013,-0.009
317,-0.01,-0.01,-0.013
318,-0.014,-0.01,-0.016
319,-0.014,-0.009,-0.016
320,-0.009,-0.008,-0.011
321,-0.002,-0.005,-0.003
322,-0.009,-0.002,-0.01
323,-0.013,-0.002,-0.012
324,-0.013,-0.003,-0.012
325,0.003,-0.003,0.005
326,0.014,-0.002,0.015
327,-0.003,0.002,-0.002
328,-0.004,0.003,-0.004
329,-0.002,0.004,-0.002
330,0.008,0.005,0.007
331,0.039,0.008,0.038
332,0.023,0.013,0.023
333,0.015,0.016,0.014
334,0.014,0.018,0.013
335,0.023,0.019,0.02
336,0.026,0.021,0.022
337,0.023,0.024,0.02
338,0.005,0.03,0.002
339,0.002,0.03,-0.002
340,0.009,0.031,0.005
341,0.032,0.031,0.028
342,0.056,0.032,0.053
343,0.03,0.042,0.027
344,0.019,0.041,0.016
345,0.025,0.038,0.023
346,0.093,0.035,0.091
347,0.112,0.033,0.109
348,0.042,0.036,0.039
349,0.016,0.036,0.013
350,0.009,0.035,0.007
351,0.028,0.035,0.027
352,0.094,0.035,0.093
353,0.035,0.039,0.035
354,0.004,0.045,0.004
355,-0.001,0.047,-0.001
356,0.015,0.047,0.015
357,0.102,0.047,0.102
358,0.071,0.049,0.071
359,0.029,0.054,0.028
360,0.011,0.056,0.01
361,0.007,0.056,0.005
362,0.057,0.055,0.055
363,0.141,0.057,0.139
364,0.041,0.06,0.038
365,0.017,0.062,0.013
366,0.013,0.063,0.008
367,0.023,0.065,0.018
368,0.313,0.066,0.308
369,0.119,0.068,0.114
370,0.057,0.073,0.051
371,0.021,0.074,0.016
372,0.016,0.072,0.01
373,0.137,0.068,0.132
374,0.057,0.067,0.052
375,0.016,0.067,0.011
376,0.006,0.065,0.001
377,0.013,0.063,0.009
378,0.068,0.061,0.065
379,0.147,0.058,0.144
380,0.072,0.056,0.069
381,0.017,0.053,0.015
382,-0.005,0.05,-0.007
383,0.046,0.047,0.045
384,0.116,0.045,0.116
385,0.073,0.042,0.072
386,0.028,0.039,0.027
387,0.009,0.037,0.007
388,0.031,0.035,0.029
389,0.083,0.033,0.08
390,0.036,0.031,0.032
391,0.007,0.029,0.004
392,0.002,0.028,-0.001
393,0.004,0.027,0.0
394,0.041,0.026,0.036
395,0.09,0.025,0.085
396,0.005,0.024,0.0
397,-0.004,0.023,-0.01
398,-0.006,0.022,-0.012
399,0.009,0.021,0.003
400,0.054,0.02,0.048
