lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.38,0.513,0.378
2,0.169,0.382,0.166
3,0.11,0.28,0.106
4,0.143,0.201,0.137
5,0.196,0.142,0.189
6,0.129,0.1,0.121
7,0.083,0.072,0.074
8,0.066,0.055,0.056
9,0.072,0.047,0.062
10,0.134,0.046,0.124
11,0.2,0.05,0.19
12,0.085,0.056,0.074
13,0.057,0.065,0.047
14,0.072,0.075,0.061
15,0.111,0.084,0.101
16,0.142,0.092,0.132
17,0.094,0.099,0.084
18,0.055,0.104,0.045
19,0.041,0.107,0.03
20,0.071,0.108,0.06
21,0.073,0.106,0.062
22,0.072,0.102,0.062
23,0.043,0.096,0.032
24,0.02,0.088,0.01
25,0.058,0.079,0.049
26,0.115,0.055,0.108
27,0.054,0.045,0.047
28,0.039,0.042,0.033
29,0.026,0.041,0.02
30,0.029,0.039,0.024
31,0.043,0.035,0.037
32,0.023,0.033,0.017
33,0.023,0.033,0.016
34,0.01,0.034,0.002
35,0.017,0.036,0.008
36,0.042,0.036,0.032
37,0.096,0.033,0.087
38,0.037,0.033,0.026
39,0.015,0.034,0.004
40,0.011,0.035,0.0
41,0.018,0.034,0.008
42,0.037,0.032,0.027
43,0.032,0.029,0.021
44,0.011,0.028,0.001
45,0.014,0.027,0.005
46,0.021,0.025,0.011
47,0.069,0.023,0.058
48,0.1,0.02,0.089
49,0.035,0.018,0.025
50,-0.005,0.017,-0.015
51,-0.007,0.015,-0.016
52,-0.001,0.009,-0.01
53,0.003,0.005,-0.005
54,-0.01,0.002,-0.017
55,-0.014,-0.002,-0.02
56,-0.017,-0.005,-0.022
57,-0.015,-0.009,-0.02
58,-0.013,-0.012,-0.017
59,-0.013,-0.014,-0.017
60,-0.017,-0.016,-0.02
61,-0.02,-0.016,-0.024
62,-0.02,-0.018,-0.024
63,-0.018,-0.022,-0.024
64,-0.016,-0.024,-0.023
65,-0.021,-0.024,-0.028
66,-0.022,-0.024,-0.03
67,-0.022,-0.024,-0.029
68,-0.021,-0.024,-0.028
69,-0.021,-0.024,-0.028
70,-0.023,-0.023,-0.031
71,-0.023,-0.021,-0.03
72,-0.023,-0.019,-0.03
73,-0.022,-0.019,-0.028
74,-0.021,-0.022,-0.028
75,-0.021,-0.023,-0.028
76,-0.022,-0.023,-0.028
77,-0.022,-0.022,-0.028
78,-0.022,-0.022,-0.027
79,-0.023,-0.023,-0.028
80,-0.022,-0.023,-0.028
81,-0.023,-0.024,-0.028
82,-0.024,-0.024,-0.028
83,-0.024,-0.024,-0.028
84,-0.025,-0.024,-0.027
85,-0.024,-0.024,-0.026
86,-0.024,-0.025,-0.025
87,-0.026,-0.024,-0.025
88,-0.026,-0.024,-0.024
89,-0.027,-0.024,-0.024
90,-0.026,-0.024,-0.023
91,-0.023,-0.024,-0.022
92,-0.021,-0.024,-0.021
93,-0.022,-0.024,-0.022
94,-0.024,-0.024,-0.026
95,-0.025,-0.024,-0.028
96,-0.026,-0.024,-0.029
97,-0.026,-0.024,-0.028
98,-0.025,-0.024,-0.026
99,-0.025,-0.024,-0.026
100,-0.023,-0.023,-0.024
101,-0.022,-0.023,-0.023
102,-0.02,-0.023,-0.022
103,-0.019,-0.023,-0.02
104,-0.02,-0.023,-0.02
105,-0.021,-0.023,-0.021
106,-0.023,-0.022,-0.023
107,-0.024,-0.022,-0.024
108,-0.024,-0.022,-0.023
109,-0.024,-0.022,-0.024
110,-0.025,-0.022,-0.023
111,-0.025,-0.022,-0.025
112,-0.025,-0.022,-0.024
113,-0.023,-0.022,-0.021
114,-0.02,-0.022,-0.017
115,-0.019,-0.022,-0.015
116,-0.02,-0.021,-0.015
117,-0.021,-0.021,-0.015
118,-0.021,-0.022,-0.015
119,-0.02,-0.022,-0.014
120,-0.021,-0.022,-0.015
121,-0.022,-0.022,-0.017
122,-0.022,-0.021,-0.017
123,-0.021,-0.021,-0.015
124,-0.02,-0.02,-0.014
125,-0.019,-0.02,-0.013
126,-0.02,-0.019,-0.013
127,-0.022,-0.018,-0.014
128,-0.021,-0.018,-0.013
129,-0.02,-0.017,-0.013
130,-0.017,-0.017,-0.011
131,-0.016,-0.016,-0.009
132,-0.015,-0.016,-0.008
133,-0.014,-0.016,-0.006
134,-0.015,-0.015,-0.006
135,-0.015,-0.015,-0.007
136,-0.017,-0.015,-0.007
137,-0.017,-0.014,-0.007
138,-0.017,-0.014,-0.007
139,-0.011,-0.014,-0.001
140,-0.004,-0.013,0.004
141,-0.006,-0.013,-0.0
142,-0.011,-0.013,-0.006
143,-0.015,-0.013,-0.011
144,-0.014,-0.013,-0.011
145,-0.015,-0.014,-0.011
146,-0.016,-0.014,-0.011
147,-0.017,-0.014,-0.013
148,-0.017,-0.014,-0.013
149,-0.017,-0.014,-0.013
150,-0.017,-0.014,-0.013
151,-0.014,-0.014,-0.012
152,-0.014,-0.014,-0.012
153,-0.013,-0.014,-0.012
154,-0.012,-0.014,-0.012
155,-0.012,-0.014,-0.012
156,-0.011,-0.014,-0.011
157,-0.012,-0.014,-0.012
158,-0.013,-0.013,-0.014
159,-0.014,-0.013,-0.015
160,-0.015,-0.013,-0.014
161,-0.015,-0.012,-0.014
162,-0.013,-0.012,-0.012
163,-0.012,-0.012,-0.011
164,-0.012,-0.011,-0.012
165,-0.011,-0.011,-0.011
166,-0.01,-0.011,-0.011
167,-0.008,-0.012,-0.008
168,-0.009,-0.012,-0.009
169,-0.012,-0.012,-0.013
170,-0.012,-0.012,-0.013
171,-0.012,-0.012,-0.013
172,-0.01,-0.012,-0.011
173,-0.011,-0.012,-0.011
174,-0.013,-0.013,-0.011
175,-0.014,-0.013,-0.01
176,-0.015,-0.013,-0.012
177,-0.014,-0.013,-0.011
178,-0.013,-0.013,-0.01
179,-0.015,-0.013,-0.013
180,-0.015,-0.013,-0.013
181,-0.015,-0.013,-0.014
182,-0.015,-0.013,-0.015
183,-0.015,-0.014,-0.014
184,-0.015,-0.014,-0.015
185,-0.009,-0.014,-0.007
186,-0.011,-0.014,-0.01
187,-0.012,-0.014,-0.013
188,-0.012,-0.014,-0.012
189,-0.012,-0.014,-0.013
190,-0.014,-0.014,-0.016
191,-0.016,-0.014,-0.018
192,-0.016,-0.014,-0.018
193,-0.015,-0.014,-0.017
194,-0.014,-0.015,-0.017
195,-0.015,-0.015,-0.017
196,-0.015,-0.015,-0.016
197,-0.016,-0.016,-0.016
198,-0.016,-0.016,-0.016
199,-0.016,-0.016,-0.016
200,-0.014,-0.017,-0.013
201,-0.014,-0.017,-0.013
202,-0.019,-0.017,-0.017
203,-0.02,-0.017,-0.018
204,-0.019,-0.018,-0.018
205,-0.018,-0.018,-0.016
206,-0.018,-0.017,-0.016
207,-0.019,-0.017,-0.017
208,-0.019,-0.017,-0.017
209,-0.019,-0.016,-0.016
210,-0.016,-0.015,-0.014
211,-0.012,-0.015,-0.011
212,-0.011,-0.015,-0.01
213,-0.015,-0.014,-0.012
214,-0.014,-0.014,-0.011
215,-0.015,-0.014,-0.012
216,-0.016,-0.014,-0.012
217,-0.012,-0.013,-0.009
218,-0.012,-0.013,-0.01
219,-0.013,-0.013,-0.011
220,-0.014,-0.014,-0.012
221,-0.013,-0.014,-0.011
222,-0.01,-0.014,-0.006
223,-0.009,-0.015,-0.006
224,-0.012,-0.015,-0.008
225,-0.015,-0.015,-0.011
226,-0.017,-0.016,-0.012
227,-0.019,-0.018,-0.013
228,-0.02,-0.019,-0.015
229,-0.022,-0.02,-0.016
230,-0.023,-0.021,-0.017
231,-0.024,-0.022,-0.018
232,-0.024,-0.022,-0.017
233,-0.022,-0.023,-0.014
234,-0.022,-0.023,-0.013
235,-0.023,-0.024,-0.014
236,-0.025,-0.024,-0.016
237,-0.025,-0.024,-0.016
238,-0.024,-0.024,-0.016
239,-0.024,-0.024,-0.016
240,-0.025,-0.024,-0.017
241,-0.025,-0.024,-0.017
242,-0.024,-0.024,-0.016
243,-0.023,-0.024,-0.016
244,-0.025,-0.024,-0.017
245,-0.027,-0.024,-0.02
246,-0.027,-0.023,-0.021
247,-0.024,-0.023,-0.02
248,-0.02,-0.023,-0.016
249,-0.014,-0.023,-0.01
250,-0.015,-0.023,-0.011
251,-0.021,-0.023,-0.016
252,-0.024,-0.023,-0.019
253,-0.025,-0.023,-0.02
254,-0.024,-0.023,-0.019
255,-0.026,-0.023,-0.021
256,-0.026,-0.023,-0.023
257,-0.026,-0.024,-0.023
258,-0.026,-0.024,-0.024
259,-0.026,-0.024,-0.024
260,-0.025,-0.024,-0.023
261,-0.024,-0.024,-0.021
262,-0.024,-0.024,-0.019
263,-0.024,-0.024,-0.017
264,-0.023,-0.024,-0.016
265,-0.021,-0.024,-0.014
266,-0.022,-0.024,-0.016
267,-0.023,-0.025,-0.018
268,-0.023,-0.025,-0.018
269,-0.024,-0.025,-0.019
270,-0.024,-0.025,-0.02
271,-0.025,-0.025,-0.021
272,-0.026,-0.024,-0.023
273,-0.026,-0.024,-0.023
274,-0.027,-0.024,-0.023
275,-0.025,-0.024,-0.023
276,-0.024,-0.025,-0.023
277,-0.023,-0.025,-0.023
278,-0.025,-0.025,-0.024
279,-0.026,-0.025,-0.024
280,-0.026,-0.025,-0.023
281,-0.026,-0.025,-0.023
282,-0.026,-0.025,-0.023
283,-0.026,-0.026,-0.023
284,-0.025,-0.025,-0.023
285,-0.025,-0.025,-0.024
286,-0.025,-0.025,-0.024
287,-0.024,-0.025,-0.025
288,-0.024,-0.024,-0.024
289,-0.023,-0.024,-0.023
290,-0.023,-0.023,-0.023
291,-0.023,-0.023,-0.022
292,-0.023,-0.023,-0.02
293,-0.023,-0.023,-0.019
294,-0.022,-0.022,-0.018
295,-0.022,-0.021,-0.017
296,-0.022,-0.021,-0.017
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.019
299,-0.02,-0.021,-0.017
300,-0.02,-0.02,-0.018
301,-0.021,-0.019,-0.019
302,-0.02,-0.019,-0.019
303,-0.017,-0.019,-0.015
304,-0.011,-0.02,-0.01
305,-0.013,-0.019,-0.012
306,-0.018,-0.018,-0.017
307,-0.02,-0.017,-0.02
308,-0.019,-0.017,-0.019
309,-0.018,-0.016,-0.018
310,-0.016,-0.014,-0.016
311,-0.016,-0.014,-0.017
312,-0.019,-0.013,-0.021
313,-0.015,-0.013,-0.018
314,-0.01,-0.013,-0.014
315,-0.005,-0.012,-0.009
316,-0.008,-0.01,-0.012
317,-0.014,-0.007,-0.019
318,-0.015,-0.007,-0.019
319,-0.013,-0.008,-0.018
320,0.007,-0.008,0.002
321,0.005,-0.006,0.002
322,-0.002,-0.004,-0.005
323,-0.006,-0.002,-0.009
324,-0.007,-0.0,-0.009
325,0.02,0.002,0.017
326,0.019,0.006,0.015
327,0.008,0.011,0.004
328,-0.002,0.016,-0.007
329,-0.008,0.019,-0.013
330,0.016,0.02,0.009
331,0.018,0.023,0.012
332,0.028,0.027,0.021
333,0.013,0.03,0.007
334,0.028,0.03,0.021
335,0.054,0.031,0.047
336,0.046,0.034,0.038
337,0.062,0.038,0.054
338,0.032,0.046,0.025
339,0.019,0.049,0.012
340,0.048,0.051,0.041
341,0.091,0.053,0.084
342,0.126,0.057,0.119
343,0.069,0.064,0.062
344,0.023,0.066,0.017
345,0.036,0.067,0.029
346,0.073,0.067,0.065
347,0.068,0.069,0.061
348,0.05,0.073,0.044
349,0.038,0.075,0.031
350,0.04,0.077,0.034
351,0.066,0.077,0.061
352,0.132,0.079,0.128
353,0.138,0.082,0.135
354,0.095,0.087,0.092
355,0.074,0.09,0.071
356,0.1,0.091,0.097
357,0.138,0.093,0.135
358,0.132,0.097,0.128
359,0.04,0.098,0.035
360,0.031,0.097,0.026
361,0.041,0.096,0.035
362,0.074,0.094,0.068
363,0.191,0.093,0.185
364,0.091,0.097,0.084
365,0.07,0.097,0.062
366,0.058,0.094,0.05
367,0.08,0.088,0.072
368,0.233,0.082,0.226
369,0.113,0.079,0.105
370,0.058,0.075,0.05
371,0.031,0.073,0.023
372,0.061,0.07,0.053
373,0.12,0.068,0.112
374,0.072,0.068,0.064
375,0.026,0.07,0.018
376,0.011,0.07,0.003
377,0.026,0.07,0.018
378,0.055,0.07,0.047
379,0.102,0.07,0.095
380,0.068,0.07,0.062
381,0.038,0.071,0.032
382,0.053,0.071,0.048
383,0.137,0.071,0.133
384,0.09,0.071,0.086
385,0.05,0.07,0.045
386,0.029,0.07,0.024
387,0.025,0.069,0.02
388,0.058,0.067,0.052
389,0.201,0.065,0.195
390,0.137,0.063,0.131
391,0.068,0.06,0.061
392,0.002,0.057,-0.005
393,0.033,0.053,0.025
394,0.071,0.048,0.063
395,0.016,0.043,0.007
396,0.007,0.037,-0.002
397,-0.001,0.031,-0.01
398,0.012,0.025,0.004
399,0.03,0.017,0.021
400,0.041,0.01,0.032
