lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.495,0.555,0.498
2,0.203,0.395,0.206
3,0.115,0.268,0.115
4,0.077,0.17,0.074
5,0.139,0.098,0.132
6,0.101,0.046,0.092
7,0.037,0.012,0.025
8,0.024,-0.007,0.011
9,0.023,-0.015,0.008
10,0.079,-0.014,0.062
11,0.148,-0.006,0.129
12,0.028,0.007,0.009
13,0.008,0.022,-0.012
14,0.011,0.04,-0.01
15,0.024,0.057,0.003
16,0.054,0.074,0.033
17,0.047,0.089,0.027
18,0.033,0.102,0.014
19,0.05,0.112,0.032
20,0.103,0.12,0.087
21,0.194,0.124,0.178
22,0.123,0.126,0.11
23,0.084,0.124,0.073
24,0.094,0.12,0.084
25,0.109,0.113,0.102
26,0.135,0.094,0.129
27,0.122,0.083,0.118
28,0.09,0.078,0.087
29,0.058,0.073,0.056
30,0.035,0.069,0.033
31,0.048,0.061,0.046
32,0.06,0.053,0.057
33,0.011,0.047,0.007
34,0.0,0.041,-0.007
35,0.002,0.036,-0.007
36,0.01,0.028,-0.001
37,0.031,0.017,0.018
38,0.014,0.01,0.001
39,-0.0,0.004,-0.014
40,-0.004,-0.0,-0.018
41,-0.001,-0.004,-0.016
42,0.011,-0.007,-0.006
43,0.005,-0.009,-0.013
44,-0.002,-0.009,-0.019
45,-0.004,-0.007,-0.022
46,-0.005,-0.005,-0.021
47,-0.002,-0.007,-0.016
48,-0.002,-0.008,-0.016
49,-0.005,-0.006,-0.017
50,-0.007,-0.005,-0.018
51,-0.009,-0.004,-0.017
52,-0.008,-0.004,-0.013
53,-0.007,-0.005,-0.011
54,-0.009,-0.006,-0.012
55,-0.008,-0.007,-0.01
56,-0.008,-0.007,-0.008
57,-0.008,-0.007,-0.007
58,-0.007,-0.009,-0.005
59,-0.007,-0.009,-0.005
60,-0.008,-0.009,-0.006
61,-0.009,-0.009,-0.007
62,-0.009,-0.009,-0.009
63,-0.009,-0.01,-0.01
64,-0.007,-0.011,-0.011
65,-0.009,-0.011,-0.013
66,-0.012,-0.011,-0.016
67,-0.014,-0.012,-0.017
68,-0.015,-0.012,-0.017
69,-0.015,-0.013,-0.019
70,-0.014,-0.014,-0.019
71,-0.014,-0.014,-0.02
72,-0.015,-0.015,-0.022
73,-0.015,-0.016,-0.023
74,-0.015,-0.016,-0.024
75,-0.016,-0.017,-0.025
76,-0.017,-0.017,-0.025
77,-0.018,-0.018,-0.023
78,-0.018,-0.018,-0.02
79,-0.019,-0.019,-0.019
80,-0.021,-0.019,-0.022
81,-0.021,-0.019,-0.021
82,-0.02,-0.019,-0.02
83,-0.019,-0.019,-0.019
84,-0.019,-0.019,-0.018
85,-0.02,-0.019,-0.017
86,-0.02,-0.019,-0.016
87,-0.019,-0.019,-0.014
88,-0.019,-0.019,-0.013
89,-0.019,-0.019,-0.012
90,-0.019,-0.019,-0.013
91,-0.019,-0.019,-0.013
92,-0.018,-0.019,-0.013
93,-0.016,-0.018,-0.012
94,-0.016,-0.018,-0.012
95,-0.018,-0.018,-0.014
96,-0.02,-0.018,-0.015
97,-0.019,-0.018,-0.012
98,-0.017,-0.018,-0.009
99,-0.016,-0.018,-0.008
100,-0.017,-0.018,-0.009
101,-0.019,-0.019,-0.017
102,-0.021,-0.02,-0.02
103,-0.019,-0.02,-0.019
104,-0.019,-0.021,-0.018
105,-0.019,-0.021,-0.017
106,-0.021,-0.021,-0.017
107,-0.023,-0.021,-0.019
108,-0.022,-0.021,-0.016
109,-0.019,-0.021,-0.012
110,-0.017,-0.02,-0.009
111,-0.017,-0.019,-0.007
112,-0.021,-0.019,-0.014
113,-0.022,-0.018,-0.014
114,-0.02,-0.016,-0.012
115,-0.019,-0.015,-0.011
116,-0.018,-0.014,-0.01
117,-0.018,-0.012,-0.008
118,-0.015,-0.01,-0.005
119,-0.011,-0.009,-0.001
120,-0.008,-0.008,0.003
121,-0.005,-0.006,0.007
122,-0.002,-0.005,0.011
123,0.002,-0.004,0.015
124,0.005,-0.003,0.019
125,0.007,-0.003,0.022
126,0.004,-0.002,0.02
127,-0.002,-0.002,0.013
128,-0.006,-0.002,0.008
129,-0.003,-0.001,0.009
130,-0.0,-0.002,0.01
131,-0.0,-0.002,0.009
132,-0.002,-0.002,0.005
133,-0.005,-0.003,-0.0
134,-0.007,-0.005,-0.002
135,-0.007,-0.006,-0.001
136,-0.007,-0.007,0.0
137,-0.009,-0.008,-0.001
138,-0.012,-0.009,-0.001
139,-0.013,-0.01,-0.001
140,-0.011,-0.01,-0.0
141,-0.008,-0.009,0.002
142,-0.006,-0.009,0.002
143,-0.006,-0.008,0.001
144,-0.006,-0.007,0.001
145,-0.006,-0.005,0.001
146,-0.007,-0.004,0.002
147,-0.007,-0.002,0.004
148,-0.006,-0.001,0.006
149,-0.005,0.0,0.007
150,-0.003,0.001,0.01
151,-0.0,0.002,0.012
152,0.002,0.003,0.012
153,0.005,0.004,0.015
154,0.008,0.005,0.018
155,0.014,0.006,0.025
156,0.022,0.006,0.035
157,0.02,0.007,0.03
158,0.015,0.007,0.023
159,0.01,0.008,0.017
160,0.008,0.008,0.014
161,0.005,0.008,0.009
162,0.0,0.008,0.001
163,-0.002,0.007,-0.003
164,-0.002,0.007,-0.004
165,-0.001,0.007,-0.003
166,0.001,0.006,-0.0
167,0.003,0.006,0.004
168,0.002,0.005,0.002
169,0.002,0.004,0.002
170,0.006,0.004,0.007
171,0.012,0.003,0.013
172,0.01,0.003,0.011
173,0.007,0.003,0.008
174,0.007,0.002,0.008
175,0.006,0.002,0.009
176,0.004,0.002,0.008
177,0.003,0.002,0.008
178,0.002,0.002,0.006
179,0.0,0.002,0.005
180,0.0,0.003,0.004
181,0.001,0.004,0.006
182,0.002,0.004,0.007
183,0.004,0.005,0.008
184,0.005,0.005,0.007
185,0.005,0.006,0.006
186,0.004,0.007,0.003
187,0.006,0.007,0.003
188,0.007,0.008,0.002
189,0.006,0.008,0.001
190,0.005,0.009,-0.002
191,0.008,0.009,0.002
192,0.012,0.01,0.006
193,0.01,0.01,0.003
194,0.007,0.01,-0.0
195,0.01,0.01,0.003
196,0.014,0.01,0.009
197,0.014,0.01,0.011
198,0.016,0.009,0.014
199,0.017,0.008,0.018
200,0.02,0.007,0.021
201,0.015,0.005,0.018
202,0.005,0.004,0.009
203,-0.004,0.003,0.001
204,-0.008,0.001,-0.003
205,-0.009,0.0,-0.003
206,-0.007,-0.001,-0.002
207,-0.006,-0.002,-0.001
208,-0.006,-0.003,-0.001
209,-0.005,-0.004,0.0
210,-0.005,-0.004,0.0
211,-0.006,-0.005,-0.0
212,-0.007,-0.005,-0.0
213,-0.007,-0.006,-0.0
214,-0.01,-0.006,-0.003
215,-0.006,-0.006,-0.002
216,-0.002,-0.006,-0.001
217,-0.002,-0.006,-0.003
218,-0.003,-0.005,-0.007
219,-0.004,-0.005,-0.009
220,-0.002,-0.005,-0.009
221,-0.001,-0.004,-0.008
222,0.0,-0.004,-0.006
223,-0.001,-0.003,-0.005
224,-0.003,-0.003,-0.006
225,-0.005,-0.003,-0.008
226,-0.003,-0.004,-0.004
227,-0.004,-0.005,-0.002
228,-0.007,-0.006,-0.004
229,-0.008,-0.007,-0.005
230,-0.01,-0.008,-0.008
231,-0.012,-0.009,-0.008
232,-0.013,-0.01,-0.008
233,-0.013,-0.011,-0.007
234,-0.013,-0.011,-0.006
235,-0.012,-0.012,-0.004
236,-0.012,-0.013,-0.003
237,-0.012,-0.014,-0.003
238,-0.012,-0.015,-0.004
239,-0.014,-0.016,-0.005
240,-0.015,-0.016,-0.006
241,-0.016,-0.017,-0.006
242,-0.017,-0.017,-0.007
243,-0.018,-0.017,-0.009
244,-0.02,-0.017,-0.013
245,-0.021,-0.017,-0.017
246,-0.018,-0.017,-0.018
247,-0.017,-0.016,-0.02
248,-0.015,-0.016,-0.021
249,-0.015,-0.015,-0.023
250,-0.014,-0.015,-0.023
251,-0.013,-0.014,-0.024
252,-0.014,-0.014,-0.023
253,-0.014,-0.013,-0.02
254,-0.013,-0.013,-0.017
255,-0.015,-0.013,-0.018
256,-0.016,-0.013,-0.017
257,-0.013,-0.013,-0.014
258,-0.01,-0.012,-0.01
259,-0.008,-0.012,-0.008
260,-0.008,-0.012,-0.008
261,-0.01,-0.013,-0.008
262,-0.011,-0.013,-0.009
263,-0.011,-0.013,-0.008
264,-0.012,-0.013,-0.009
265,-0.013,-0.014,-0.01
266,-0.015,-0.014,-0.011
267,-0.016,-0.015,-0.012
268,-0.017,-0.015,-0.013
269,-0.018,-0.016,-0.014
270,-0.019,-0.016,-0.015
271,-0.02,-0.017,-0.016
272,-0.021,-0.017,-0.017
273,-0.021,-0.017,-0.016
274,-0.019,-0.017,-0.018
275,-0.016,-0.017,-0.02
276,-0.015,-0.017,-0.023
277,-0.014,-0.017,-0.024
278,-0.014,-0.017,-0.024
279,-0.013,-0.017,-0.024
280,-0.014,-0.016,-0.025
281,-0.015,-0.016,-0.025
282,-0.016,-0.016,-0.025
283,-0.017,-0.015,-0.025
284,-0.018,-0.015,-0.023
285,-0.016,-0.015,-0.023
286,-0.014,-0.015,-0.022
287,-0.014,-0.015,-0.022
288,-0.014,-0.015,-0.021
289,-0.014,-0.015,-0.021
290,-0.014,-0.015,-0.02
291,-0.015,-0.016,-0.019
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.014
295,-0.017,-0.017,-0.013
296,-0.018,-0.017,-0.013
297,-0.019,-0.017,-0.013
298,-0.019,-0.017,-0.012
299,-0.017,-0.017,-0.01
300,-0.017,-0.016,-0.011
301,-0.017,-0.016,-0.013
302,-0.017,-0.016,-0.013
303,-0.017,-0.016,-0.014
304,-0.016,-0.016,-0.015
305,-0.014,-0.015,-0.013
306,-0.015,-0.014,-0.016
307,-0.015,-0.014,-0.019
308,-0.014,-0.015,-0.02
309,-0.011,-0.015,-0.017
310,-0.008,-0.014,-0.014
311,-0.012,-0.013,-0.017
312,-0.013,-0.013,-0.017
313,-0.013,-0.012,-0.016
314,-0.012,-0.012,-0.014
315,-0.012,-0.011,-0.013
316,-0.012,-0.01,-0.013
317,-0.012,-0.009,-0.014
318,-0.011,-0.009,-0.014
319,-0.009,-0.009,-0.011
320,-0.007,-0.008,-0.008
321,-0.007,-0.007,-0.006
322,-0.008,-0.005,-0.005
323,-0.008,-0.005,-0.003
324,-0.007,-0.005,-0.001
325,-0.004,-0.005,0.003
326,0.007,-0.005,0.014
327,-0.005,-0.001,0.002
328,-0.01,-0.001,-0.005
329,-0.01,-0.003,-0.006
330,0.002,-0.004,0.004
331,0.024,-0.004,0.025
332,0.005,-0.003,0.005
333,-0.007,-0.001,-0.008
334,-0.006,-0.0,-0.008
335,-0.002,0.0,-0.005
336,0.012,0.001,0.007
337,0.001,0.004,-0.005
338,-0.003,0.007,-0.01
339,-0.002,0.007,-0.009
340,0.0,0.007,-0.007
341,0.011,0.008,0.004
342,0.011,0.01,0.004
343,-0.001,0.012,-0.006
344,-0.002,0.013,-0.007
345,0.003,0.015,-0.002
346,0.031,0.016,0.027
347,0.06,0.018,0.056
348,0.014,0.022,0.012
349,-0.0,0.024,-0.001
350,0.005,0.025,0.006
351,0.025,0.026,0.027
352,0.116,0.026,0.118
353,0.053,0.028,0.057
354,0.004,0.03,0.01
355,0.001,0.03,0.006
356,0.007,0.031,0.011
357,0.022,0.03,0.025
358,0.039,0.032,0.04
359,0.024,0.036,0.024
360,0.011,0.034,0.01
361,0.01,0.029,0.007
362,0.047,0.025,0.043
363,0.098,0.022,0.093
364,0.026,0.022,0.02
365,0.007,0.021,0.0
366,0.008,0.019,-0.001
367,0.021,0.017,0.012
368,0.036,0.017,0.026
369,0.014,0.019,0.003
370,0.002,0.021,-0.008
371,-0.002,0.023,-0.012
372,0.007,0.024,-0.002
373,0.085,0.024,0.077
374,0.029,0.027,0.021
375,0.003,0.03,-0.004
376,-0.0,0.032,-0.007
377,0.011,0.035,0.005
378,0.04,0.037,0.034
379,0.03,0.039,0.026
380,0.008,0.041,0.006
381,0.004,0.042,0.004
382,0.006,0.043,0.007
383,0.085,0.043,0.088
384,0.204,0.043,0.207
385,0.079,0.042,0.082
386,0.007,0.04,0.01
387,0.003,0.038,0.004
388,0.012,0.035,0.012
389,0.062,0.031,0.059
390,0.034,0.027,0.03
391,-0.003,0.023,-0.007
392,-0.006,0.018,-0.01
393,-0.004,0.013,-0.009
394,0.02,0.008,0.012
395,0.013,0.004,0.005
396,-0.003,-0.001,-0.012
397,-0.009,-0.004,-0.019
398,-0.009,-0.007,-0.019
399,-0.004,-0.008,-0.015
400,-0.0,-0.007,-0.01
