lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.417,0.535,0.419
2,0.185,0.401,0.186
3,0.144,0.294,0.144
4,0.142,0.21,0.14
5,0.225,0.144,0.222
6,0.106,0.096,0.102
7,0.057,0.061,0.051
8,0.044,0.037,0.037
9,0.044,0.023,0.036
10,0.13,0.017,0.12
11,0.194,0.016,0.184
12,0.057,0.019,0.046
13,0.022,0.025,0.011
14,0.012,0.033,-0.0
15,0.025,0.042,0.013
16,0.062,0.05,0.049
17,0.024,0.059,0.013
18,0.012,0.066,0.001
19,0.019,0.071,0.009
20,0.045,0.075,0.036
21,0.084,0.078,0.076
22,0.052,0.078,0.045
23,0.033,0.076,0.027
24,0.036,0.073,0.03
25,0.053,0.069,0.048
26,0.072,0.05,0.067
27,0.079,0.044,0.075
28,0.044,0.043,0.041
29,0.034,0.043,0.032
30,0.03,0.042,0.027
31,0.043,0.036,0.04
32,0.063,0.033,0.059
33,0.03,0.031,0.026
34,0.013,0.031,0.008
35,0.005,0.03,-0.001
36,0.014,0.026,0.007
37,0.034,0.018,0.026
38,0.015,0.012,0.007
39,-0.001,0.009,-0.009
40,-0.009,0.005,-0.017
41,-0.003,0.002,-0.011
42,0.015,-0.002,0.005
43,-0.003,-0.005,-0.013
44,-0.011,-0.007,-0.022
45,-0.014,-0.008,-0.024
46,-0.013,-0.009,-0.023
47,-0.005,-0.011,-0.015
48,-0.009,-0.013,-0.017
49,-0.011,-0.013,-0.018
50,-0.016,-0.012,-0.021
51,-0.018,-0.012,-0.022
52,-0.016,-0.013,-0.019
53,-0.01,-0.014,-0.013
54,-0.009,-0.014,-0.011
55,-0.012,-0.014,-0.013
56,-0.013,-0.013,-0.014
57,-0.011,-0.013,-0.012
58,-0.011,-0.015,-0.01
59,-0.013,-0.015,-0.012
60,-0.015,-0.015,-0.014
61,-0.016,-0.014,-0.016
62,-0.017,-0.014,-0.017
63,-0.016,-0.015,-0.017
64,-0.013,-0.015,-0.016
65,-0.017,-0.016,-0.02
66,-0.016,-0.015,-0.018
67,-0.016,-0.015,-0.017
68,-0.017,-0.016,-0.017
69,-0.017,-0.017,-0.02
70,-0.019,-0.017,-0.022
71,-0.018,-0.017,-0.021
72,-0.018,-0.017,-0.022
73,-0.017,-0.018,-0.022
74,-0.017,-0.018,-0.022
75,-0.018,-0.019,-0.023
76,-0.019,-0.019,-0.023
77,-0.019,-0.019,-0.022
78,-0.018,-0.019,-0.019
79,-0.018,-0.02,-0.017
80,-0.019,-0.02,-0.019
81,-0.021,-0.02,-0.02
82,-0.021,-0.021,-0.02
83,-0.02,-0.021,-0.019
84,-0.021,-0.021,-0.019
85,-0.022,-0.021,-0.019
86,-0.022,-0.021,-0.019
87,-0.022,-0.022,-0.018
88,-0.021,-0.022,-0.017
89,-0.021,-0.022,-0.017
90,-0.023,-0.022,-0.018
91,-0.023,-0.022,-0.019
92,-0.022,-0.022,-0.019
93,-0.022,-0.022,-0.019
94,-0.022,-0.022,-0.019
95,-0.024,-0.022,-0.02
96,-0.024,-0.022,-0.019
97,-0.022,-0.022,-0.016
98,-0.02,-0.022,-0.014
99,-0.02,-0.022,-0.015
100,-0.02,-0.022,-0.017
101,-0.02,-0.022,-0.018
102,-0.02,-0.022,-0.019
103,-0.02,-0.022,-0.019
104,-0.021,-0.023,-0.02
105,-0.023,-0.023,-0.021
106,-0.024,-0.023,-0.021
107,-0.025,-0.023,-0.021
108,-0.024,-0.023,-0.018
109,-0.022,-0.023,-0.016
110,-0.022,-0.022,-0.016
111,-0.022,-0.021,-0.016
112,-0.022,-0.021,-0.016
113,-0.02,-0.02,-0.015
114,-0.019,-0.019,-0.013
115,-0.019,-0.018,-0.014
116,-0.019,-0.017,-0.015
117,-0.02,-0.015,-0.015
118,-0.019,-0.015,-0.014
119,-0.016,-0.014,-0.012
120,-0.014,-0.013,-0.01
121,-0.015,-0.012,-0.011
122,-0.015,-0.012,-0.011
123,-0.011,-0.011,-0.007
124,-0.004,-0.011,0.001
125,0.002,-0.01,0.008
126,-0.002,-0.01,0.005
127,-0.009,-0.01,-0.002
128,-0.007,-0.01,0.0
129,-0.006,-0.011,0.001
130,-0.006,-0.011,-0.002
131,-0.012,-0.011,-0.011
132,-0.016,-0.012,-0.017
133,-0.018,-0.012,-0.02
134,-0.018,-0.013,-0.02
135,-0.016,-0.014,-0.018
136,-0.017,-0.014,-0.017
137,-0.018,-0.014,-0.017
138,-0.019,-0.014,-0.017
139,-0.015,-0.013,-0.011
140,-0.01,-0.013,-0.007
141,-0.007,-0.012,-0.004
142,-0.007,-0.01,-0.005
143,-0.009,-0.008,-0.009
144,-0.009,-0.006,-0.009
145,-0.006,-0.004,-0.006
146,-0.004,-0.002,-0.004
147,-0.003,-0.0,-0.002
148,-0.002,0.002,0.0
149,-0.0,0.004,0.003
150,0.005,0.006,0.008
151,0.011,0.007,0.014
152,0.013,0.009,0.015
153,0.013,0.01,0.015
154,0.013,0.011,0.015
155,0.016,0.012,0.018
156,0.022,0.012,0.024
157,0.023,0.013,0.024
158,0.018,0.013,0.017
159,0.013,0.013,0.011
160,0.012,0.013,0.009
161,0.01,0.013,0.006
162,0.008,0.012,0.003
163,0.004,0.012,-0.001
164,0.002,0.012,-0.003
165,0.001,0.011,-0.003
166,0.004,0.01,0.001
167,0.009,0.009,0.006
168,0.011,0.008,0.009
169,0.011,0.007,0.01
170,0.011,0.006,0.01
171,0.01,0.005,0.009
172,0.009,0.004,0.008
173,0.007,0.004,0.006
174,0.005,0.003,0.003
175,0.002,0.003,0.001
176,0.001,0.003,-0.001
177,0.001,0.002,-0.0
178,0.001,0.001,0.0
179,-0.0,0.001,-0.001
180,-0.002,0.001,-0.001
181,-0.002,0.001,-0.001
182,-0.0,0.001,0.002
183,0.003,0.0,0.005
184,0.0,-0.0,0.003
185,-0.001,-0.001,0.003
186,-0.002,-0.001,0.001
187,-0.002,-0.001,-0.001
188,0.0,-0.001,0.0
189,0.001,-0.001,-0.001
190,-0.001,-0.001,-0.004
191,-0.002,-0.001,-0.006
192,-0.002,-0.0,-0.006
193,-0.004,-0.0,-0.009
194,-0.005,-0.0,-0.01
195,-0.003,-0.0,-0.006
196,0.001,-0.001,0.0
197,0.002,-0.001,0.004
198,0.003,-0.001,0.005
199,0.004,-0.001,0.007
200,0.005,-0.001,0.008
201,0.004,-0.001,0.007
202,-0.002,-0.001,0.002
203,-0.006,-0.002,-0.001
204,-0.006,-0.002,-0.001
205,-0.004,-0.003,0.0
206,-0.002,-0.003,0.002
207,-0.003,-0.003,0.0
208,-0.006,-0.004,-0.003
209,-0.007,-0.004,-0.004
210,-0.006,-0.004,-0.004
211,-0.006,-0.005,-0.003
212,-0.005,-0.005,-0.002
213,-0.006,-0.005,-0.002
214,-0.008,-0.005,-0.005
215,-0.004,-0.006,-0.002
216,0.001,-0.006,0.001
217,0.001,-0.006,0.0
218,-0.004,-0.006,-0.006
219,-0.01,-0.006,-0.014
220,-0.011,-0.006,-0.014
221,-0.01,-0.006,-0.013
222,-0.008,-0.006,-0.011
223,-0.006,-0.007,-0.009
224,-0.007,-0.007,-0.009
225,-0.01,-0.007,-0.011
226,-0.006,-0.008,-0.006
227,-0.002,-0.008,-0.001
228,-0.003,-0.009,-0.001
229,-0.008,-0.009,-0.006
230,-0.011,-0.01,-0.01
231,-0.011,-0.011,-0.01
232,-0.011,-0.012,-0.01
233,-0.013,-0.012,-0.01
234,-0.014,-0.013,-0.011
235,-0.016,-0.014,-0.013
236,-0.016,-0.014,-0.013
237,-0.016,-0.015,-0.012
238,-0.016,-0.015,-0.011
239,-0.017,-0.016,-0.012
240,-0.017,-0.016,-0.013
241,-0.016,-0.017,-0.011
242,-0.014,-0.017,-0.009
243,-0.014,-0.018,-0.008
244,-0.018,-0.019,-0.012
245,-0.021,-0.019,-0.016
246,-0.021,-0.019,-0.018
247,-0.02,-0.019,-0.019
248,-0.019,-0.019,-0.019
249,-0.019,-0.02,-0.021
250,-0.02,-0.019,-0.022
251,-0.02,-0.019,-0.023
252,-0.019,-0.019,-0.022
253,-0.018,-0.019,-0.02
254,-0.017,-0.02,-0.019
255,-0.02,-0.02,-0.021
256,-0.021,-0.02,-0.021
257,-0.021,-0.02,-0.021
258,-0.021,-0.02,-0.021
259,-0.019,-0.02,-0.02
260,-0.02,-0.02,-0.021
261,-0.021,-0.02,-0.021
262,-0.02,-0.02,-0.02
263,-0.019,-0.02,-0.019
264,-0.017,-0.019,-0.016
265,-0.017,-0.019,-0.017
266,-0.019,-0.019,-0.017
267,-0.019,-0.019,-0.017
268,-0.019,-0.019,-0.017
269,-0.02,-0.02,-0.017
270,-0.02,-0.02,-0.018
271,-0.021,-0.019,-0.019
272,-0.02,-0.019,-0.018
273,-0.02,-0.019,-0.017
274,-0.02,-0.019,-0.018
275,-0.018,-0.019,-0.018
276,-0.019,-0.019,-0.021
277,-0.019,-0.019,-0.023
278,-0.019,-0.019,-0.023
279,-0.019,-0.019,-0.025
280,-0.019,-0.019,-0.025
281,-0.019,-0.019,-0.025
282,-0.019,-0.019,-0.025
283,-0.018,-0.018,-0.024
284,-0.019,-0.018,-0.024
285,-0.019,-0.018,-0.024
286,-0.018,-0.018,-0.022
287,-0.018,-0.018,-0.023
288,-0.018,-0.018,-0.023
289,-0.017,-0.018,-0.022
290,-0.016,-0.018,-0.021
291,-0.017,-0.018,-0.021
292,-0.019,-0.018,-0.021
293,-0.019,-0.018,-0.02
294,-0.018,-0.018,-0.018
295,-0.016,-0.018,-0.016
296,-0.017,-0.018,-0.016
297,-0.018,-0.018,-0.017
298,-0.019,-0.018,-0.017
299,-0.019,-0.018,-0.018
300,-0.019,-0.018,-0.017
301,-0.02,-0.018,-0.019
302,-0.021,-0.018,-0.02
303,-0.021,-0.018,-0.02
304,-0.018,-0.018,-0.019
305,-0.016,-0.018,-0.016
306,-0.016,-0.017,-0.018
307,-0.016,-0.017,-0.02
308,-0.015,-0.017,-0.019
309,-0.014,-0.017,-0.019
310,-0.011,-0.016,-0.016
311,-0.013,-0.015,-0.019
312,-0.016,-0.015,-0.022
313,-0.016,-0.015,-0.021
314,-0.014,-0.014,-0.018
315,-0.01,-0.013,-0.015
316,-0.013,-0.011,-0.016
317,-0.013,-0.01,-0.017
318,-0.011,-0.009,-0.015
319,-0.008,-0.007,-0.012
320,-0.002,-0.005,-0.004
321,0.0,-0.001,-0.002
322,-0.002,0.003,-0.003
323,-0.0,0.005,0.0
324,0.005,0.006,0.006
325,0.012,0.009,0.014
326,0.02,0.012,0.021
327,0.012,0.018,0.014
328,0.011,0.021,0.012
329,0.013,0.023,0.015
330,0.024,0.026,0.025
331,0.048,0.029,0.049
332,0.033,0.036,0.033
333,0.031,0.039,0.031
334,0.043,0.041,0.043
335,0.059,0.042,0.057
336,0.066,0.043,0.063
337,0.043,0.046,0.041
338,0.033,0.049,0.03
339,0.042,0.049,0.038
340,0.05,0.049,0.047
341,0.062,0.05,0.059
342,0.057,0.051,0.053
343,0.037,0.054,0.034
344,0.033,0.054,0.031
345,0.033,0.052,0.032
346,0.074,0.049,0.073
347,0.095,0.046,0.093
348,0.035,0.046,0.034
349,0.018,0.044,0.018
350,0.018,0.041,0.019
351,0.028,0.038,0.03
352,0.107,0.036,0.109
353,0.046,0.036,0.049
354,0.002,0.035,0.005
355,-0.002,0.034,0.001
356,0.001,0.033,0.005
357,0.117,0.032,0.119
358,0.07,0.034,0.071
359,0.007,0.039,0.008
360,-0.002,0.039,-0.002
361,-0.002,0.036,-0.002
362,0.038,0.031,0.037
363,0.052,0.028,0.05
364,0.011,0.03,0.009
365,-0.004,0.026,-0.008
366,-0.006,0.024,-0.011
367,0.045,0.022,0.04
368,0.099,0.021,0.093
369,0.083,0.023,0.077
370,0.035,0.025,0.029
371,0.001,0.028,-0.005
372,0.008,0.029,0.002
373,0.081,0.029,0.076
374,0.041,0.032,0.036
375,0.011,0.036,0.007
376,0.001,0.039,-0.003
377,-0.003,0.042,-0.007
378,0.052,0.045,0.048
379,0.016,0.048,0.013
380,0.002,0.051,-0.0
381,-0.005,0.054,-0.006
382,-0.006,0.056,-0.007
383,0.06,0.058,0.06
384,0.209,0.059,0.209
385,0.142,0.059,0.142
386,0.077,0.06,0.077
387,0.024,0.059,0.023
388,0.054,0.058,0.052
389,0.155,0.056,0.152
390,0.031,0.053,0.028
391,0.016,0.049,0.013
392,0.004,0.044,0.001
393,-0.0,0.039,-0.003
394,0.064,0.033,0.06
395,0.026,0.026,0.021
396,0.008,0.019,0.003
397,-0.006,0.011,-0.011
398,-0.012,0.003,-0.017
399,0.006,-0.006,-0.0
400,0.006,-0.015,0.0
