lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.402,0.52,0.405
2,0.139,0.387,0.139
3,0.109,0.281,0.104
4,0.143,0.199,0.132
5,0.265,0.137,0.25
6,0.126,0.092,0.108
7,0.049,0.061,0.028
8,0.051,0.042,0.027
9,0.067,0.031,0.042
10,0.129,0.028,0.101
11,0.15,0.03,0.12
12,0.051,0.036,0.021
13,0.024,0.045,-0.007
14,0.032,0.054,0.001
15,0.077,0.064,0.045
16,0.142,0.073,0.109
17,0.042,0.081,0.012
18,0.019,0.088,-0.01
19,0.024,0.092,-0.004
20,0.063,0.095,0.036
21,0.156,0.095,0.128
22,0.084,0.093,0.06
23,0.048,0.089,0.026
24,0.033,0.084,0.013
25,0.042,0.077,0.025
26,0.098,0.055,0.083
27,0.053,0.047,0.041
28,0.026,0.046,0.018
29,0.016,0.046,0.009
30,0.018,0.045,0.011
31,0.035,0.037,0.026
32,0.06,0.033,0.048
33,0.029,0.031,0.014
34,0.008,0.029,-0.009
35,0.004,0.027,-0.015
36,0.02,0.023,-0.002
37,0.051,0.017,0.026
38,0.036,0.014,0.012
39,0.011,0.013,-0.013
40,0.002,0.012,-0.023
41,0.005,0.01,-0.022
42,0.023,0.005,-0.007
43,0.005,0.003,-0.023
44,-0.002,0.003,-0.03
45,-0.004,0.004,-0.033
46,-0.003,0.005,-0.031
47,0.003,0.001,-0.024
48,0.003,-0.0,-0.023
49,-0.003,-0.001,-0.026
50,-0.008,-0.001,-0.027
51,-0.01,-0.002,-0.025
52,-0.007,-0.004,-0.019
53,-0.002,-0.006,-0.012
54,-0.003,-0.006,-0.01
55,-0.004,-0.006,-0.008
56,-0.004,-0.006,-0.006
57,-0.004,-0.006,-0.002
58,-0.003,-0.008,0.0
59,-0.004,-0.009,0.0
60,-0.007,-0.008,-0.003
61,-0.008,-0.008,-0.006
62,-0.009,-0.008,-0.01
63,-0.009,-0.009,-0.013
64,-0.009,-0.01,-0.015
65,-0.013,-0.011,-0.021
66,-0.014,-0.011,-0.022
67,-0.015,-0.012,-0.023
68,-0.015,-0.013,-0.025
69,-0.016,-0.014,-0.03
70,-0.016,-0.015,-0.031
71,-0.015,-0.016,-0.03
72,-0.015,-0.016,-0.031
73,-0.014,-0.017,-0.029
74,-0.015,-0.018,-0.03
75,-0.018,-0.018,-0.033
76,-0.019,-0.019,-0.032
77,-0.019,-0.019,-0.031
78,-0.019,-0.019,-0.028
79,-0.019,-0.02,-0.026
80,-0.021,-0.02,-0.028
81,-0.023,-0.02,-0.028
82,-0.021,-0.021,-0.025
83,-0.02,-0.021,-0.021
84,-0.018,-0.021,-0.016
85,-0.02,-0.021,-0.016
86,-0.023,-0.021,-0.016
87,-0.023,-0.021,-0.014
88,-0.023,-0.021,-0.012
89,-0.019,-0.021,-0.008
90,-0.022,-0.021,-0.013
91,-0.024,-0.021,-0.018
92,-0.022,-0.021,-0.018
93,-0.02,-0.021,-0.018
94,-0.021,-0.021,-0.02
95,-0.023,-0.021,-0.022
96,-0.024,-0.021,-0.023
97,-0.022,-0.021,-0.019
98,-0.019,-0.021,-0.016
99,-0.02,-0.021,-0.018
100,-0.02,-0.022,-0.019
101,-0.022,-0.023,-0.025
102,-0.023,-0.023,-0.025
103,-0.022,-0.024,-0.024
104,-0.021,-0.025,-0.023
105,-0.019,-0.025,-0.019
106,-0.026,-0.026,-0.024
107,-0.029,-0.026,-0.026
108,-0.026,-0.026,-0.02
109,-0.025,-0.026,-0.019
110,-0.026,-0.025,-0.02
111,-0.028,-0.025,-0.021
112,-0.028,-0.024,-0.02
113,-0.027,-0.023,-0.018
114,-0.025,-0.023,-0.014
115,-0.024,-0.022,-0.011
116,-0.024,-0.021,-0.009
117,-0.024,-0.02,-0.008
118,-0.023,-0.019,-0.006
119,-0.019,-0.018,-0.002
120,-0.017,-0.018,-0.0
121,-0.018,-0.017,-0.002
122,-0.017,-0.016,-0.002
123,-0.01,-0.016,0.006
124,-0.001,-0.016,0.016
125,0.0,-0.015,0.021
126,-0.009,-0.015,0.016
127,-0.014,-0.015,0.011
128,-0.014,-0.015,0.011
129,-0.014,-0.015,0.007
130,-0.016,-0.015,0.002
131,-0.022,-0.015,-0.007
132,-0.024,-0.016,-0.013
133,-0.026,-0.016,-0.016
134,-0.022,-0.017,-0.011
135,-0.018,-0.018,-0.007
136,-0.019,-0.019,-0.005
137,-0.021,-0.02,-0.006
138,-0.023,-0.02,-0.007
139,-0.02,-0.02,-0.004
140,-0.016,-0.019,-0.002
141,-0.013,-0.018,-0.001
142,-0.011,-0.017,0.001
143,-0.012,-0.015,0.001
144,-0.013,-0.013,0.002
145,-0.011,-0.012,0.005
146,-0.009,-0.01,0.008
147,-0.012,-0.007,0.006
148,-0.012,-0.005,0.007
149,-0.013,-0.003,0.006
150,-0.007,-0.001,0.012
151,0.004,0.0,0.021
152,0.004,0.002,0.019
153,0.0,0.004,0.014
154,0.002,0.005,0.016
155,0.01,0.007,0.026
156,0.024,0.008,0.042
157,0.026,0.01,0.041
158,0.02,0.012,0.033
159,0.012,0.013,0.021
160,0.012,0.014,0.018
161,0.01,0.014,0.012
162,0.007,0.014,0.006
163,0.004,0.015,0.0
164,0.006,0.015,0.001
165,0.009,0.016,0.004
166,0.016,0.016,0.011
167,0.022,0.015,0.019
168,0.019,0.015,0.014
169,0.017,0.015,0.013
170,0.016,0.014,0.013
171,0.018,0.014,0.016
172,0.021,0.013,0.021
173,0.015,0.012,0.014
174,0.011,0.012,0.01
175,0.007,0.011,0.006
176,0.006,0.01,0.005
177,0.006,0.009,0.006
178,0.006,0.008,0.005
179,0.003,0.007,0.002
180,0.004,0.008,0.003
181,0.009,0.008,0.008
182,0.015,0.008,0.012
183,0.02,0.007,0.017
184,0.013,0.007,0.011
185,0.008,0.007,0.005
186,0.003,0.007,-0.004
187,-0.002,0.007,-0.013
188,0.005,0.007,-0.006
189,0.006,0.008,-0.005
190,0.003,0.009,-0.008
191,0.004,0.01,-0.007
192,0.003,0.011,-0.008
193,0.004,0.011,-0.006
194,0.01,0.011,0.001
195,0.015,0.011,0.01
196,0.014,0.011,0.012
197,0.016,0.01,0.014
198,0.019,0.009,0.018
199,0.024,0.008,0.024
200,0.026,0.007,0.026
201,0.013,0.006,0.012
202,-0.005,0.004,-0.004
203,-0.009,0.003,-0.006
204,-0.005,0.002,-0.0
205,0.001,0.001,0.007
206,0.004,-0.0,0.011
207,-0.001,-0.001,0.006
208,-0.007,-0.002,-0.0
209,-0.007,-0.004,-0.001
210,-0.01,-0.005,-0.003
211,-0.011,-0.007,-0.004
212,-0.012,-0.007,-0.004
213,-0.012,-0.008,-0.003
214,-0.015,-0.008,-0.006
215,-0.008,-0.008,0.0
216,-0.003,-0.008,0.001
217,0.001,-0.008,0.002
218,-0.003,-0.007,-0.003
219,-0.007,-0.006,-0.007
220,-0.006,-0.005,-0.006
221,-0.004,-0.005,-0.004
222,-0.001,-0.004,0.001
223,-0.001,-0.003,0.001
224,-0.002,-0.002,0.0
225,-0.008,-0.003,-0.003
226,-0.004,-0.003,0.005
227,-0.002,-0.004,0.007
228,0.001,-0.004,0.008
229,-0.002,-0.005,0.007
230,-0.006,-0.005,0.005
231,-0.007,-0.006,0.004
232,-0.006,-0.008,0.004
233,-0.007,-0.009,0.003
234,-0.011,-0.011,0.001
235,-0.013,-0.012,-0.001
236,-0.014,-0.013,-0.001
237,-0.016,-0.015,-0.003
238,-0.017,-0.016,-0.004
239,-0.019,-0.016,-0.007
240,-0.02,-0.017,-0.008
241,-0.018,-0.017,-0.005
242,-0.016,-0.018,-0.002
243,-0.016,-0.018,-0.003
244,-0.021,-0.019,-0.011
245,-0.024,-0.019,-0.017
246,-0.022,-0.019,-0.019
247,-0.02,-0.019,-0.019
248,-0.019,-0.018,-0.02
249,-0.018,-0.018,-0.023
250,-0.019,-0.018,-0.025
251,-0.018,-0.017,-0.026
252,-0.015,-0.017,-0.021
253,-0.011,-0.016,-0.017
254,-0.01,-0.016,-0.014
255,-0.015,-0.016,-0.019
256,-0.018,-0.016,-0.022
257,-0.016,-0.016,-0.02
258,-0.015,-0.016,-0.018
259,-0.015,-0.017,-0.017
260,-0.017,-0.017,-0.018
261,-0.019,-0.018,-0.02
262,-0.019,-0.018,-0.018
263,-0.016,-0.019,-0.012
264,-0.019,-0.019,-0.013
265,-0.02,-0.02,-0.013
266,-0.021,-0.02,-0.014
267,-0.022,-0.021,-0.015
268,-0.022,-0.021,-0.015
269,-0.022,-0.022,-0.017
270,-0.023,-0.022,-0.019
271,-0.025,-0.022,-0.022
272,-0.026,-0.022,-0.022
273,-0.022,-0.022,-0.017
274,-0.024,-0.022,-0.021
275,-0.022,-0.022,-0.024
276,-0.021,-0.021,-0.028
277,-0.02,-0.021,-0.03
278,-0.02,-0.021,-0.031
279,-0.018,-0.02,-0.031
280,-0.017,-0.02,-0.03
281,-0.017,-0.019,-0.03
282,-0.018,-0.019,-0.031
283,-0.018,-0.018,-0.031
284,-0.019,-0.018,-0.028
285,-0.018,-0.017,-0.028
286,-0.018,-0.017,-0.027
287,-0.018,-0.017,-0.027
288,-0.017,-0.017,-0.026
289,-0.017,-0.017,-0.024
290,-0.017,-0.016,-0.024
291,-0.016,-0.016,-0.021
292,-0.017,-0.016,-0.019
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.012
295,-0.014,-0.016,-0.008
296,-0.015,-0.016,-0.007
297,-0.016,-0.016,-0.008
298,-0.017,-0.016,-0.01
299,-0.016,-0.016,-0.012
300,-0.014,-0.015,-0.012
301,-0.015,-0.015,-0.014
302,-0.017,-0.015,-0.016
303,-0.017,-0.015,-0.016
304,-0.015,-0.015,-0.016
305,-0.014,-0.015,-0.014
306,-0.013,-0.014,-0.016
307,-0.014,-0.014,-0.02
308,-0.013,-0.014,-0.021
309,-0.011,-0.014,-0.02
310,-0.009,-0.014,-0.018
311,-0.011,-0.012,-0.02
312,-0.013,-0.012,-0.022
313,-0.013,-0.011,-0.02
314,-0.011,-0.01,-0.017
315,-0.009,-0.008,-0.017
316,-0.01,-0.007,-0.017
317,-0.011,-0.006,-0.017
318,-0.01,-0.005,-0.015
319,-0.005,-0.005,-0.009
320,0.0,-0.003,-0.003
321,-0.001,-0.001,-0.001
322,-0.005,0.002,-0.002
323,-0.002,0.001,0.003
324,0.001,0.0,0.008
325,0.007,-0.0,0.014
326,0.016,0.0,0.022
327,0.005,0.004,0.009
328,-0.0,0.004,0.001
329,-0.0,0.002,-0.002
330,0.007,0.002,0.003
331,0.031,0.003,0.023
332,0.01,0.007,0.001
333,-0.006,0.009,-0.015
334,-0.007,0.008,-0.017
335,-0.001,0.007,-0.013
336,0.018,0.008,0.004
337,0.006,0.011,-0.008
338,0.001,0.015,-0.014
339,0.008,0.015,-0.007
340,0.017,0.016,0.001
341,0.032,0.018,0.017
342,0.027,0.021,0.012
343,0.008,0.028,-0.005
344,0.004,0.031,-0.008
345,0.013,0.033,0.002
346,0.058,0.035,0.047
347,0.116,0.037,0.105
348,0.038,0.044,0.03
349,0.011,0.047,0.005
350,0.016,0.048,0.013
351,0.04,0.049,0.039
352,0.131,0.051,0.131
353,0.058,0.055,0.062
354,0.02,0.057,0.026
355,0.017,0.059,0.022
356,0.024,0.059,0.029
357,0.16,0.06,0.161
358,0.116,0.061,0.114
359,0.035,0.066,0.031
360,0.014,0.066,0.007
361,0.018,0.065,0.01
362,0.094,0.062,0.083
363,0.121,0.06,0.109
364,0.045,0.062,0.033
365,0.019,0.06,0.004
366,0.016,0.057,0.0
367,0.035,0.055,0.019
368,0.146,0.053,0.128
369,0.07,0.055,0.052
370,0.04,0.057,0.022
371,0.021,0.058,0.003
372,0.031,0.058,0.014
373,0.163,0.055,0.145
374,0.074,0.056,0.057
375,0.027,0.058,0.012
376,0.017,0.06,0.002
377,0.023,0.061,0.01
378,0.092,0.062,0.08
379,0.053,0.063,0.045
380,0.029,0.064,0.024
381,0.018,0.064,0.016
382,0.02,0.064,0.021
383,0.066,0.064,0.069
384,0.171,0.063,0.174
385,0.102,0.062,0.106
386,0.058,0.06,0.06
387,0.025,0.058,0.024
388,0.047,0.055,0.043
389,0.127,0.051,0.12
390,0.048,0.048,0.039
391,0.014,0.043,0.005
392,0.003,0.039,-0.007
393,0.007,0.035,-0.003
394,0.073,0.03,0.058
395,0.035,0.026,0.02
396,0.014,0.022,-0.002
397,0.001,0.019,-0.016
398,-0.004,0.016,-0.022
399,0.021,0.015,0.002
400,0.034,0.016,0.015
