lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.399,0.533,0.406
2,0.128,0.4,0.135
3,0.126,0.293,0.128
4,0.214,0.208,0.209
5,0.331,0.144,0.319
6,0.12,0.096,0.105
7,0.046,0.062,0.029
8,0.04,0.04,0.019
9,0.043,0.027,0.019
10,0.084,0.021,0.057
11,0.133,0.022,0.103
12,0.04,0.026,0.01
13,0.011,0.034,-0.019
14,0.026,0.043,-0.005
15,0.053,0.053,0.022
16,0.101,0.063,0.068
17,0.04,0.072,0.01
18,0.023,0.08,-0.006
19,0.033,0.086,0.006
20,0.074,0.091,0.048
21,0.124,0.094,0.1
22,0.074,0.094,0.054
23,0.058,0.093,0.041
24,0.063,0.089,0.049
25,0.088,0.084,0.078
26,0.094,0.065,0.088
27,0.084,0.059,0.081
28,0.063,0.06,0.063
29,0.045,0.061,0.046
30,0.034,0.058,0.035
31,0.044,0.047,0.043
32,0.056,0.041,0.051
33,0.031,0.037,0.023
34,0.009,0.033,-0.002
35,0.001,0.029,-0.013
36,0.01,0.023,-0.008
37,0.033,0.015,0.012
38,0.015,0.01,-0.007
39,-0.004,0.006,-0.027
40,-0.007,0.003,-0.031
41,0.002,-0.0,-0.023
42,0.016,-0.005,-0.01
43,-0.003,-0.008,-0.029
44,-0.011,-0.008,-0.036
45,-0.013,-0.008,-0.038
46,-0.012,-0.008,-0.036
47,-0.007,-0.01,-0.03
48,-0.008,-0.01,-0.03
49,-0.012,-0.009,-0.031
50,-0.015,-0.008,-0.031
51,-0.014,-0.008,-0.026
52,-0.011,-0.008,-0.019
53,-0.005,-0.009,-0.011
54,-0.005,-0.009,-0.008
55,-0.006,-0.009,-0.004
56,-0.006,-0.009,-0.001
57,-0.004,-0.009,0.003
58,-0.005,-0.01,0.005
59,-0.007,-0.011,0.006
60,-0.01,-0.012,0.002
61,-0.013,-0.012,-0.003
62,-0.014,-0.012,-0.007
63,-0.015,-0.013,-0.011
64,-0.014,-0.015,-0.014
65,-0.017,-0.016,-0.02
66,-0.019,-0.016,-0.022
67,-0.021,-0.017,-0.025
68,-0.022,-0.019,-0.028
69,-0.023,-0.02,-0.033
70,-0.023,-0.021,-0.034
71,-0.021,-0.022,-0.033
72,-0.021,-0.023,-0.034
73,-0.023,-0.024,-0.035
74,-0.026,-0.025,-0.038
75,-0.027,-0.026,-0.038
76,-0.027,-0.026,-0.038
77,-0.026,-0.027,-0.036
78,-0.025,-0.027,-0.032
79,-0.027,-0.027,-0.031
80,-0.028,-0.028,-0.032
81,-0.029,-0.028,-0.031
82,-0.027,-0.028,-0.028
83,-0.026,-0.028,-0.024
84,-0.026,-0.028,-0.02
85,-0.026,-0.028,-0.018
86,-0.027,-0.028,-0.015
87,-0.026,-0.029,-0.012
88,-0.027,-0.029,-0.011
89,-0.031,-0.028,-0.014
90,-0.033,-0.028,-0.016
91,-0.033,-0.028,-0.018
92,-0.033,-0.028,-0.02
93,-0.031,-0.028,-0.02
94,-0.031,-0.028,-0.022
95,-0.03,-0.028,-0.023
96,-0.029,-0.028,-0.022
97,-0.022,-0.028,-0.015
98,-0.02,-0.029,-0.014
99,-0.024,-0.029,-0.02
100,-0.027,-0.029,-0.024
101,-0.029,-0.03,-0.026
102,-0.03,-0.03,-0.027
103,-0.029,-0.031,-0.026
104,-0.028,-0.031,-0.026
105,-0.03,-0.031,-0.027
106,-0.032,-0.03,-0.027
107,-0.034,-0.03,-0.026
108,-0.029,-0.03,-0.019
109,-0.029,-0.029,-0.019
110,-0.029,-0.028,-0.018
111,-0.031,-0.027,-0.018
112,-0.033,-0.027,-0.017
113,-0.032,-0.026,-0.015
114,-0.03,-0.025,-0.011
115,-0.028,-0.024,-0.007
116,-0.026,-0.022,-0.004
117,-0.024,-0.022,-0.001
118,-0.02,-0.021,0.004
119,-0.014,-0.02,0.01
120,-0.01,-0.019,0.013
121,-0.016,-0.018,0.005
122,-0.016,-0.017,0.005
123,-0.011,-0.016,0.008
124,-0.003,-0.015,0.013
125,0.001,-0.015,0.015
126,-0.015,-0.014,-0.002
127,-0.022,-0.013,-0.009
128,-0.019,-0.013,-0.009
129,-0.015,-0.013,-0.009
130,-0.012,-0.013,-0.009
131,-0.014,-0.013,-0.014
132,-0.018,-0.013,-0.02
133,-0.021,-0.012,-0.024
134,-0.018,-0.012,-0.02
135,-0.014,-0.012,-0.015
136,-0.009,-0.012,-0.008
137,-0.014,-0.011,-0.009
138,-0.013,-0.01,-0.007
139,-0.007,-0.009,0.002
140,-0.002,-0.008,0.007
141,0.003,-0.007,0.011
142,-0.003,-0.005,0.006
143,-0.005,-0.003,0.006
144,-0.003,-0.0,0.01
145,-0.001,0.001,0.013
146,0.001,0.002,0.013
147,0.002,0.004,0.013
148,0.001,0.006,0.012
149,0.001,0.006,0.01
150,0.009,0.006,0.016
151,0.014,0.005,0.018
152,0.016,0.005,0.018
153,0.01,0.005,0.009
154,0.005,0.005,0.001
155,0.005,0.006,-0.001
156,0.01,0.006,0.004
157,0.014,0.007,0.006
158,0.012,0.008,0.003
159,0.009,0.01,-0.002
160,0.01,0.011,-0.002
161,0.009,0.012,-0.003
162,0.007,0.014,-0.007
163,0.004,0.015,-0.01
164,0.003,0.017,-0.009
165,0.004,0.019,-0.007
166,0.007,0.021,-0.002
167,0.015,0.022,0.008
168,0.027,0.024,0.021
169,0.031,0.025,0.028
170,0.031,0.027,0.029
171,0.034,0.029,0.033
172,0.047,0.03,0.048
173,0.055,0.031,0.059
174,0.049,0.032,0.055
175,0.039,0.033,0.045
176,0.029,0.032,0.036
177,0.026,0.031,0.033
178,0.022,0.029,0.029
179,0.018,0.028,0.027
180,0.02,0.027,0.03
181,0.022,0.025,0.03
182,0.025,0.024,0.03
183,0.026,0.022,0.031
184,0.024,0.02,0.028
185,0.02,0.018,0.024
186,0.014,0.016,0.012
187,0.008,0.014,0.001
188,0.012,0.013,0.006
189,0.013,0.011,0.005
190,0.006,0.01,-0.004
191,0.005,0.01,-0.005
192,0.003,0.01,-0.006
193,0.004,0.01,-0.005
194,0.0,0.01,-0.008
195,0.005,0.01,-0.003
196,0.012,0.011,0.006
197,0.014,0.011,0.01
198,0.019,0.011,0.017
199,0.026,0.01,0.026
200,0.03,0.009,0.032
201,0.021,0.008,0.025
202,0.004,0.007,0.011
203,-0.0,0.007,0.01
204,0.003,0.005,0.016
205,0.006,0.004,0.02
206,0.006,0.003,0.02
207,0.001,0.002,0.015
208,-0.004,0.001,0.01
209,-0.005,0.0,0.008
210,-0.006,-0.001,0.006
211,-0.006,-0.002,0.004
212,-0.005,-0.003,0.003
213,-0.004,-0.004,0.003
214,-0.012,-0.004,-0.008
215,-0.007,-0.005,-0.004
216,-0.002,-0.005,-0.004
217,-0.003,-0.005,-0.007
218,-0.005,-0.004,-0.011
219,-0.009,-0.005,-0.016
220,-0.007,-0.005,-0.014
221,-0.002,-0.004,-0.01
222,-0.001,-0.004,-0.007
223,-0.001,-0.004,-0.009
224,-0.004,-0.004,-0.01
225,-0.009,-0.004,-0.012
226,-0.001,-0.006,0.001
227,0.007,-0.007,0.011
228,0.005,-0.007,0.01
229,-0.004,-0.008,0.004
230,-0.011,-0.009,-0.002
231,-0.013,-0.011,-0.001
232,-0.014,-0.013,0.002
233,-0.017,-0.015,0.003
234,-0.021,-0.017,0.002
235,-0.025,-0.018,-0.0
236,-0.026,-0.02,-0.001
237,-0.024,-0.021,-0.0
238,-0.027,-0.023,-0.003
239,-0.029,-0.024,-0.008
240,-0.03,-0.025,-0.011
241,-0.023,-0.025,-0.005
242,-0.016,-0.026,0.002
243,-0.013,-0.026,0.004
244,-0.024,-0.027,-0.008
245,-0.032,-0.027,-0.019
246,-0.031,-0.026,-0.021
247,-0.029,-0.026,-0.022
248,-0.027,-0.026,-0.022
249,-0.028,-0.025,-0.026
250,-0.03,-0.025,-0.028
251,-0.028,-0.024,-0.028
252,-0.022,-0.023,-0.023
253,-0.015,-0.024,-0.016
254,-0.013,-0.024,-0.013
255,-0.02,-0.024,-0.02
256,-0.026,-0.025,-0.025
257,-0.026,-0.025,-0.025
258,-0.025,-0.025,-0.023
259,-0.024,-0.026,-0.021
260,-0.025,-0.026,-0.019
261,-0.027,-0.027,-0.019
262,-0.028,-0.027,-0.018
263,-0.029,-0.027,-0.014
264,-0.028,-0.027,-0.011
265,-0.029,-0.027,-0.01
266,-0.029,-0.027,-0.01
267,-0.03,-0.027,-0.012
268,-0.03,-0.028,-0.013
269,-0.03,-0.028,-0.015
270,-0.03,-0.028,-0.018
271,-0.03,-0.028,-0.02
272,-0.027,-0.028,-0.018
273,-0.028,-0.028,-0.02
274,-0.029,-0.028,-0.024
275,-0.022,-0.027,-0.022
276,-0.022,-0.027,-0.026
277,-0.023,-0.026,-0.029
278,-0.024,-0.025,-0.031
279,-0.025,-0.025,-0.033
280,-0.024,-0.025,-0.033
281,-0.025,-0.024,-0.035
282,-0.026,-0.024,-0.035
283,-0.025,-0.024,-0.034
284,-0.026,-0.023,-0.034
285,-0.025,-0.023,-0.033
286,-0.021,-0.023,-0.029
287,-0.022,-0.023,-0.028
288,-0.023,-0.023,-0.027
289,-0.023,-0.023,-0.026
290,-0.023,-0.023,-0.023
291,-0.023,-0.023,-0.02
292,-0.023,-0.023,-0.017
293,-0.023,-0.023,-0.014
294,-0.022,-0.023,-0.009
295,-0.021,-0.023,-0.007
296,-0.021,-0.023,-0.006
297,-0.021,-0.023,-0.007
298,-0.022,-0.023,-0.01
299,-0.022,-0.023,-0.013
300,-0.022,-0.022,-0.016
301,-0.022,-0.022,-0.019
302,-0.024,-0.023,-0.023
303,-0.025,-0.023,-0.026
304,-0.025,-0.024,-0.028
305,-0.023,-0.022,-0.027
306,-0.023,-0.021,-0.03
307,-0.023,-0.022,-0.032
308,-0.022,-0.023,-0.033
309,-0.02,-0.023,-0.031
310,-0.018,-0.022,-0.028
311,-0.019,-0.021,-0.03
312,-0.02,-0.021,-0.031
313,-0.02,-0.02,-0.03
314,-0.018,-0.018,-0.027
315,-0.016,-0.016,-0.025
316,-0.017,-0.013,-0.024
317,-0.017,-0.011,-0.023
318,-0.015,-0.009,-0.019
319,-0.009,-0.007,-0.011
320,-0.003,-0.005,-0.002
321,-0.002,-0.002,0.003
322,-0.003,0.001,0.005
323,-0.001,0.002,0.009
324,0.002,0.001,0.014
325,0.007,0.002,0.018
326,0.012,0.002,0.022
327,0.002,0.005,0.01
328,-0.004,0.005,0.002
329,-0.003,0.005,0.0
330,0.039,0.006,0.038
331,0.057,0.007,0.052
332,0.013,0.01,0.008
333,0.001,0.013,-0.006
334,0.01,0.016,0.001
335,0.023,0.018,0.011
336,0.018,0.021,0.005
337,-0.001,0.026,-0.015
338,-0.006,0.03,-0.02
339,0.006,0.034,-0.01
340,0.021,0.037,0.006
341,0.044,0.04,0.029
342,0.046,0.044,0.031
343,0.036,0.052,0.022
344,0.041,0.057,0.028
345,0.056,0.057,0.044
346,0.076,0.057,0.065
347,0.12,0.059,0.11
348,0.085,0.067,0.078
349,0.056,0.065,0.052
350,0.058,0.06,0.058
351,0.072,0.055,0.075
352,0.117,0.053,0.123
353,0.069,0.055,0.078
354,0.04,0.055,0.05
355,0.033,0.054,0.043
356,0.038,0.053,0.046
357,0.061,0.051,0.066
358,0.065,0.051,0.066
359,0.038,0.055,0.035
360,0.016,0.056,0.011
361,0.018,0.055,0.01
362,0.055,0.054,0.045
363,0.068,0.056,0.055
364,0.035,0.061,0.021
365,0.007,0.063,-0.008
366,0.002,0.064,-0.014
367,0.021,0.065,0.003
368,0.174,0.067,0.153
369,0.137,0.072,0.117
370,0.056,0.075,0.037
371,0.012,0.077,-0.006
372,0.091,0.079,0.073
373,0.335,0.079,0.314
374,0.138,0.08,0.122
375,0.016,0.082,0.002
376,0.006,0.08,-0.006
377,0.035,0.079,0.024
378,0.133,0.076,0.123
379,0.063,0.073,0.057
380,0.024,0.07,0.022
381,0.019,0.066,0.019
382,0.019,0.062,0.021
383,0.038,0.058,0.04
384,0.117,0.054,0.118
385,0.062,0.05,0.064
386,0.021,0.046,0.022
387,0.02,0.041,0.018
388,0.035,0.037,0.029
389,0.12,0.033,0.11
390,0.042,0.029,0.03
391,0.005,0.026,-0.007
392,0.001,0.022,-0.012
393,0.008,0.019,-0.006
394,0.063,0.016,0.047
395,0.015,0.013,-0.002
396,-0.003,0.01,-0.021
397,-0.009,0.007,-0.027
398,-0.012,0.004,-0.03
399,0.002,0.001,-0.016
400,0.01,-0.002,-0.008
