gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137444,npp,2,1511,0.335331320762634,48.2418594360352,39.1384468078613,3670176,3,1133,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-11 23:04:10.480165,99.29019086758578,28.581019603653974,25.074979865157335,0.00010461666862410743,10.0,-28.6,1.184412938166907,-28.56,0.1202,0.2639,0.4506,0.9798,0.3189,0.3286,0
137631,npp,2309,1049,0.394778251647949,48.2379875183105,39.1458015441895,3670176,2310,770,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-12 22:45:14.823877,95.50358643911802,46.906123526499016,40.307884193342076,1.2129284809131763e-09,7.0,-46.89,1.646109783506203,-46.93,0.2096,0.3621,0.4471,0.714,0.2784,0.2819,0
137822,npp,1497,587,0.370625495910645,48.2445068359375,39.1374320983887,3670176,1497,375,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-13 22:26:15.621023,91.96059379705106,59.462188746026506,49.72845467510949,7.585630192774594e-16,4.0,-59.42,2.3545700244418297,-59.38,0.1319,0.3396,0.471,0.7612,0.2717,0.2821,0
137836,npp,503,3000,0.424625873565674,48.2406120300293,39.145580291748,3670176,503,2416,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-14 00:06:49.122625,-68.98183004625389,46.246457157352765,39.786185452612145,1.1625120808253566e-09,20.0,46.18,1.5732132722552272,46.15,0.2506,0.4188,1.5427,0.6173,0.2622,0.2621,0
138010,npp,672,130,0.5291962623596189,48.2387580871582,39.1418724060059,3670176,677,61,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-14 22:07:12.858308,268.1426491720787,68.25399810669306,55.36828499989251,1.6361687231587975e-21,1.0,-68.18,3.3166247903554,-68.13,0.2178,0.5162,0.6598,0.5008,0.2624,0.265,0
138022,npp,2888,2561,0.28552384674549103,48.2381782531738,39.1428871154785,3670176,2888,2071,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-14 23:48:04.152346,-72.39275426730777,28.80695015933398,25.269858418828203,1.0264055646222096e-16,17.0,28.75,1.184412938166907,28.71,0.2396,0.3701,0.6843,0.6985,0.1871,0.1994,0
138408,npp,1460,1663,0.175151415169239,48.2390098571777,39.1431045532227,3670176,1460,1256,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-16 23:10:25.308755,100.35266842195216,20.96495766505645,18.479360272536123,1.3287735490386575e-26,11.0,-21.0,1.0837787002826917,-21.0,0.1752,0.2659,0.4334,0.9724,0.1748,0.1703,0
138603,npp,703,1202,0.125000000050084,48.2412300109863,39.143238067627,3670176,702,890,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-17 22:51:29.655650,96.01453982497607,41.598343277778945,36.024572130851176,5.835297820516173e-28,8.0,-41.6,1.4867838833500562,-41.49,0.1828,0.2993,0.4006,0.8636,0.1413,0.108,0
138796,npp,2989,738,0.2067917212843895,48.2446098327637,39.1433563232422,3670176,2988,520,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-18 22:32:32.224576,93.09790175780236,55.80793087340892,47.11699475779383,8.874348567628332e-28,5.0,-55.78,2.0682789409984763,-55.73,0.2391,0.3283,0.4863,0.7874,0.1998,0.1628,0
138809,npp,1928,3143,0.33601082861423504,48.2445106506348,39.1431045532227,3670176,1929,2513,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-19 00:13:00.388528,-67.60024819638107,50.64935863563803,43.24125069066513,2.639189321988705e-28,21.0,50.59,1.847645286154319,50.59,0.3168,0.4602,0.8004,0.5618,0.1913,0.1888,0
138994,npp,2174,282,0.587109953165054,48.2412414550781,39.1431922912598,3670176,2171,148,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-19 22:13:31.239692,269.5392570670609,65.63996636996488,53.80291242964491,7.053778040916322e-26,2.0,-65.58,3.0,-65.56,0.3226,0.4488,0.794,0.5761,0.3046,0.3382,0
139009,npp,1267,2707,0.335767298936844,48.2370796203613,39.1431198120117,3670176,1267,2174,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-19 23:54:17.196163,-71.64670063479987,35.334995470479704,30.821700894944186,1.5264237070592465e-28,18.0,35.28,1.2937979144666532,35.28,0.1662,0.2845,0.4995,0.9086,0.2981,0.3051,0
139587,npp,2164,1356,0.493095904588699,48.2452545166016,39.1385459899902,3670176,2165,1023,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-22 22:57:46.264795,98.13193294473722,35.540597830976544,30.992684810241542,1.7071515416981652e-18,9.0,-35.55,1.2937979144666532,-35.42,0.1371,0.2708,0.3777,0.9545,0.4303,0.4707,0
139783,npp,1388,891,0.565943717956543,48.240161895752,39.141544342041,3670176,1387,666,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-23 22:38:48.840751,93.98747384737415,51.701013539233195,44.043533922676396,1.863585469194024e-12,6.0,-51.67,1.847645286154319,-51.61,0.1378,0.2981,0.4564,0.8671,0.4035,0.4907,0
139797,npp,276,3284,0.683946907520294,48.2420082092285,39.1457061767578,3670176,278,2630,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-09-24 00:19:11.666540,-66.49365137298926,54.55059290627057,46.194967243924,2.262610950221288e-19,22.0,54.48,2.0682789409984763,54.48,0.2811,0.4667,1.4588,0.5539,0.3636,0.3788,0
144246,npp,1854,128,0.0830394625663757,48.2431869506836,39.1425666809082,3670176,1861,60,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-10-16 22:07:01.612856,268.2535712546597,68.2952060960795,55.3843676234574,7.242652003044695e-30,1.0,-68.21,3.3166247903554,-68.13,0.2178,0.5162,0.6598,0.5008,0.1279,0.0416,0
144263,npp,1000,2556,0.271184951066971,48.2404747009277,39.1364250183105,3670176,1000,2068,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-10-16 23:47:52.908993,-71.69554305060385,28.567339856827445,25.061687237378603,6.998939227610269e-29,17.0,28.52,1.184412938166907,28.71,0.2396,0.3701,0.6843,0.6985,0.175,0.1894,0
144659,npp,2665,1660,0.239237442612648,48.2415390014648,39.1411628723145,3670176,2665,1253,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-10-18 23:10:15.893809,98.86562975552084,21.159676696095094,18.647307075367614,1.1039725373092255e-28,11.0,-21.16,1.0837787002826917,-21.0,0.1752,0.2659,0.4334,0.9724,0.234,0.2326,0
144673,npp,1301,3957,0.656714618206024,48.2418479919434,39.1376571655273,3670176,1303,3146,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-10-19 00:50:10.252355,-60.39314460139025,68.40278016794905,55.45728325675885,2.2787331824971206e-29,27.0,68.27,3.3166247903554,68.27,0.354,0.8518,2.8144,0.3035,0.1997,0.1993,0
144859,npp,1919,1200,0.361567214131355,48.2409057617188,39.1398544311523,3670176,1917,888,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-10-19 22:51:22.052405,96.34822585510857,41.67797515133868,36.08579646877258,9.131280926756853e-26,8.0,-41.67,1.4867838833500562,-41.49,0.1828,0.2993,0.4006,0.8636,0.3004,0.3123,0
144874,npp,707,3556,0.378413379192352,48.2416229248047,39.1395606994629,3670176,709,2886,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-10-20 00:31:34.203993,-64.25435815886829,61.00928874872726,50.79299036681668,1.2923218986551511e-28,24.0,60.91,2.5331140255951103,60.99,0.3848,0.6144,1.1899,0.4208,0.1654,0.1592,0
145054,npp,1144,737,0.310811385512352,48.242561340332,39.137866973877,3670176,1144,520,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-10-20 22:32:26.435681,93.21485932431644,55.84855617176726,47.14077970864185,3.82582614559522e-21,5.0,-55.81,2.0682789409984763,-55.73,0.2391,0.3283,0.4863,0.7874,0.2501,0.2447,0
145068,npp,84,3140,0.19938262552022928,48.2406044006348,39.1423187255859,3670176,85,2511,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-10-21 00:12:54.601122,-67.7345844289903,50.57423283638764,43.17801978342217,5.994166590898755e-26,21.0,50.5,1.847645286154319,50.59,0.3168,0.4602,0.8004,0.5618,0.1174,0.112,0
145266,npp,2504,2704,0.1635558046400547,48.2408065795898,39.1380577087402,3670176,2504,2173,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-10-21 23:54:11.441818,-71.08634390809624,35.20488722112163,30.70886167063394,1.2540712215925484e-21,18.0,35.15,1.2937979144666532,35.28,0.1662,0.2845,0.4995,0.9086,0.165,0.1486,0
145460,npp,1823,2263,0.27875168621540103,48.2397384643555,39.1428718566895,3670176,1823,1819,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-10-22 23:35:24.723148,-71.22208264473325,13.269844757903842,11.731403918863306,6.29277942368887e-16,15.0,13.21,1.015504800579495,13.32,0.213,0.2865,0.3778,0.9024,0.2509,0.2516,0
145856,npp,2185,3693,0.1713984794914722,48.2413902282715,39.1397476196289,3670176,2185,2988,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-10-25 00:37:49.193597,-62.77707341336466,63.75625687115061,52.61258353113436,2.9027942106886273e-10,25.0,63.65,2.7445598364131496,63.65,0.4114,0.5699,2.1504,0.4536,0.1133,0.0777,0
149370,npp,2568,438,0.11632981430739164,48.2428932189941,39.1414680480957,3670176,2568,254,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-11-11 22:19:56.646429,90.85368562209001,62.659056267384884,51.885552354770205,1.4330534668014597e-22,3.0,-62.6,2.6065528283652384,-62.6,0.1163,0.4142,0.5772,0.6242,0.1443,0.0726,0
149385,npp,1624,2854,0.27772656083107,48.2421569824219,39.1445350646973,3670176,1624,2300,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-11-12 00:00:35.488777,-69.92381830417843,41.14598926349002,35.649415632795176,2.549363700853357e-16,19.0,41.08,1.4276677814245327,41.1,0.2431,0.3926,0.6683,0.6585,0.178,0.1829,0
149576,npp,934,2413,0.306039035320282,48.2439384460449,39.1398048400879,3670176,934,1953,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-11-12 23:41:50.557550,-73.10729042304366,21.46045546381043,18.90883644975302,1.6724295055651727e-23,16.0,21.4,1.0837787002826917,21.4,0.2228,0.306,0.4771,0.8447,0.2585,0.2585,0
149958,npp,1258,3828,0.0661643221974373,48.2372283935547,39.1424903869629,3670176,1257,3075,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-11-15 00:44:09.721874,-61.317642371337776,66.24942238256558,54.1763439860137,1.2275264824524875e-27,26.0,66.12,3.0,66.1,0.2988,0.7209,1.9381,0.3586,0.0403,0.0237,0
150700,npp,1727,2117,0.0985898468643427,48.239860534668,39.1407318115234,3670176,1727,1680,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-11-18 23:29:18.919839,-64.37191203350751,4.965720673727955,4.397344315460933,1.003053966740256e-23,14.0,4.81,1.0,4.93,0.1677,0.2724,0.4134,0.9492,0.0848,0.0936,0
151244,npp,2530,742,0.275767594575882,48.243106842041,39.1460990905762,3670176,2533,524,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-11-21 22:32:39.225881,93.59787035533712,55.71494883626706,47.04116325068633,1.2362868955277975e-05,5.0,-55.68,2.0682789409984763,-55.73,0.2391,0.3283,0.4863,0.7874,0.2331,0.2171,0
151257,npp,1484,3143,0.371030583977699,48.2389068603516,39.1415481567383,3670176,1483,2513,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-11-22 00:13:05.612762,-67.26507490614901,50.66345190340831,43.24498394643936,5.141759052683759e-13,21.0,50.59,1.847645286154319,50.59,0.3168,0.4602,0.8004,0.5618,0.2103,0.2085,0
154446,npp,772,2264,0.36309190094471,48.2457695007324,39.1387252807617,3670176,772,1820,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-12-09 23:35:35.917866,-73.64524288645673,13.325662031769527,11.780790264681233,3.16447952566791e-12,15.0,13.26,1.015504800579495,13.32,0.213,0.2865,0.3778,0.9024,0.334,0.3277,0
155595,npp,1525,1962,0.315660461783409,48.2404899597168,39.1367874145508,3670176,1525,1533,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-12-15 23:23:02.105050,103.42022169871323,4.094724649089762,3.626585883910057,1.8294812543049997e-28,13.0,-4.18,1.0,-4.01,0.1518,0.2585,0.3856,1.0,0.3157,0.3157,0
155777,npp,774,1508,0.12500000025273153,48.2443046569824,39.1370468139648,3670176,774,1131,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-12-16 23:04:09.992294,98.45058631980369,28.71192864861094,25.186070904165764,1.5328701058329646e-25,10.0,-28.74,1.184412938166907,-28.56,0.1202,0.2639,0.4506,0.9798,0.1413,0.1225,0
155789,npp,2547,3825,0.025357417762279497,48.2428703308105,39.1466674804688,3670176,2550,3073,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-12-17 00:44:09.684742,-61.5695553174286,66.22850272349147,54.170004412499594,5.119395540070427e-27,26.0,66.07,3.0,66.1,0.2988,0.7209,1.9381,0.3586,0.0267,0.0091,0
155961,npp,11,1046,0.400513380765915,48.2424659729004,39.1465454101562,3670176,11,768,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-12-17 22:45:14.329254,95.39445178220359,46.96971766490984,40.355812536218785,4.8559254920373566e-21,7.0,-46.99,1.646109783506203,-46.93,0.2096,0.3621,0.4471,0.714,0.2819,0.286,0
155971,npp,1920,3419,0.14636402390897268,48.2414054870605,39.1395454406738,3670176,1924,2767,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-12-18 00:25:30.035640,-64.99544780840114,57.96553914303363,48.67676474258864,1.353063501698262e-24,23.0,57.84,2.2013981571160284,57.91,0.2856,0.5173,1.1026,0.4997,0.09,0.0731,0
156150,npp,1281,2996,0.453496485948563,48.2406234741211,39.139347076416,3670176,1283,2413,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-12-19 00:06:50.350664,-69.21452875067828,46.14161276841916,39.6996984004071,1.1480030367624323e-20,20.0,46.04,1.5732132722552272,46.15,0.2506,0.4188,1.5427,0.6173,0.2806,0.2799,0
156513,npp,2986,2113,0.406666040420532,48.2431564331055,39.1388816833496,3670176,2986,1677,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-12-20 23:29:16.798207,-68.2733188446439,4.704007468772394,4.166034813587365,1.0591998384489844e-09,14.0,4.58,1.0,4.93,0.1677,0.2724,0.4134,0.9492,0.3928,0.386,0
156693,npp,2260,1660,0.5836701393127439,48.2447395324707,39.1413383483887,3670176,2261,1253,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-12-21 23:10:26.464825,100.28555815534031,21.107218415426985,18.60271150521462,0.0004624205088703787,11.0,-21.16,1.0837787002826917,-21.0,0.1752,0.2659,0.4334,0.9724,0.5518,0.5676,0
156891,npp,293,3555,0.414681255817413,48.2408790588379,39.1416549682617,3670176,294,2885,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2012-12-23 00:31:42.941981,-63.91967711733467,61.02071015793334,50.804462527518254,0.00012458369223938178,24.0,60.89,2.5331140255951103,60.99,0.3848,0.6144,1.1899,0.4208,0.1797,0.1745,0
169464,npp,1294,730,1.0481206774711609,48.2398452758789,39.1424751281738,3670176,1292,512,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-01-08 22:32:27.368616,92.9621837232526,55.97746268726165,47.24076035705264,9.46087675427743e-22,5.0,-55.98,2.0682789409984763,-55.73,0.2391,0.3283,0.4863,0.7874,0.6065,0.8253,0
170192,npp,487,1348,0.363571241497993,48.2418479919434,39.1395111083984,3670176,487,1018,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-01-12 22:57:41.397877,97.7866162876894,35.85842327591947,31.26092818108283,3.879544186666955e-29,9.0,-35.89,1.2937979144666532,-35.42,0.1371,0.2708,0.3777,0.9545,0.3302,0.347,0
170204,npp,2296,3686,0.459363728761673,48.2456970214844,39.1416664123535,3670176,2297,2983,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-01-13 00:37:46.429531,-62.7795810207295,63.65583813872644,52.55675135573595,9.279017210137184e-27,25.0,63.51,2.7445598364131496,63.65,0.4114,0.5699,2.1504,0.4536,0.2182,0.2084,0
171128,npp,676,3819,0.802960991859436,48.241455078125,39.1373863220215,3670176,678,3070,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-01-18 00:44:01.193880,-61.74425071018302,66.11451981438871,54.10189217377263,2.4205423416791808e-17,26.0,65.96,3.0,66.1,0.2988,0.7209,1.9381,0.3586,0.2859,0.288,0
174841,npp,2002,2115,0.420131266117096,48.2454833984375,39.1398048400879,3670176,2003,1679,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-02-06 23:29:35.850765,-73.99087869197747,4.761374553620876,4.21681487793906,5.796068114177435e-17,14.0,4.7,1.0,4.93,0.1677,0.2724,0.4134,0.9492,0.4063,0.3988,0
175222,npp,550,1202,0.477758675813675,48.2402572631836,39.1386756896973,3670176,550,890,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-02-08 22:51:53.374780,96.81919712466839,41.55816184911488,35.98950927341466,5.780546394649453e-26,8.0,-41.6,1.4867838833500562,-41.49,0.1828,0.2993,0.4006,0.8636,0.3785,0.4126,0
175413,npp,2853,738,0.31423969566822096,48.2392272949219,39.139762878418,3670176,2854,520,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-02-09 22:32:57.685908,93.29608983549967,55.76943931593101,47.08587153017504,9.201079500063103e-29,5.0,-55.78,2.0682789409984763,-55.73,0.2391,0.3283,0.4863,0.7874,0.2517,0.2474,0
176398,npp,218,3284,0.304750666022301,48.2444686889648,39.140754699707,3670176,218,2630,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-02-15 00:19:44.004908,-66.44368337113042,54.59577195498778,46.22513167676705,2.124551360823045e-18,22.0,54.48,2.0682789409984763,54.48,0.2811,0.4667,1.4588,0.5539,0.1802,0.1688,0
176988,npp,1278,1966,0.508853256702423,48.2419090270996,39.1372413635254,3670176,1278,1536,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-02-17 23:23:30.700289,91.39245709444917,4.015301117591326,3.5561901167777137,4.008859397785536e-06,13.0,-3.95,1.0,-4.01,0.1518,0.2585,0.3856,1.0,0.5089,0.5089,0
180192,npp,2101,1972,0.289932772517204,48.2404518127441,39.1431846618652,3670176,2101,1541,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-03-05 23:23:50.594510,100.17075319271999,3.5821145338534826,3.172565207225506,1.5267606382994086e-07,13.0,-3.6,1.0,-4.01,0.1518,0.2585,0.3856,1.0,0.2899,0.2899,0
180404,npp,62,3831,0.628536403179169,48.2385101318359,39.1429748535156,3670176,59,3076,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-03-07 00:44:58.123696,-61.2563729593826,66.35128295122517,54.241169686335176,1.6515990913126537e-05,26.0,66.18,3.0,66.1,0.2988,0.7209,1.9381,0.3586,0.2278,0.2254,0
180585,npp,615,1057,0.31605163216590904,48.2409706115723,39.1412315368652,3670176,615,776,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-03-07 22:46:06.272656,95.68847070663438,46.645060496137035,40.09498827137054,1.34658969187829e-17,7.0,-46.63,1.646109783506203,-46.93,0.2096,0.3621,0.4471,0.714,0.2306,0.2257,0
180596,npp,2521,3427,0.386758148670197,48.2409973144531,39.1374740600586,3670176,2521,2775,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-03-08 00:26:21.975396,-64.82361390334572,58.15200392736583,48.806197598010684,2.67725965777447e-10,23.0,58.03,2.2013981571160284,57.91,0.2856,0.5173,1.1026,0.4997,0.1992,0.1933,0
182400,npp,1375,1824,0.417662024497986,48.2376556396484,39.1434135437012,3670176,1375,1401,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-03-16 23:17:45.204876,99.59362402602203,12.106644395922627,10.705998902023532,2.347417637706944e-13,12.0,-12.14,1.015504800579495,-12.62,0.1137,0.2764,0.4162,0.9354,0.3976,0.3907,0
182790,npp,2939,904,0.482510358095169,48.2442512512207,39.1388740539551,3670176,2938,674,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-03-18 22:39:59.115165,94.95999832174938,51.29730780419037,43.72779611676107,4.584049338802405e-05,6.0,-51.3,1.847645286154319,-51.61,0.1378,0.2981,0.4564,0.8671,0.3583,0.4184,0
182805,npp,1839,3292,0.281059950590134,48.2395133972168,39.14208984375,3670176,1836,2638,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-03-19 00:20:20.156422,-66.02962073403909,54.8053736880722,46.37755377500686,7.957689583740622e-11,22.0,54.68,2.0682789409984763,54.48,0.2811,0.4667,1.4588,0.5539,0.1688,0.1557,0
183194,npp,521,2423,0.415529280900955,48.2387084960938,39.1412925720215,3670176,521,1961,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-03-20 23:42:55.376280,-72.92569220924189,21.984919810798743,19.36636694506438,0.00045955309387275833,16.0,21.93,1.0837787002826917,21.4,0.2228,0.306,0.4771,0.8447,0.3596,0.351,0
186517,npp,596,1979,0.170322809368372,48.2394332885742,39.1452140808105,3670176,596,1548,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-04-06 23:24:22.948519,97.53645406358144,3.2055450701494292,2.8391633727912824,1.4272371669119574e-13,13.0,-3.2,1.0,-4.01,0.1518,0.2585,0.3856,1.0,0.1703,0.1703,0
187094,npp,1410,602,0.349077239632607,48.2439041137695,39.1374664306641,3670176,1413,388,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-04-09 22:27:41.148494,92.53273381441761,59.109950071403716,49.47696724727865,4.394936785232694e-22,4.0,-59.09,2.253202848596432,-59.38,0.1319,0.3396,0.471,0.7612,0.2627,0.2657,0
187288,npp,582,145,0.5391761362552641,48.2408332824707,39.1406173706055,3670176,583,68,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-04-10 22:08:40.101234,268.81924745179737,67.98911322367283,55.20789926516816,9.194558716844398e-22,1.0,-67.94,3.3166247903554,-68.13,0.2178,0.5162,0.6598,0.5008,0.2655,0.27,0
225405,npp,855,133,0.20872724801301962,48.2436218261719,39.1450271606445,3670176,856,62,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-09-01 22:09:49.307718,268.6609472328747,68.17102211016899,55.320106670621584,6.991105636795872e-11,1.0,-68.13,3.3166247903554,-68.13,0.2178,0.5162,0.6598,0.5008,0.1658,0.1045,0
225416,npp,3068,2564,0.257513999938965,48.2400398254395,39.1425552368164,3719328,3067,2073,196611,3915939,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-09-01 23:50:38.819069,-71.23704900616994,28.953476634229446,25.395549191842157,3.2312014822656345e-05,17.0,28.89,1.184412938166907,28.71,0.2396,0.3701,0.6843,0.6985,0.1634,0.1799,0
225613,npp,2383,2120,0.624211549758911,48.2422370910645,39.1422691345215,3719328,2383,1683,196611,3915939,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-09-02 23:31:52.022590,-70.76782661576223,5.071391710234038,4.491439821499226,2.5323276897259763e-10,14.0,4.99,1.0,4.93,0.1677,0.2724,0.4134,0.9492,0.6104,0.5925,0
225998,npp,913,1207,0.21214725822210312,48.2432403564453,39.1395721435547,3670176,915,894,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-09-04 22:54:11.302143,97.22964706177548,41.40331606807736,35.86526615323289,6.090314234155201e-22,8.0,-41.42,1.4867838833500562,-41.49,0.1828,0.2993,0.4006,0.8636,0.1999,0.1832,0
226985,npp,2464,1362,0.11659685056656599,48.2427406311035,39.1432762145996,3670176,2466,1027,196611,3866787,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-09-09 23:00:33.003948,97.40242964374907,35.282914609014355,30.777428201711206,3.169158963525946e-26,9.0,-35.3,1.2937979144666532,-35.42,0.1371,0.2708,0.3777,0.9545,0.1393,0.1113,0
227000,npp,1197,3698,0.423320919275284,48.2403945922852,39.1441307067871,3719328,1195,2991,196611,3915939,5506,ukr_luhansk_6_56,48.24166667,39.14166667,6,56,ukr_luhansk,2013-09-10 00:40:38.033593,-62.56255485836723,63.8914017826833,52.70944044696481,5.454189866039145e-28,25.0,63.75,2.7445598364131496,63.65,0.4114,0.5699,2.1504,0.4536,0.2051,0.192,0
