lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.428,0.543,0.427
2,0.191,0.412,0.188
3,0.163,0.309,0.159
4,0.167,0.23,0.161
5,0.256,0.17,0.248
6,0.161,0.127,0.152
7,0.099,0.098,0.089
8,0.089,0.081,0.078
9,0.097,0.072,0.084
10,0.162,0.07,0.149
11,0.222,0.073,0.209
12,0.093,0.08,0.079
13,0.071,0.089,0.055
14,0.079,0.098,0.063
15,0.124,0.108,0.108
16,0.175,0.117,0.16
17,0.09,0.124,0.074
18,0.059,0.129,0.044
19,0.06,0.132,0.045
20,0.09,0.133,0.076
21,0.166,0.132,0.152
22,0.119,0.128,0.106
23,0.086,0.122,0.074
24,0.072,0.114,0.06
25,0.073,0.104,0.061
26,0.109,0.081,0.098
27,0.119,0.07,0.11
28,0.057,0.066,0.049
29,0.034,0.062,0.026
30,0.026,0.057,0.018
31,0.051,0.048,0.043
32,0.076,0.041,0.067
33,0.026,0.037,0.016
34,0.009,0.033,-0.003
35,0.006,0.03,-0.006
36,0.013,0.025,0.001
37,0.03,0.017,0.016
38,0.019,0.013,0.006
39,0.005,0.01,-0.009
40,-0.003,0.008,-0.017
41,0.0,0.005,-0.014
42,0.016,-0.0,-0.0
43,0.011,-0.003,-0.005
44,-0.0,-0.004,-0.016
45,-0.007,-0.003,-0.023
46,-0.008,-0.002,-0.023
47,-0.002,-0.005,-0.016
48,0.003,-0.007,-0.012
49,-0.007,-0.007,-0.02
50,-0.011,-0.008,-0.022
51,-0.012,-0.007,-0.022
52,-0.01,-0.009,-0.019
53,-0.007,-0.012,-0.015
54,-0.011,-0.013,-0.019
55,-0.014,-0.014,-0.021
56,-0.016,-0.014,-0.022
57,-0.017,-0.015,-0.022
58,-0.016,-0.017,-0.02
59,-0.017,-0.019,-0.02
60,-0.019,-0.019,-0.023
61,-0.021,-0.02,-0.025
62,-0.022,-0.02,-0.027
63,-0.022,-0.022,-0.028
64,-0.021,-0.023,-0.029
65,-0.025,-0.023,-0.033
66,-0.026,-0.024,-0.033
67,-0.026,-0.024,-0.032
68,-0.027,-0.025,-0.032
69,-0.025,-0.025,-0.032
70,-0.024,-0.026,-0.03
71,-0.023,-0.026,-0.029
72,-0.024,-0.026,-0.031
73,-0.026,-0.026,-0.032
74,-0.026,-0.027,-0.034
75,-0.027,-0.027,-0.034
76,-0.028,-0.027,-0.035
77,-0.028,-0.027,-0.034
78,-0.027,-0.027,-0.031
79,-0.028,-0.027,-0.031
80,-0.029,-0.028,-0.032
81,-0.028,-0.028,-0.031
82,-0.026,-0.028,-0.028
83,-0.026,-0.028,-0.027
84,-0.027,-0.028,-0.028
85,-0.028,-0.029,-0.029
86,-0.029,-0.028,-0.029
87,-0.029,-0.028,-0.028
88,-0.029,-0.028,-0.028
89,-0.029,-0.028,-0.028
90,-0.03,-0.028,-0.029
91,-0.029,-0.028,-0.03
92,-0.029,-0.028,-0.03
93,-0.028,-0.027,-0.03
94,-0.028,-0.027,-0.03
95,-0.028,-0.027,-0.029
96,-0.03,-0.027,-0.029
97,-0.027,-0.027,-0.025
98,-0.025,-0.027,-0.022
99,-0.025,-0.027,-0.023
100,-0.025,-0.027,-0.024
101,-0.027,-0.027,-0.026
102,-0.025,-0.028,-0.024
103,-0.022,-0.028,-0.02
104,-0.023,-0.028,-0.021
105,-0.027,-0.029,-0.024
106,-0.031,-0.029,-0.028
107,-0.033,-0.029,-0.03
108,-0.032,-0.03,-0.028
109,-0.032,-0.03,-0.028
110,-0.031,-0.03,-0.028
111,-0.031,-0.03,-0.028
112,-0.032,-0.03,-0.028
113,-0.032,-0.03,-0.028
114,-0.031,-0.03,-0.027
115,-0.03,-0.03,-0.026
116,-0.03,-0.029,-0.025
117,-0.031,-0.029,-0.025
118,-0.031,-0.028,-0.025
119,-0.029,-0.028,-0.023
120,-0.026,-0.027,-0.02
121,-0.026,-0.026,-0.019
122,-0.025,-0.026,-0.019
123,-0.024,-0.025,-0.018
124,-0.021,-0.024,-0.016
125,-0.019,-0.023,-0.012
126,-0.02,-0.022,-0.01
127,-0.023,-0.022,-0.012
128,-0.021,-0.021,-0.008
129,-0.018,-0.02,-0.005
130,-0.016,-0.02,-0.004
131,-0.021,-0.02,-0.009
132,-0.024,-0.02,-0.011
133,-0.023,-0.02,-0.011
134,-0.022,-0.021,-0.009
135,-0.021,-0.021,-0.008
136,-0.021,-0.022,-0.008
137,-0.022,-0.022,-0.009
138,-0.023,-0.022,-0.01
139,-0.02,-0.022,-0.009
140,-0.019,-0.022,-0.01
141,-0.019,-0.021,-0.012
142,-0.018,-0.021,-0.012
143,-0.019,-0.02,-0.014
144,-0.02,-0.019,-0.015
145,-0.02,-0.018,-0.014
146,-0.02,-0.017,-0.015
147,-0.02,-0.016,-0.014
148,-0.02,-0.014,-0.014
149,-0.02,-0.013,-0.014
150,-0.017,-0.012,-0.011
151,-0.015,-0.01,-0.009
152,-0.01,-0.009,-0.004
153,-0.008,-0.008,-0.001
154,-0.003,-0.006,0.005
155,0.003,-0.005,0.013
156,0.008,-0.004,0.02
157,0.01,-0.003,0.022
158,0.001,-0.002,0.01
159,-0.002,-0.002,0.005
160,-0.001,-0.001,0.005
161,-0.003,-0.001,0.002
162,-0.005,-0.001,-0.002
163,-0.007,-0.001,-0.005
164,-0.006,-0.001,-0.005
165,-0.005,-0.001,-0.004
166,-0.003,-0.001,-0.002
167,-0.002,-0.002,-0.002
168,-0.002,-0.002,-0.003
169,-0.003,-0.003,-0.005
170,-0.002,-0.004,-0.004
171,-0.001,-0.005,-0.003
172,-0.002,-0.005,-0.004
173,-0.005,-0.006,-0.006
174,-0.008,-0.007,-0.011
175,-0.009,-0.007,-0.011
176,-0.009,-0.007,-0.011
177,-0.008,-0.007,-0.011
178,-0.007,-0.007,-0.01
179,-0.007,-0.007,-0.01
180,-0.007,-0.007,-0.01
181,-0.006,-0.006,-0.008
182,-0.004,-0.006,-0.007
183,-0.004,-0.006,-0.007
184,-0.006,-0.006,-0.009
185,-0.007,-0.006,-0.01
186,-0.008,-0.006,-0.012
187,-0.01,-0.006,-0.016
188,-0.006,-0.006,-0.012
189,-0.004,-0.005,-0.01
190,-0.005,-0.005,-0.011
191,-0.005,-0.005,-0.01
192,-0.005,-0.004,-0.01
193,-0.005,-0.004,-0.009
194,-0.006,-0.005,-0.009
195,-0.004,-0.005,-0.005
196,-0.004,-0.006,-0.004
197,-0.004,-0.006,-0.003
198,-0.004,-0.007,-0.003
199,-0.003,-0.008,-0.002
200,-0.002,-0.009,-0.001
201,-0.005,-0.01,-0.005
202,-0.014,-0.011,-0.014
203,-0.017,-0.012,-0.018
204,-0.017,-0.013,-0.019
205,-0.014,-0.014,-0.017
206,-0.013,-0.015,-0.016
207,-0.014,-0.016,-0.017
208,-0.017,-0.016,-0.02
209,-0.017,-0.017,-0.02
210,-0.019,-0.017,-0.021
211,-0.02,-0.017,-0.02
212,-0.021,-0.017,-0.019
213,-0.02,-0.017,-0.018
214,-0.02,-0.017,-0.016
215,-0.018,-0.017,-0.013
216,-0.015,-0.016,-0.011
217,-0.014,-0.016,-0.011
218,-0.016,-0.015,-0.013
219,-0.019,-0.015,-0.017
220,-0.018,-0.015,-0.016
221,-0.016,-0.015,-0.014
222,-0.009,-0.014,-0.005
223,-0.006,-0.014,-0.003
224,-0.008,-0.014,-0.003
225,-0.012,-0.014,-0.006
226,-0.011,-0.015,-0.003
227,-0.009,-0.015,-0.002
228,-0.013,-0.016,-0.007
229,-0.018,-0.016,-0.013
230,-0.022,-0.017,-0.016
231,-0.023,-0.018,-0.018
232,-0.023,-0.019,-0.018
233,-0.022,-0.02,-0.017
234,-0.023,-0.021,-0.018
235,-0.024,-0.022,-0.018
236,-0.024,-0.023,-0.018
237,-0.024,-0.024,-0.019
238,-0.025,-0.024,-0.019
239,-0.025,-0.025,-0.019
240,-0.025,-0.025,-0.019
241,-0.024,-0.025,-0.017
242,-0.022,-0.025,-0.015
243,-0.022,-0.025,-0.014
244,-0.025,-0.025,-0.019
245,-0.027,-0.024,-0.023
246,-0.026,-0.024,-0.023
247,-0.025,-0.023,-0.023
248,-0.024,-0.023,-0.023
249,-0.024,-0.022,-0.023
250,-0.024,-0.022,-0.025
251,-0.023,-0.022,-0.025
252,-0.019,-0.021,-0.02
253,-0.015,-0.021,-0.013
254,-0.012,-0.022,-0.01
255,-0.019,-0.022,-0.016
256,-0.024,-0.022,-0.021
257,-0.023,-0.022,-0.021
258,-0.023,-0.022,-0.021
259,-0.023,-0.023,-0.023
260,-0.024,-0.023,-0.024
261,-0.025,-0.023,-0.025
262,-0.026,-0.024,-0.025
263,-0.025,-0.024,-0.024
264,-0.025,-0.024,-0.023
265,-0.025,-0.025,-0.022
266,-0.026,-0.025,-0.022
267,-0.026,-0.025,-0.022
268,-0.026,-0.026,-0.021
269,-0.026,-0.026,-0.021
270,-0.025,-0.026,-0.02
271,-0.025,-0.027,-0.02
272,-0.028,-0.027,-0.022
273,-0.028,-0.027,-0.02
274,-0.028,-0.027,-0.021
275,-0.026,-0.027,-0.021
276,-0.026,-0.026,-0.023
277,-0.025,-0.026,-0.024
278,-0.025,-0.026,-0.023
279,-0.024,-0.026,-0.023
280,-0.024,-0.026,-0.023
281,-0.024,-0.026,-0.022
282,-0.025,-0.025,-0.022
283,-0.026,-0.025,-0.022
284,-0.026,-0.025,-0.021
285,-0.025,-0.025,-0.021
286,-0.025,-0.024,-0.021
287,-0.025,-0.024,-0.021
288,-0.025,-0.024,-0.02
289,-0.024,-0.024,-0.02
290,-0.023,-0.023,-0.019
291,-0.023,-0.023,-0.018
292,-0.022,-0.023,-0.017
293,-0.022,-0.023,-0.016
294,-0.022,-0.023,-0.015
295,-0.022,-0.022,-0.014
296,-0.022,-0.022,-0.013
297,-0.022,-0.022,-0.014
298,-0.022,-0.022,-0.014
299,-0.022,-0.022,-0.015
300,-0.021,-0.021,-0.014
301,-0.021,-0.021,-0.015
302,-0.022,-0.021,-0.015
303,-0.022,-0.022,-0.016
304,-0.02,-0.022,-0.016
305,-0.021,-0.022,-0.016
306,-0.022,-0.021,-0.019
307,-0.021,-0.021,-0.021
308,-0.02,-0.022,-0.02
309,-0.017,-0.021,-0.019
310,-0.017,-0.021,-0.018
311,-0.019,-0.019,-0.02
312,-0.02,-0.018,-0.021
313,-0.018,-0.017,-0.019
314,-0.016,-0.015,-0.018
315,-0.014,-0.013,-0.018
316,-0.014,-0.01,-0.018
317,-0.014,-0.008,-0.018
318,-0.012,-0.006,-0.017
319,-0.009,-0.004,-0.013
320,0.0,-0.001,-0.004
321,0.0,0.004,-0.004
322,-0.004,0.007,-0.008
323,-0.002,0.008,-0.006
324,0.004,0.007,0.001
325,0.034,0.008,0.031
326,0.031,0.009,0.028
327,0.011,0.012,0.007
328,0.008,0.013,0.004
329,0.011,0.012,0.006
330,0.026,0.012,0.02
331,0.044,0.013,0.037
332,0.023,0.019,0.016
333,0.009,0.02,0.001
334,0.01,0.019,0.002
335,0.017,0.019,0.008
336,0.026,0.02,0.016
337,0.015,0.022,0.005
338,0.009,0.025,-0.002
339,0.008,0.026,-0.003
340,0.011,0.027,0.001
341,0.034,0.029,0.024
342,0.029,0.033,0.018
343,0.012,0.039,0.003
344,0.013,0.043,0.003
345,0.035,0.046,0.026
346,0.122,0.049,0.113
347,0.115,0.053,0.106
348,0.056,0.061,0.048
349,0.034,0.065,0.027
350,0.035,0.068,0.028
351,0.064,0.069,0.059
352,0.139,0.07,0.135
353,0.069,0.074,0.067
354,0.029,0.077,0.027
355,0.027,0.078,0.025
356,0.042,0.076,0.04
357,0.2,0.075,0.198
358,0.123,0.075,0.119
359,0.052,0.078,0.047
360,0.04,0.076,0.034
361,0.055,0.072,0.049
362,0.106,0.067,0.099
363,0.107,0.064,0.1
364,0.04,0.064,0.032
365,0.02,0.061,0.012
366,0.019,0.058,0.01
367,0.047,0.055,0.037
368,0.108,0.054,0.098
369,0.062,0.056,0.052
370,0.034,0.059,0.023
371,0.019,0.06,0.008
372,0.033,0.059,0.022
373,0.135,0.057,0.124
374,0.097,0.058,0.087
375,0.038,0.061,0.028
376,0.024,0.064,0.014
377,0.027,0.066,0.017
378,0.083,0.068,0.075
379,0.116,0.07,0.109
380,0.054,0.072,0.048
381,0.015,0.073,0.01
382,0.016,0.073,0.011
383,0.067,0.073,0.064
384,0.192,0.071,0.189
385,0.103,0.07,0.1
386,0.052,0.067,0.048
387,0.023,0.063,0.018
388,0.046,0.058,0.04
389,0.12,0.053,0.112
390,0.058,0.047,0.05
391,0.013,0.041,0.004
392,-0.001,0.034,-0.011
393,-0.004,0.027,-0.013
394,0.045,0.021,0.034
395,0.053,0.015,0.041
396,0.002,0.009,-0.01
397,-0.012,0.005,-0.025
398,-0.011,0.003,-0.024
399,0.007,0.003,-0.006
400,0.018,0.006,0.005
