lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.385,0.49,0.386
2,0.107,0.356,0.107
3,0.07,0.25,0.07
4,0.079,0.168,0.076
5,0.172,0.106,0.168
6,0.062,0.062,0.057
7,0.02,0.032,0.013
8,0.033,0.014,0.026
9,0.055,0.005,0.046
10,0.145,0.004,0.135
11,0.212,0.007,0.201
12,0.057,0.014,0.046
13,0.018,0.024,0.006
14,0.011,0.034,-0.0
15,0.036,0.045,0.024
16,0.073,0.055,0.061
17,0.023,0.063,0.012
18,0.004,0.07,-0.008
19,0.009,0.075,-0.002
20,0.033,0.077,0.023
21,0.1,0.078,0.09
22,0.061,0.076,0.052
23,0.026,0.072,0.019
24,0.013,0.066,0.006
25,0.021,0.058,0.016
26,0.076,0.036,0.071
27,0.044,0.027,0.04
28,0.019,0.025,0.016
29,0.008,0.025,0.005
30,0.008,0.024,0.006
31,0.025,0.02,0.023
32,0.036,0.018,0.033
33,0.012,0.019,0.007
34,-0.0,0.02,-0.006
35,-0.002,0.021,-0.008
36,0.011,0.019,0.003
37,0.041,0.012,0.032
38,0.03,0.008,0.021
39,0.005,0.007,-0.004
40,-0.004,0.005,-0.013
41,0.001,0.004,-0.01
42,0.02,0.001,0.009
43,-0.0,-0.001,-0.012
44,-0.006,-0.001,-0.018
45,-0.009,-0.001,-0.02
46,-0.009,-0.0,-0.02
47,-0.002,-0.003,-0.012
48,-0.003,-0.005,-0.013
49,-0.007,-0.006,-0.016
50,-0.011,-0.006,-0.019
51,-0.013,-0.006,-0.019
52,-0.012,-0.008,-0.016
53,-0.005,-0.01,-0.009
54,-0.006,-0.011,-0.009
55,-0.009,-0.011,-0.011
56,-0.01,-0.011,-0.012
57,-0.01,-0.012,-0.01
58,-0.008,-0.013,-0.008
59,-0.01,-0.014,-0.009
60,-0.013,-0.014,-0.012
61,-0.014,-0.013,-0.014
62,-0.015,-0.013,-0.016
63,-0.015,-0.014,-0.017
64,-0.014,-0.015,-0.017
65,-0.018,-0.016,-0.022
66,-0.019,-0.016,-0.023
67,-0.019,-0.016,-0.023
68,-0.019,-0.017,-0.023
69,-0.018,-0.017,-0.024
70,-0.016,-0.018,-0.023
71,-0.015,-0.018,-0.022
72,-0.017,-0.018,-0.024
73,-0.017,-0.018,-0.025
74,-0.019,-0.019,-0.026
75,-0.02,-0.019,-0.027
76,-0.02,-0.019,-0.026
77,-0.02,-0.019,-0.025
78,-0.019,-0.019,-0.023
79,-0.019,-0.02,-0.021
80,-0.019,-0.02,-0.022
81,-0.02,-0.02,-0.022
82,-0.018,-0.02,-0.02
83,-0.018,-0.02,-0.019
84,-0.019,-0.02,-0.02
85,-0.02,-0.02,-0.02
86,-0.021,-0.02,-0.02
87,-0.021,-0.02,-0.019
88,-0.021,-0.02,-0.019
89,-0.021,-0.02,-0.019
90,-0.022,-0.02,-0.019
91,-0.021,-0.02,-0.02
92,-0.021,-0.02,-0.02
93,-0.02,-0.02,-0.021
94,-0.02,-0.019,-0.021
95,-0.02,-0.019,-0.02
96,-0.021,-0.019,-0.021
97,-0.018,-0.019,-0.017
98,-0.016,-0.019,-0.014
99,-0.015,-0.019,-0.015
100,-0.017,-0.019,-0.018
101,-0.019,-0.02,-0.02
102,-0.02,-0.02,-0.022
103,-0.019,-0.02,-0.02
104,-0.018,-0.02,-0.02
105,-0.02,-0.02,-0.02
106,-0.022,-0.02,-0.022
107,-0.023,-0.02,-0.022
108,-0.021,-0.02,-0.019
109,-0.019,-0.02,-0.017
110,-0.02,-0.02,-0.017
111,-0.02,-0.019,-0.017
112,-0.021,-0.019,-0.017
113,-0.02,-0.018,-0.017
114,-0.019,-0.017,-0.014
115,-0.018,-0.016,-0.013
116,-0.019,-0.015,-0.013
117,-0.018,-0.015,-0.012
118,-0.017,-0.014,-0.011
119,-0.014,-0.013,-0.008
120,-0.01,-0.013,-0.004
121,-0.011,-0.012,-0.005
122,-0.009,-0.011,-0.004
123,-0.005,-0.011,0.0
124,-0.003,-0.01,0.003
125,-0.001,-0.01,0.006
126,-0.01,-0.009,-0.0
127,-0.014,-0.008,-0.003
128,-0.006,-0.008,0.004
129,-0.005,-0.008,0.004
130,-0.006,-0.008,0.001
131,-0.009,-0.008,-0.004
132,-0.013,-0.009,-0.009
133,-0.015,-0.009,-0.011
134,-0.014,-0.009,-0.011
135,-0.012,-0.01,-0.008
136,-0.01,-0.01,-0.005
137,-0.012,-0.011,-0.007
138,-0.011,-0.011,-0.005
139,-0.008,-0.011,-0.002
140,-0.006,-0.01,-0.001
141,-0.002,-0.009,0.002
142,-0.003,-0.008,0.0
143,-0.005,-0.007,-0.002
144,-0.007,-0.005,-0.004
145,-0.006,-0.003,-0.003
146,-0.006,-0.002,-0.003
147,-0.007,0.0,-0.003
148,-0.006,0.002,-0.002
149,-0.006,0.004,-0.0
150,-0.001,0.005,0.004
151,0.007,0.006,0.011
152,0.012,0.007,0.016
153,0.012,0.009,0.016
154,0.013,0.01,0.018
155,0.014,0.011,0.02
156,0.02,0.011,0.026
157,0.022,0.012,0.028
158,0.019,0.012,0.024
159,0.016,0.013,0.02
160,0.014,0.013,0.016
161,0.012,0.012,0.012
162,0.009,0.012,0.008
163,0.005,0.011,0.002
164,0.002,0.011,-0.001
165,0.002,0.01,-0.001
166,0.003,0.009,-0.0
167,0.005,0.007,0.003
168,0.008,0.006,0.005
169,0.007,0.004,0.004
170,0.006,0.003,0.003
171,0.004,0.002,0.001
172,0.002,0.0,-0.0
173,0.002,-0.001,0.0
174,0.001,-0.001,-0.001
175,-0.001,-0.001,-0.003
176,-0.003,-0.002,-0.005
177,-0.004,-0.002,-0.007
178,-0.004,-0.002,-0.007
179,-0.005,-0.002,-0.008
180,-0.006,-0.002,-0.009
181,-0.007,-0.002,-0.009
182,-0.003,-0.002,-0.005
183,0.004,-0.002,0.003
184,0.0,-0.002,-0.001
185,-0.002,-0.002,-0.002
186,-0.002,-0.002,-0.004
187,-0.003,-0.002,-0.007
188,0.001,-0.002,-0.003
189,0.002,-0.002,-0.004
190,-0.002,-0.002,-0.009
191,-0.002,-0.002,-0.008
192,-0.002,-0.001,-0.009
193,-0.003,-0.001,-0.01
194,-0.003,-0.001,-0.01
195,-0.003,-0.001,-0.009
196,-0.003,-0.002,-0.008
197,-0.002,-0.002,-0.006
198,-0.002,-0.002,-0.006
199,-0.001,-0.002,-0.004
200,0.0,-0.003,-0.003
201,0.002,-0.003,-0.001
202,-0.005,-0.003,-0.006
203,-0.008,-0.004,-0.008
204,-0.007,-0.004,-0.007
205,-0.005,-0.005,-0.005
206,-0.002,-0.005,-0.002
207,-0.004,-0.005,-0.004
208,-0.005,-0.005,-0.005
209,-0.005,-0.005,-0.005
210,-0.006,-0.005,-0.006
211,-0.007,-0.005,-0.006
212,-0.008,-0.005,-0.006
213,-0.009,-0.005,-0.006
214,-0.011,-0.005,-0.009
215,-0.006,-0.006,-0.005
216,-0.0,-0.006,-0.0
217,-0.001,-0.006,-0.001
218,-0.003,-0.006,-0.004
219,-0.007,-0.006,-0.008
220,-0.009,-0.007,-0.01
221,-0.009,-0.007,-0.009
222,-0.008,-0.007,-0.008
223,-0.006,-0.008,-0.006
224,-0.008,-0.008,-0.006
225,-0.01,-0.009,-0.008
226,-0.006,-0.009,-0.003
227,-0.005,-0.01,0.0
228,-0.007,-0.01,-0.002
229,-0.011,-0.011,-0.005
230,-0.013,-0.011,-0.006
231,-0.014,-0.012,-0.007
232,-0.014,-0.013,-0.007
233,-0.015,-0.014,-0.007
234,-0.016,-0.014,-0.007
235,-0.018,-0.015,-0.008
236,-0.018,-0.016,-0.008
237,-0.016,-0.016,-0.007
238,-0.017,-0.016,-0.008
239,-0.017,-0.017,-0.009
240,-0.017,-0.017,-0.009
241,-0.015,-0.017,-0.007
242,-0.013,-0.017,-0.004
243,-0.012,-0.017,-0.003
244,-0.017,-0.018,-0.009
245,-0.021,-0.018,-0.014
246,-0.02,-0.018,-0.015
247,-0.019,-0.018,-0.015
248,-0.017,-0.017,-0.014
249,-0.017,-0.017,-0.016
250,-0.019,-0.017,-0.019
251,-0.019,-0.017,-0.019
252,-0.017,-0.017,-0.017
253,-0.014,-0.017,-0.013
254,-0.014,-0.017,-0.012
255,-0.017,-0.017,-0.015
256,-0.019,-0.017,-0.016
257,-0.019,-0.018,-0.016
258,-0.019,-0.018,-0.016
259,-0.018,-0.018,-0.015
260,-0.017,-0.018,-0.015
261,-0.018,-0.018,-0.014
262,-0.018,-0.019,-0.014
263,-0.018,-0.019,-0.013
264,-0.018,-0.019,-0.012
265,-0.019,-0.019,-0.013
266,-0.02,-0.019,-0.013
267,-0.02,-0.02,-0.014
268,-0.02,-0.02,-0.014
269,-0.02,-0.02,-0.014
270,-0.02,-0.021,-0.015
271,-0.022,-0.021,-0.016
272,-0.023,-0.021,-0.018
273,-0.022,-0.021,-0.016
274,-0.021,-0.021,-0.016
275,-0.021,-0.022,-0.018
276,-0.022,-0.022,-0.021
277,-0.021,-0.022,-0.022
278,-0.021,-0.022,-0.022
279,-0.021,-0.022,-0.022
280,-0.02,-0.022,-0.022
281,-0.021,-0.022,-0.023
282,-0.021,-0.021,-0.023
283,-0.021,-0.021,-0.023
284,-0.021,-0.021,-0.022
285,-0.021,-0.02,-0.022
286,-0.021,-0.02,-0.022
287,-0.021,-0.02,-0.021
288,-0.021,-0.02,-0.021
289,-0.02,-0.019,-0.021
290,-0.02,-0.019,-0.02
291,-0.019,-0.019,-0.019
292,-0.018,-0.018,-0.016
293,-0.018,-0.018,-0.014
294,-0.017,-0.018,-0.012
295,-0.015,-0.017,-0.01
296,-0.015,-0.017,-0.01
297,-0.015,-0.017,-0.01
298,-0.016,-0.017,-0.011
299,-0.016,-0.017,-0.011
300,-0.016,-0.016,-0.012
301,-0.016,-0.016,-0.013
302,-0.017,-0.016,-0.013
303,-0.017,-0.016,-0.014
304,-0.016,-0.016,-0.014
305,-0.015,-0.015,-0.014
306,-0.016,-0.015,-0.016
307,-0.016,-0.015,-0.017
308,-0.015,-0.015,-0.017
309,-0.014,-0.014,-0.016
310,-0.011,-0.013,-0.013
311,-0.013,-0.013,-0.016
312,-0.014,-0.013,-0.017
313,-0.015,-0.014,-0.017
314,-0.013,-0.013,-0.015
315,-0.011,-0.012,-0.013
316,-0.012,-0.011,-0.013
317,-0.012,-0.01,-0.013
318,-0.01,-0.009,-0.011
319,-0.006,-0.009,-0.007
320,-0.002,-0.007,-0.003
321,-0.003,-0.004,-0.002
322,-0.008,-0.002,-0.006
323,-0.007,-0.002,-0.005
324,-0.004,-0.002,-0.002
325,0.002,-0.002,0.005
326,0.01,-0.001,0.012
327,-0.003,0.001,-0.002
328,-0.007,0.002,-0.006
329,-0.006,0.002,-0.007
330,0.005,0.003,0.003
331,0.023,0.004,0.021
332,0.003,0.009,0.0
333,0.001,0.011,-0.002
334,0.016,0.01,0.012
335,0.034,0.009,0.029
336,0.025,0.009,0.019
337,0.0,0.011,-0.007
338,-0.006,0.013,-0.013
339,0.002,0.013,-0.006
340,0.012,0.013,0.004
341,0.029,0.014,0.021
342,0.012,0.016,0.004
343,-0.002,0.022,-0.009
344,-0.004,0.024,-0.011
345,0.008,0.024,0.002
346,0.073,0.023,0.067
347,0.078,0.023,0.073
348,0.026,0.025,0.022
349,0.005,0.027,0.001
350,0.007,0.028,0.005
351,0.028,0.03,0.027
352,0.064,0.032,0.064
353,0.019,0.036,0.02
354,0.007,0.039,0.008
355,0.005,0.041,0.007
356,0.01,0.042,0.011
357,0.143,0.043,0.144
358,0.107,0.047,0.107
359,0.029,0.053,0.027
360,0.006,0.055,0.004
361,0.007,0.053,0.003
362,0.072,0.05,0.067
363,0.099,0.05,0.094
364,0.018,0.052,0.012
365,0.006,0.05,-0.0
366,0.015,0.048,0.008
367,0.04,0.045,0.031
368,0.153,0.044,0.144
369,0.127,0.047,0.118
370,0.066,0.049,0.057
371,0.013,0.051,0.004
372,0.013,0.05,0.004
373,0.066,0.049,0.058
374,0.048,0.05,0.041
375,0.018,0.052,0.012
376,0.015,0.054,0.009
377,0.029,0.056,0.023
378,0.096,0.058,0.091
379,0.064,0.059,0.06
380,0.024,0.061,0.021
381,0.007,0.063,0.006
382,0.004,0.064,0.004
383,0.063,0.065,0.063
384,0.172,0.065,0.173
385,0.132,0.066,0.133
386,0.074,0.065,0.075
387,0.029,0.065,0.029
388,0.066,0.063,0.064
389,0.166,0.061,0.162
390,0.046,0.059,0.042
391,0.023,0.055,0.019
392,0.01,0.051,0.006
393,0.007,0.046,0.002
394,0.074,0.041,0.067
395,0.037,0.034,0.029
396,0.015,0.027,0.008
397,0.002,0.019,-0.006
398,-0.005,0.011,-0.013
399,0.017,0.002,0.008
400,0.009,-0.008,0.001
