lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.501,0.571,0.507
2,0.267,0.41,0.273
3,0.142,0.282,0.146
4,0.079,0.183,0.079
5,0.127,0.109,0.122
6,0.089,0.055,0.081
7,0.042,0.019,0.031
8,0.036,-0.003,0.021
9,0.035,-0.013,0.018
10,0.083,-0.014,0.064
11,0.136,-0.008,0.114
12,0.026,0.003,0.003
13,0.007,0.017,-0.017
14,0.01,0.033,-0.015
15,0.027,0.049,0.001
16,0.055,0.065,0.029
17,0.033,0.08,0.009
18,0.032,0.093,0.009
19,0.047,0.103,0.026
20,0.087,0.111,0.067
21,0.128,0.116,0.11
22,0.099,0.118,0.084
23,0.089,0.117,0.076
24,0.098,0.114,0.088
25,0.113,0.108,0.106
26,0.138,0.091,0.134
27,0.122,0.081,0.121
28,0.097,0.074,0.098
29,0.067,0.069,0.069
30,0.042,0.066,0.043
31,0.045,0.059,0.045
32,0.045,0.052,0.042
33,0.015,0.046,0.01
34,0.003,0.04,-0.005
35,0.001,0.034,-0.009
36,0.007,0.027,-0.006
37,0.019,0.016,0.003
38,0.007,0.009,-0.01
39,-0.002,0.003,-0.02
40,-0.005,-0.002,-0.024
41,-0.004,-0.006,-0.024
42,0.003,-0.01,-0.019
43,0.0,-0.012,-0.022
44,-0.006,-0.013,-0.028
45,-0.008,-0.012,-0.03
46,-0.008,-0.011,-0.029
47,-0.005,-0.012,-0.025
48,-0.006,-0.011,-0.025
49,-0.009,-0.009,-0.025
50,-0.011,-0.008,-0.025
51,-0.012,-0.006,-0.022
52,-0.011,-0.007,-0.018
53,-0.009,-0.008,-0.014
54,-0.008,-0.008,-0.012
55,-0.008,-0.009,-0.009
56,-0.008,-0.009,-0.007
57,-0.008,-0.01,-0.005
58,-0.008,-0.011,-0.003
59,-0.01,-0.012,-0.004
60,-0.011,-0.012,-0.005
61,-0.012,-0.013,-0.007
62,-0.014,-0.013,-0.011
63,-0.015,-0.014,-0.015
64,-0.015,-0.015,-0.017
65,-0.018,-0.016,-0.02
66,-0.018,-0.016,-0.021
67,-0.018,-0.016,-0.021
68,-0.017,-0.017,-0.02
69,-0.017,-0.017,-0.023
70,-0.017,-0.017,-0.024
71,-0.016,-0.018,-0.024
72,-0.017,-0.018,-0.026
73,-0.019,-0.018,-0.029
74,-0.021,-0.019,-0.032
75,-0.022,-0.019,-0.033
76,-0.023,-0.019,-0.032
77,-0.022,-0.02,-0.028
78,-0.022,-0.02,-0.024
79,-0.021,-0.02,-0.02
80,-0.019,-0.021,-0.019
81,-0.016,-0.021,-0.014
82,-0.012,-0.022,-0.009
83,-0.014,-0.022,-0.009
84,-0.019,-0.022,-0.012
85,-0.024,-0.023,-0.014
86,-0.025,-0.023,-0.014
87,-0.025,-0.023,-0.012
88,-0.026,-0.024,-0.011
89,-0.028,-0.024,-0.012
90,-0.029,-0.024,-0.013
91,-0.028,-0.025,-0.013
92,-0.028,-0.025,-0.014
93,-0.025,-0.025,-0.013
94,-0.025,-0.025,-0.015
95,-0.028,-0.025,-0.019
96,-0.029,-0.025,-0.021
97,-0.028,-0.026,-0.017
98,-0.024,-0.026,-0.014
99,-0.022,-0.026,-0.013
100,-0.022,-0.026,-0.014
101,-0.022,-0.027,-0.017
102,-0.025,-0.028,-0.02
103,-0.024,-0.028,-0.02
104,-0.024,-0.029,-0.021
105,-0.027,-0.029,-0.023
106,-0.029,-0.029,-0.023
107,-0.032,-0.029,-0.024
108,-0.031,-0.028,-0.019
109,-0.028,-0.028,-0.014
110,-0.026,-0.027,-0.01
111,-0.024,-0.026,-0.007
112,-0.026,-0.025,-0.009
113,-0.027,-0.024,-0.01
114,-0.025,-0.022,-0.008
115,-0.026,-0.021,-0.008
116,-0.027,-0.018,-0.009
117,-0.026,-0.017,-0.007
118,-0.026,-0.015,-0.006
119,-0.02,-0.013,-0.0
120,-0.014,-0.012,0.005
121,-0.011,-0.01,0.008
122,-0.005,-0.009,0.013
123,0.003,-0.007,0.021
124,0.01,-0.007,0.029
125,0.013,-0.006,0.031
126,0.007,-0.005,0.025
127,-0.001,-0.005,0.018
128,-0.004,-0.005,0.014
129,-0.005,-0.005,0.011
130,-0.004,-0.006,0.008
131,-0.008,-0.007,0.001
132,-0.011,-0.007,-0.005
133,-0.015,-0.008,-0.01
134,-0.014,-0.009,-0.009
135,-0.014,-0.009,-0.008
136,-0.015,-0.01,-0.006
137,-0.018,-0.011,-0.004
138,-0.019,-0.011,-0.004
139,-0.013,-0.011,0.002
140,-0.011,-0.01,0.001
141,-0.007,-0.009,0.002
142,-0.005,-0.008,0.001
143,-0.003,-0.006,0.002
144,-0.004,-0.004,0.002
145,-0.002,-0.001,0.005
146,-0.0,0.001,0.009
147,0.002,0.004,0.012
148,0.003,0.006,0.014
149,0.002,0.008,0.014
150,0.008,0.01,0.019
151,0.022,0.011,0.031
152,0.022,0.011,0.029
153,0.016,0.012,0.021
154,0.011,0.013,0.015
155,0.007,0.013,0.011
156,0.025,0.013,0.028
157,0.034,0.013,0.036
158,0.018,0.013,0.019
159,0.011,0.013,0.009
160,0.012,0.012,0.009
161,0.007,0.011,0.0
162,0.003,0.01,-0.007
163,-0.003,0.01,-0.014
164,-0.003,0.01,-0.014
165,-0.003,0.009,-0.013
166,-0.001,0.008,-0.01
167,0.011,0.007,0.004
168,0.01,0.007,0.003
169,0.01,0.006,0.003
170,0.01,0.005,0.005
171,0.012,0.005,0.008
172,0.01,0.004,0.007
173,0.01,0.004,0.008
174,0.008,0.004,0.007
175,0.007,0.005,0.008
176,0.003,0.006,0.006
177,0.003,0.006,0.006
178,0.005,0.005,0.007
179,0.004,0.005,0.007
180,0.004,0.005,0.006
181,0.004,0.006,0.006
182,0.005,0.006,0.006
183,0.006,0.005,0.007
184,0.006,0.005,0.004
185,0.003,0.005,-0.002
186,0.0,0.005,-0.008
187,0.0,0.005,-0.012
188,0.006,0.005,-0.007
189,0.009,0.005,-0.005
190,0.008,0.006,-0.006
191,0.006,0.006,-0.007
192,0.006,0.007,-0.007
193,0.005,0.007,-0.009
194,0.005,0.007,-0.008
195,0.009,0.007,-0.002
196,0.011,0.007,0.002
197,0.001,0.006,-0.005
198,0.002,0.006,-0.002
199,0.0,0.005,-0.0
200,0.018,0.004,0.018
201,0.02,0.003,0.021
202,0.01,0.003,0.013
203,0.001,0.002,0.006
204,-0.004,0.001,0.002
205,-0.004,-0.0,0.004
206,-0.001,-0.001,0.008
207,-0.005,-0.001,0.003
208,-0.006,-0.002,0.002
209,-0.005,-0.002,0.003
210,-0.005,-0.002,0.003
211,-0.004,-0.002,0.004
212,-0.004,-0.002,0.004
213,-0.005,-0.001,0.002
214,-0.012,-0.001,-0.007
215,-0.0,-0.001,0.004
216,0.003,-0.001,0.003
217,0.002,-0.0,0.0
218,0.001,0.0,-0.003
219,-0.002,0.0,-0.007
220,0.001,0.0,-0.006
221,0.003,0.0,-0.005
222,0.006,-0.0,-0.001
223,0.005,-0.0,-0.0
224,0.005,-0.001,0.001
225,0.001,-0.001,-0.002
226,0.005,-0.002,0.004
227,0.002,-0.003,0.002
228,-0.002,-0.004,-0.004
229,-0.008,-0.006,-0.008
230,-0.012,-0.007,-0.01
231,-0.015,-0.009,-0.011
232,-0.015,-0.01,-0.01
233,-0.016,-0.012,-0.009
234,-0.016,-0.013,-0.008
235,-0.016,-0.014,-0.007
236,-0.016,-0.015,-0.006
237,-0.017,-0.017,-0.007
238,-0.018,-0.017,-0.008
239,-0.02,-0.018,-0.01
240,-0.022,-0.018,-0.013
241,-0.018,-0.018,-0.007
242,-0.013,-0.019,-0.002
243,-0.008,-0.019,0.003
244,-0.016,-0.019,-0.008
245,-0.024,-0.019,-0.018
246,-0.019,-0.018,-0.017
247,-0.018,-0.018,-0.02
248,-0.017,-0.018,-0.022
249,-0.019,-0.018,-0.027
250,-0.022,-0.017,-0.031
251,-0.02,-0.017,-0.03
252,-0.016,-0.018,-0.025
253,-0.013,-0.018,-0.02
254,-0.012,-0.019,-0.017
255,-0.018,-0.02,-0.023
256,-0.022,-0.02,-0.027
257,-0.021,-0.021,-0.026
258,-0.021,-0.021,-0.026
259,-0.022,-0.022,-0.027
260,-0.024,-0.022,-0.027
261,-0.025,-0.022,-0.026
262,-0.025,-0.023,-0.023
263,-0.024,-0.023,-0.02
264,-0.022,-0.023,-0.016
265,-0.022,-0.023,-0.015
266,-0.023,-0.023,-0.014
267,-0.024,-0.023,-0.015
268,-0.023,-0.023,-0.014
269,-0.024,-0.023,-0.015
270,-0.025,-0.023,-0.016
271,-0.026,-0.023,-0.018
272,-0.024,-0.023,-0.017
273,-0.025,-0.022,-0.018
274,-0.022,-0.022,-0.017
275,-0.016,-0.022,-0.017
276,-0.017,-0.021,-0.021
277,-0.017,-0.021,-0.024
278,-0.019,-0.02,-0.028
279,-0.019,-0.02,-0.03
280,-0.02,-0.02,-0.032
281,-0.022,-0.019,-0.034
282,-0.022,-0.019,-0.033
283,-0.021,-0.019,-0.032
284,-0.022,-0.019,-0.031
285,-0.019,-0.019,-0.028
286,-0.017,-0.019,-0.026
287,-0.017,-0.019,-0.026
288,-0.018,-0.019,-0.025
289,-0.019,-0.019,-0.024
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.019
292,-0.019,-0.019,-0.017
293,-0.018,-0.019,-0.013
294,-0.019,-0.019,-0.011
295,-0.018,-0.018,-0.009
296,-0.018,-0.018,-0.008
297,-0.018,-0.018,-0.008
298,-0.018,-0.018,-0.01
299,-0.017,-0.018,-0.01
300,-0.017,-0.017,-0.01
301,-0.017,-0.017,-0.012
302,-0.018,-0.017,-0.013
303,-0.019,-0.017,-0.015
304,-0.018,-0.017,-0.016
305,-0.015,-0.016,-0.014
306,-0.015,-0.016,-0.016
307,-0.015,-0.016,-0.02
308,-0.015,-0.016,-0.022
309,-0.014,-0.016,-0.023
310,-0.012,-0.016,-0.021
311,-0.014,-0.015,-0.022
312,-0.015,-0.015,-0.022
313,-0.014,-0.014,-0.021
314,-0.013,-0.014,-0.019
315,-0.011,-0.012,-0.017
316,-0.011,-0.011,-0.016
317,-0.011,-0.009,-0.015
318,-0.01,-0.007,-0.013
319,-0.007,-0.005,-0.009
320,-0.004,-0.002,-0.005
321,-0.003,0.001,0.0
322,-0.003,0.004,0.004
323,-0.001,0.005,0.008
324,0.002,0.006,0.013
325,0.006,0.007,0.018
326,0.014,0.009,0.025
327,0.003,0.011,0.013
328,0.005,0.013,0.013
329,0.012,0.013,0.018
330,0.028,0.013,0.031
331,0.045,0.014,0.046
332,0.032,0.019,0.032
333,0.021,0.021,0.02
334,0.018,0.02,0.014
335,0.016,0.017,0.011
336,0.023,0.013,0.015
337,0.016,0.012,0.007
338,0.007,0.012,-0.002
339,0.004,0.011,-0.007
340,0.003,0.01,-0.007
341,0.007,0.011,-0.003
342,0.013,0.012,0.003
343,-0.001,0.015,-0.01
344,-0.003,0.018,-0.01
345,0.02,0.02,0.013
346,0.044,0.024,0.038
347,0.068,0.028,0.062
348,0.016,0.035,0.013
349,0.008,0.039,0.007
350,0.009,0.041,0.011
351,0.017,0.043,0.021
352,0.067,0.044,0.073
353,0.049,0.047,0.058
354,0.018,0.05,0.028
355,0.014,0.052,0.023
356,0.017,0.053,0.025
357,0.17,0.054,0.174
358,0.157,0.055,0.159
359,0.101,0.057,0.1
360,0.057,0.055,0.055
361,0.019,0.052,0.016
362,0.044,0.048,0.039
363,0.077,0.044,0.07
364,0.021,0.042,0.014
365,0.004,0.039,-0.004
366,0.003,0.036,-0.007
367,0.009,0.032,-0.002
368,0.016,0.029,0.004
369,0.015,0.028,0.003
370,-0.002,0.028,-0.014
371,-0.004,0.027,-0.015
372,0.017,0.026,0.006
373,0.115,0.023,0.103
374,0.059,0.023,0.049
375,0.026,0.025,0.018
376,0.013,0.028,0.006
377,0.009,0.031,0.004
378,0.034,0.035,0.03
379,0.027,0.038,0.026
380,0.017,0.041,0.019
381,0.013,0.043,0.018
382,0.016,0.045,0.023
383,0.052,0.046,0.06
384,0.122,0.046,0.13
385,0.071,0.046,0.079
386,0.04,0.044,0.047
387,0.017,0.042,0.021
388,0.01,0.038,0.012
389,0.062,0.034,0.06
390,0.039,0.029,0.035
391,0.018,0.023,0.013
392,0.003,0.017,-0.002
393,-0.004,0.011,-0.01
394,0.022,0.005,0.013
395,0.007,-0.0,-0.002
396,-0.008,-0.005,-0.018
397,-0.013,-0.008,-0.025
398,-0.013,-0.008,-0.026
399,-0.007,-0.006,-0.02
400,0.005,-0.0,-0.008
