gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3049,1553,0.395457625389099,48.3564300537109,39.611400604248,3670176,3049,1166,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-09-11 23:04:06.921604,98.33662813934096,26.586237927917,23.357728781896114,0.00011423316475999675,11.0,-26.59,1.1367971201176101,-26.54,0.3127,0.4505,0.6588,0.883,0.3494,0.3492,0
137631,npp,2286,1092,0.392677515745163,48.3549690246582,39.6212348937988,3670176,2284,802,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-09-12 22:45:11.265360,95.56592341664427,45.46363952128564,39.15766215672665,1.7391666446914694e-09,8.0,-45.46,1.5732132722552272,-45.46,0.3239,0.5835,0.9315,0.6818,0.2765,0.2677,0
137822,npp,1478,632,0.666949450969696,48.3566360473633,39.6196441650391,3670176,1479,415,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-09-13 22:26:13.841787,92.33679744200624,58.42677652634692,49.00204773714569,1.0508763757049232e-15,5.0,-58.39,2.253202848596432,-58.37,0.3867,0.6599,0.9961,0.6029,0.401,0.4021,0
138010,npp,655,176,0.877023696899414,48.355884552002,39.6167182922363,3670176,661,85,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-09-14 22:07:11.079027,268.7028890876395,67.4968356554738,54.92634197633338,2.1107746067241516e-21,2.0,-67.43,3.1865100272627664,-67.41,0.429,0.877,1.175,0.4536,0.3979,0.3979,0
138022,npp,2856,2598,0.945594668388367,48.3618354797363,39.6154441833496,3670176,2856,2099,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-09-14 23:48:00.593791,-71.65533681548533,30.54982690713914,26.76271772006139,1.4495785789460253e-16,18.0,30.5,1.184412938166907,30.55,0.4928,0.6489,1.0383,0.6131,0.6484,0.5798,0
138212,npp,2159,2156,0.740028500556946,48.3579406738281,39.6170921325684,3670176,2159,1718,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-09-15 23:29:12.062599,-71.35830467404375,7.157681484701575,6.337348624750077,1.4266425755131542e-23,15.0,7.07,1.0,7.19,0.3146,0.4822,0.717,0.825,0.6556,0.6105,0
138408,npp,1434,1704,0.268727391958237,48.3546981811523,39.6168670654297,3670176,1433,1291,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-09-16 23:10:21.750194,98.97301704983963,18.79742331391031,16.585782147282508,1.6042916384927936e-26,12.0,-18.81,1.0442604737599883,-18.81,0.2854,0.4335,0.5357,0.9177,0.24,0.2466,0
138796,npp,2969,783,1.36829912662506,48.3577041625977,39.6183471679688,3670176,2969,567,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-09-18 22:32:30.445345,93.5196574149283,54.66496306791639,46.27541180376828,8.64533969232547e-28,6.0,-54.64,2.0682789409984763,-54.56,0.3925,0.5815,0.8658,0.6842,0.7783,0.9362,0
138809,npp,1894,3179,0.748771607875824,48.358097076416,39.6207618713379,3670176,1895,2535,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-09-19 00:12:56.830011,-67.13921561539944,51.678284509569394,44.03134416825632,2.8789782233366733e-28,22.0,51.61,1.847645286154319,51.61,0.4902,0.7434,1.6606,0.5352,0.4008,0.4007,0
138994,npp,2156,327,0.937048494815826,48.3581275939941,39.620906829834,3670176,2154,177,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-09-19 22:13:29.460419,269.86261099932824,64.81071047908696,53.28504785896421,6.171814947061289e-26,3.0,-64.75,2.8345692104261015,-64.74,0.4097,0.6169,0.9348,0.6449,0.5108,0.6043,0
139009,npp,1234,2744,1.0545192956924438,48.3614082336426,39.6167984008789,3670176,1235,2202,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-09-19 23:54:13.637609,-71.0354443150297,36.86547048208938,32.1062165306325,1.5393315253254068e-28,19.0,36.82,1.357151599901897,36.82,0.4333,0.5696,1.1016,0.6985,0.7552,0.7366,0
139201,npp,546,2304,0.592734962701797,48.3577613830566,39.6189460754395,3670176,546,1856,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-09-20 23:35:26.886708,-73.89372239542898,15.530002559221417,13.720783039892602,6.09304318925842e-27,16.0,15.5,1.0442604737599883,15.5,0.3119,0.4288,0.6457,0.9279,0.5549,0.55,0
139783,npp,1366,936,0.999244093894958,48.3610420227051,39.619312286377,3670176,1367,694,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-09-23 22:38:47.061514,94.98148566673626,50.39469609547411,43.03998628037834,1.3098101032192273e-12,7.0,-50.38,1.7549928774784245,-50.32,0.3538,0.552,0.9004,0.7207,0.6527,0.7202,0
139797,npp,241,3318,1.701828956604,48.3603706359863,39.6134185791016,3670176,244,2666,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-09-24 00:19:08.108023,-66.48668440470757,55.426081614624195,46.84187620073655,1.7404221450586896e-19,23.0,55.34,2.0682789409984763,55.34,0.7457,1.0359,1.9558,0.3841,0.7198,0.6536,0
144246,npp,1837,174,1.64700424671173,48.3601837158203,39.6164360046387,3670176,1835,84,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-10-16 22:06:59.833573,268.54385967379557,67.54907704006487,54.94967262866441,7.631908803073682e-30,2.0,-67.46,3.1865100272627664,-67.41,0.429,0.877,1.175,0.4536,0.6395,0.7471,0
144263,npp,969,2594,0.484928101301193,48.3558921813965,39.6144142150879,3670176,969,2096,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-10-16 23:47:49.350437,-71.79966305275542,30.3680930366983,26.604765136551826,8.274056433076349e-29,18.0,30.31,1.184412938166907,30.55,0.4928,0.6489,1.0383,0.6131,0.2594,0.2973,0
144455,npp,282,2153,0.5159904360771179,48.3565788269043,39.6192779541016,3670176,282,1715,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-10-17 23:29:02.624111,-71.32541488325214,6.971641815584319,6.172240280212474,1.1167053201368668e-29,15.0,6.9,1.0,7.19,0.3146,0.4822,0.717,0.825,0.4316,0.4257,0
144659,npp,2639,1701,0.463123559951782,48.3567276000977,39.6152954101562,3670176,2639,1289,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-10-18 23:10:12.335297,98.81972580416804,18.965149464450192,16.73085319006421,1.057633428103279e-28,12.0,-18.97,1.0442604737599883,-18.81,0.2854,0.4335,0.5357,0.9177,0.4262,0.425,0
144673,npp,1261,3986,1.97312831878662,48.3590850830078,39.613151550293,3670176,1259,3161,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-10-19 00:50:04.914517,-59.575618178852814,68.87466272525691,55.72732581876409,2.4859278420050066e-29,28.0,68.74,3.5496478698597698,68.74,0.7983,1.2827,5.4696,0.3102,0.5923,0.612,0
144859,npp,1896,1244,0.386069923639297,48.3557815551758,39.6162796020508,3670176,1896,926,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-10-19 22:51:20.273124,97.02428068674857,40.03126315856975,34.73227094820862,7.858714094468134e-26,9.0,-40.02,1.4276677814245327,-39.83,0.2463,0.3562,0.5109,1.1169,0.4188,0.4312,0
144874,npp,669,3588,1.84808623790741,48.3628616333008,39.6169700622559,3670176,667,2911,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-10-20 00:31:28.866200,-63.271999865961135,61.67885517042923,51.24566372786817,1.274502847077777e-28,25.0,61.57,2.5331140255951103,61.61,0.5803,0.9217,1.9651,0.4317,0.7636,0.7977,0
145054,npp,1123,782,1.6015008687973,48.3612518310547,39.6130752563477,3670176,1125,566,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-10-20 22:32:24.656443,93.67822218535719,54.70842391350785,46.30186388346837,2.992801364070953e-21,6.0,-54.66,2.0682789409984763,-54.56,0.3925,0.5815,0.8658,0.6842,0.891,1.0958,0
145068,npp,50,3176,0.29109047353267703,48.3556137084961,39.6168403625488,3670176,52,2533,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-10-21 00:12:51.042558,-67.7206682644018,51.60400605663049,43.96907739670181,5.319681713121491e-26,22.0,51.52,1.847645286154319,51.61,0.4902,0.7434,1.6606,0.5352,0.153,0.1558,0
145266,npp,2472,2742,0.484992265701294,48.3566856384277,39.619312286377,3670176,2472,2200,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-10-21 23:54:07.883253,-70.42330000292763,36.78557690494021,32.035861025511736,1.0083931310735213e-21,19.0,36.74,1.357151599901897,36.82,0.4333,0.5696,1.1016,0.6985,0.3355,0.3388,0
145460,npp,1793,2302,0.92541491985321,48.3629112243652,39.6137504577637,3670176,1794,1855,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-10-22 23:35:22.943866,-73.98987948090067,15.41167535003779,13.615426767129298,4.704562414543343e-16,16.0,15.39,1.0442604737599883,15.5,0.3119,0.4288,0.6457,0.9279,0.8734,0.8587,0
145651,npp,1087,1853,0.460858017206192,48.356559753418,39.6191711425781,3670176,1087,1428,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-10-23 23:16:32.662216,97.20020072880915,10.53273764338337,9.318282205707892,1.4181489757591398e-09,13.0,-10.5,1.0,-10.32,0.3626,0.5312,0.8023,0.749,0.3275,0.3452,0
145856,npp,2147,3724,0.664130747318268,48.3610534667969,39.6190528869629,3670176,2150,3009,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-10-25 00:37:45.635086,-62.4655514028423,64.36339009699294,53.00212954181163,2.107775584489126e-10,26.0,64.25,2.8345692104261015,64.26,0.8866,1.5611,8.6803,0.2549,0.0814,0.1693,0
146044,npp,1519,3317,0.854058504104614,48.3583602905273,39.6201095581055,3670176,1517,2664,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-10-26 00:19:06.034474,-65.85556954557791,55.405245214410485,46.82039878141802,0.00048067557043304803,23.0,55.32,2.0682789409984763,55.34,0.7457,1.0359,1.9558,0.3841,0.3099,0.328,0
148978,npp,1053,1402,1.10212916135788,48.3616638183594,39.6170463562012,3670176,1053,1054,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-11-09 22:57:47.857880,97.24266404014668,33.604257543060186,29.35490651936615,1.0535730119197455e-08,10.0,-33.6,1.2365102219381485,-33.6,0.2678,0.4899,0.7828,0.812,0.8929,0.895,0
148990,npp,2847,3725,1.49980843067169,48.3610191345215,39.6155967712402,3670176,2844,3010,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-11-10 00:37:51.114353,-62.17525482223522,64.38790166811839,53.01480731890796,0.0003118279485679203,26.0,64.26,2.8345692104261015,64.26,0.8866,1.5611,8.6803,0.2549,0.3762,0.3822,0
149370,npp,2549,483,0.285135045647621,48.3603477478027,39.6218070983887,3670176,2551,288,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-11-11 22:19:54.867192,91.22032259280594,61.73368331972515,51.27054137342761,1.92362527964022e-22,4.0,-61.68,2.5331140255951103,-61.68,0.3735,0.6184,1.1265,0.6433,0.2663,0.1834,0
149562,npp,1723,28,2.72045016288757,48.3591346740723,39.6123886108398,3670176,1722,10,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-11-12 22:00:52.143515,267.6172030545468,69.89523660922197,56.27949469162033,7.123875307779326e-28,1.0,-69.8,3.5496478698597698,-69.84,0.4781,1.0858,1.6411,0.3664,0.8584,0.9968,0
149576,npp,904,2451,0.78632640838623,48.3580894470215,39.6166572570801,3670176,904,1985,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-11-12 23:41:46.999030,-72.00525127120434,23.460466304225488,20.648700367800124,2.246977163490531e-23,17.0,23.39,1.1367971201176101,23.39,0.3188,0.4959,0.8204,0.8022,0.6533,0.6308,0
149759,npp,204,2006,0.12500000058919258,48.3598136901855,39.6175079345703,3670176,204,1574,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-11-13 23:22:58.510297,83.09052992615322,1.7461939242145068,1.546648025661697,4.881507974358315e-32,14.0,-1.64,1.0,-1.64,0.2803,0.3979,0.569,1.0,0.125,0.125,0
149944,npp,2548,1554,0.576518893241882,48.3598442077637,39.6117401123047,3670176,2549,1167,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-11-14 23:04:08.244438,99.74467011663315,26.50329505988962,23.282509578889222,1.4277737372995022e-30,11.0,-26.54,1.1367971201176101,-26.54,0.3127,0.4505,0.6588,0.883,0.5087,0.5091,0
149958,npp,1219,3859,0.356057152152061,48.3577690124512,39.6199264526367,3670176,1222,3093,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-11-15 00:44:06.163310,-61.30517397637145,66.7892212776733,54.50341806795287,1.5506893543830352e-27,27.0,66.66,3.1865100272627664,66.62,0.7137,1.127,3.1171,0.353,0.1559,0.1257,0
150144,npp,614,3455,0.33064609766006503,48.3617210388184,39.6158638000488,3670176,615,2800,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-11-16 00:25:28.357729,-64.89197249177415,58.78525326265285,49.25244318390801,2.549694843436525e-29,24.0,58.68,2.253202848596432,58.68,0.5669,0.8924,1.4099,0.4458,0.1486,0.1474,0
150700,npp,1698,2157,0.493499279022217,48.3611793518066,39.6125297546387,3670176,1698,1719,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-11-18 23:29:17.140556,-77.08333117443341,7.163077892076121,6.34133717039899,8.674538154770055e-24,15.0,7.13,1.0,7.19,0.3146,0.4822,0.717,0.825,0.4091,0.4071,0
151244,npp,2509,786,0.490667730569839,48.3570098876953,39.6161346435547,3670176,2507,570,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-11-21 22:32:35.667369,93.22765454045347,54.60579378065637,46.22411546248517,8.509543952474444e-06,6.0,-54.56,1.9513309067639726,-54.56,0.3925,0.5815,0.8658,0.6842,0.3513,0.3357,0
151257,npp,1449,3179,0.668940424919128,48.358829498291,39.620906829834,3670176,1449,2535,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-11-22 00:13:02.054198,-67.30364958502265,51.6926467987429,44.03490660924333,3.9371047793010356e-13,22.0,51.61,1.847645286154319,51.61,0.4902,0.7434,1.6606,0.5352,0.3575,0.358,0
154446,npp,727,2303,1.25233817100525,48.3587646484375,39.6134719848633,3670176,727,1856,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-12-09 23:35:32.359357,-73.88054771579642,15.519057179807621,13.710062026471759,4.392445604043098e-12,16.0,15.44,1.0442604737599883,15.5,0.3119,0.4288,0.6457,0.9279,1.1865,1.162,0
155595,npp,1497,2003,1.71468532085419,48.3586273193359,39.6146583557129,3670176,1497,1572,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-12-15 23:22:58.546495,90.15444472036675,1.8273725017181779,1.6186992286638986,1.9132005489092565e-28,14.0,-1.82,1.0,-1.64,0.2803,0.3979,0.569,1.0,1.7147,1.7147,0
155777,npp,749,1551,0.12500000082331264,48.3574447631836,39.6193962097168,3670176,749,1164,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-12-16 23:04:06.433741,98.47132290697756,26.65084934265489,23.412222772694616,1.4223557617154502e-25,11.0,-26.69,1.1367971201176101,-26.54,0.3127,0.4505,0.6588,0.883,0.1115,0.1104,0
155789,npp,2508,3854,2.30498313903809,48.3622817993164,39.6154556274414,3670176,2506,3090,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-12-17 00:44:04.346952,-60.98527646487351,66.74765946793316,54.485057691507635,5.5075939848949555e-27,27.0,66.57,3.1865100272627664,66.62,0.7137,1.127,3.1171,0.353,0.7675,0.8137,0
155959,npp,3061,1089,1.59765994548798,48.3571357727051,39.6144065856934,3670176,3062,800,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-12-17 22:45:12.550018,95.95769002026422,45.53828643783509,39.2149624439925,4.122606634937646e-21,8.0,-45.56,1.5732132722552272,-45.46,0.3239,0.5835,0.9315,0.6818,1.0425,1.0893,0
155971,npp,1884,3452,1.36078143119812,48.3581047058105,39.6150932312012,3670176,1883,2798,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-12-18 00:25:26.477087,-64.62860954112001,58.742568216792485,49.22701446093382,1.3243222821773197e-24,24.0,58.61,2.253202848596432,58.68,0.5669,0.8924,1.4099,0.4458,0.6057,0.6067,0
156137,npp,2271,628,0.6087378859519961,48.3573036193848,39.6130981445312,3670176,2276,412,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-12-18 22:26:13.294921,92.1541017498629,58.486645766019286,49.04083578510816,2.0519343745308145e-15,5.0,-58.48,2.253202848596432,-58.37,0.3867,0.6599,0.9961,0.6029,0.3751,0.367,0
156693,npp,2234,1701,1.38568925857544,48.3605117797852,39.6143531799316,3670176,2234,1289,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2012-12-21 23:10:22.906264,98.91217967865099,18.948386605496005,16.717221391847303,0.0004172949550971891,12.0,-18.97,1.0442604737599883,-18.81,0.2854,0.4335,0.5357,0.9177,1.3096,1.2716,0
171115,npp,1962,1544,1.65804779529572,48.359619140625,39.6188774108887,3670176,1962,1158,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-01-17 23:03:57.942436,98.32432120993467,27.005753725468576,23.71867870782057,1.0945395550426706e-12,11.0,-27.03,1.1367971201176101,-26.54,0.3127,0.4505,0.6588,0.883,1.46,1.4641,0
171297,npp,1216,1082,2.40806770324707,48.3555755615234,39.6159515380859,3670176,1219,795,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-01-18 22:45:04.053818,95.15245777686751,45.766680760035214,39.398130453747015,4.954628481467979e-07,8.0,-45.8,1.5732132722552272,-45.46,0.3239,0.5835,0.9315,0.6818,1.5576,1.6418,0
175234,npp,2371,3590,0.395211607217789,48.3591194152832,39.6192398071289,3670176,2374,2913,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-02-09 00:32:00.183920,-63.81986820331971,61.76233182558338,51.30504876309616,3.1091602310284237e-20,25.0,61.61,2.5331140255951103,61.61,0.5803,0.9217,1.9651,0.4317,0.19,0.1706,0
175427,npp,1756,3177,0.461534976959229,48.3594055175781,39.614860534668,3670176,1755,2534,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-02-10 00:13:20.508158,-66.9346798486186,51.671748761123624,44.02403116180731,8.950089718038273e-25,22.0,51.55,1.847645286154319,51.61,0.4902,0.7434,1.6606,0.5352,0.2453,0.247,0
175808,npp,424,2305,0.663230061531067,48.3587265014648,39.6209983825684,3670176,424,1857,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-02-11 23:35:54.036104,-74.12525401444897,15.648392068713918,13.824123621403059,6.417843622510961e-25,16.0,15.55,1.0442604737599883,15.5,0.3119,0.4288,0.6457,0.9279,0.6224,0.6154,0
176001,npp,2796,1855,0.546068280935287,48.3562278747559,39.6138610839844,3670176,2796,1430,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-02-12 23:17:05.460034,98.8855885217309,10.334371822600549,9.143656191084258,7.032265901428999e-23,13.0,-10.38,1.0,-10.32,0.3626,0.5312,0.8023,0.749,0.4127,0.409,0
180192,npp,2073,2013,0.40084570646286,48.3576889038086,39.6211585998535,3670176,2073,1580,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-03-05 23:23:47.035951,98.00093314049879,1.2147310025654077,1.0759864923552787,1.986878676774958e-07,14.0,-1.25,1.0,-1.64,0.2803,0.3979,0.569,1.0,0.4008,0.4008,0
180389,npp,1339,1561,0.31985448300838504,48.3566474914551,39.6177101135254,3670176,1339,1172,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-03-06 23:04:56.654748,98.52445952216603,26.1930881720349,23.015577745356726,1.1474703863237788e-12,11.0,-26.19,1.1367971201176101,-26.54,0.3127,0.4505,0.6588,0.883,0.2829,0.2824,0
180585,npp,592,1100,0.987695634365082,48.3573722839355,39.6183547973633,3670176,595,809,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-03-07 22:46:02.714148,95.21386625531657,45.20685388053623,38.94650144012647,1.8608818747637052e-17,8.0,-45.18,1.5732132722552272,-45.46,0.3239,0.5835,0.9315,0.6818,0.6548,0.6734,0
180596,npp,2485,3460,0.5934859216213231,48.358039855957,39.6134986877441,3670176,2486,2805,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-03-08 00:26:18.416843,-64.81871050706376,58.929666242411436,49.35532707709712,3.646789902261199e-10,24.0,58.8,2.253202848596432,58.68,0.5669,0.8924,1.4099,0.4458,0.2652,0.2646,0
181387,npp,2890,1713,0.408215492963791,48.3591499328613,39.6146202087402,3670176,2890,1300,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-03-11 23:11:20.033080,100.31870393159817,18.2856733286713,16.13597307573596,8.940753523324145e-25,12.0,-18.31,1.0442604737599883,-18.81,0.2854,0.4335,0.5357,0.9177,0.3736,0.3746,0
182790,npp,2918,949,0.716078102588654,48.3572463989258,39.6168785095215,3670176,2919,702,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-03-18 22:39:57.335892,95.47487422816289,49.989240416357745,42.71964172756378,3.734858036614301e-05,7.0,-49.99,1.7549928774784245,-50.32,0.3538,0.552,0.9004,0.7207,0.4913,0.5161,0
182805,npp,1803,3326,0.877574443817139,48.3619956970215,39.6145286560059,3670176,1802,2674,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-03-19 00:20:16.597869,-65.66839886092306,55.66729037218995,47.01255939752878,7.194543345054067e-11,23.0,55.54,2.0682789409984763,55.34,0.7457,1.0359,1.9558,0.3841,0.3213,0.337,0
183194,npp,490,2461,0.820367157459259,48.3598556518555,39.6164588928223,3670176,490,1993,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-03-20 23:42:51.817722,-71.98233783882328,23.94621441266058,21.071088836355827,0.0004253279905035516,17.0,23.89,1.1367971201176101,23.39,0.3188,0.4959,0.8204,0.8022,0.6832,0.6581,0
187288,npp,565,190,1.0369255542755131,48.3562316894531,39.6163749694824,3670176,567,93,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-04-10 22:08:38.322005,269.1171633321646,67.23145665138298,54.76256609592165,1.063681987240365e-21,2.0,-67.19,3.1865100272627664,-67.41,0.429,0.877,1.175,0.4536,0.448,0.4704,0
225405,npp,838,179,1.115745604038239,48.3596839904785,39.6204643249512,3670176,839,87,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-09-01 22:09:47.528438,268.95779769662175,67.41881788569914,54.88014829544926,9.884955581655286e-11,2.0,-67.37,3.1865100272627664,-67.41,0.429,0.877,1.175,0.4536,0.4728,0.5061,0
225416,npp,3037,2601,0.818103790283203,48.3566131591797,39.6144561767578,3719328,3036,2101,196611,3915939,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-09-01 23:50:35.260554,-71.36687531753125,30.71202132253111,26.901160236500736,3.549626465666273e-05,18.0,30.64,1.2365102219381485,30.55,0.4928,0.6489,1.0383,0.6131,0.5347,0.5016,0
225998,npp,890,1251,0.340745389461517,48.3547821044922,39.6209335327148,3670176,889,932,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-09-04 22:54:07.743585,96.64006843662541,39.76181709041805,34.51410305172983,7.926377472167616e-22,9.0,-39.76,1.4276677814245327,-39.83,0.2463,0.3562,0.5109,1.1169,0.387,0.3806,0
227000,npp,1160,3729,0.886628091335297,48.3536834716797,39.6167984008789,3719328,1160,3012,196611,3915939,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-09-10 00:40:34.475084,-62.22168013092962,64.49202696681121,53.09384537439731,5.748950045961529e-28,26.0,64.34,2.8345692104261015,64.26,0.8866,1.5611,8.6803,0.2549,0.1599,0.226,0
227181,npp,1666,942,0.531185120344162,48.3591690063477,39.6194725036621,3670176,1668,698,196611,3866787,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-09-10 22:41:37.312249,95.137980419033,50.20022880062071,42.89166856103518,1.1104591130894008e-23,7.0,-50.2,1.7549928774784245,-50.32,0.3538,0.552,0.9004,0.7207,0.386,0.3828,0
227196,npp,537,3322,1.40703821182251,48.3598022460938,39.6134948730469,3719328,537,2670,196611,3915939,4163,ukr_luhansk_63_42,48.35833333,39.61666667,63,42,ukr_luhansk,2013-09-11 00:21:56.576504,-65.80111594188608,55.55979519984807,46.94233198656433,2.464210433425687e-27,23.0,55.44,2.0682789409984763,55.34,0.7457,1.0359,1.9558,0.3841,0.5773,0.5404,0
