lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.56,0.592,0.562
2,0.283,0.442,0.285
3,0.157,0.321,0.158
4,0.11,0.225,0.11
5,0.185,0.15,0.183
6,0.103,0.095,0.101
7,0.06,0.055,0.056
8,0.065,0.028,0.059
9,0.077,0.013,0.07
10,0.148,0.006,0.14
11,0.142,0.006,0.132
12,0.033,0.011,0.024
13,0.013,0.021,0.003
14,0.015,0.033,0.005
15,0.032,0.046,0.022
16,0.05,0.06,0.04
17,0.033,0.074,0.023
18,0.028,0.086,0.019
19,0.043,0.098,0.035
20,0.079,0.107,0.071
21,0.112,0.114,0.104
22,0.097,0.12,0.091
23,0.083,0.123,0.078
24,0.093,0.123,0.088
25,0.11,0.122,0.106
26,0.133,0.109,0.131
27,0.141,0.101,0.139
28,0.122,0.097,0.121
29,0.106,0.096,0.106
30,0.101,0.094,0.1
31,0.11,0.089,0.109
32,0.105,0.084,0.104
33,0.073,0.08,0.071
34,0.053,0.075,0.05
35,0.044,0.069,0.04
36,0.042,0.059,0.036
37,0.047,0.047,0.04
38,0.028,0.037,0.021
39,0.008,0.029,0.001
40,-0.001,0.021,-0.009
41,-0.0,0.013,-0.008
42,0.007,0.006,-0.003
43,0.001,-0.0,-0.008
44,-0.005,-0.004,-0.014
45,-0.008,-0.007,-0.018
46,-0.006,-0.01,-0.016
47,-0.002,-0.014,-0.011
48,-0.006,-0.016,-0.015
49,-0.011,-0.016,-0.019
50,-0.014,-0.015,-0.021
51,-0.016,-0.015,-0.02
52,-0.015,-0.014,-0.018
53,-0.013,-0.014,-0.015
54,-0.013,-0.014,-0.014
55,-0.013,-0.013,-0.013
56,-0.012,-0.013,-0.013
57,-0.012,-0.012,-0.012
58,-0.011,-0.013,-0.011
59,-0.012,-0.013,-0.012
60,-0.014,-0.013,-0.013
61,-0.014,-0.013,-0.013
62,-0.014,-0.013,-0.014
63,-0.013,-0.013,-0.014
64,-0.013,-0.014,-0.014
65,-0.014,-0.014,-0.015
66,-0.015,-0.014,-0.017
67,-0.015,-0.014,-0.017
68,-0.015,-0.014,-0.018
69,-0.016,-0.015,-0.021
70,-0.016,-0.015,-0.022
71,-0.015,-0.015,-0.021
72,-0.015,-0.015,-0.021
73,-0.015,-0.016,-0.023
74,-0.016,-0.016,-0.024
75,-0.016,-0.016,-0.024
76,-0.016,-0.017,-0.024
77,-0.016,-0.017,-0.023
78,-0.017,-0.017,-0.022
79,-0.017,-0.017,-0.022
80,-0.019,-0.018,-0.024
81,-0.019,-0.018,-0.023
82,-0.017,-0.018,-0.021
83,-0.018,-0.018,-0.02
84,-0.019,-0.019,-0.021
85,-0.02,-0.019,-0.021
86,-0.018,-0.019,-0.02
87,-0.019,-0.019,-0.019
88,-0.019,-0.019,-0.018
89,-0.019,-0.019,-0.018
90,-0.02,-0.019,-0.019
91,-0.019,-0.019,-0.019
92,-0.019,-0.019,-0.019
93,-0.019,-0.019,-0.019
94,-0.019,-0.019,-0.02
95,-0.019,-0.019,-0.021
96,-0.019,-0.018,-0.021
97,-0.019,-0.018,-0.019
98,-0.018,-0.018,-0.019
99,-0.018,-0.018,-0.019
100,-0.018,-0.018,-0.021
101,-0.018,-0.018,-0.024
102,-0.018,-0.018,-0.024
103,-0.017,-0.018,-0.022
104,-0.016,-0.018,-0.021
105,-0.016,-0.018,-0.022
106,-0.017,-0.018,-0.023
107,-0.019,-0.018,-0.024
108,-0.018,-0.018,-0.022
109,-0.018,-0.018,-0.021
110,-0.018,-0.018,-0.021
111,-0.019,-0.017,-0.021
112,-0.019,-0.017,-0.022
113,-0.019,-0.017,-0.022
114,-0.018,-0.017,-0.02
115,-0.016,-0.017,-0.018
116,-0.017,-0.017,-0.018
117,-0.018,-0.016,-0.018
118,-0.017,-0.016,-0.017
119,-0.015,-0.016,-0.015
120,-0.013,-0.016,-0.013
121,-0.014,-0.015,-0.013
122,-0.015,-0.015,-0.015
123,-0.014,-0.015,-0.014
124,-0.012,-0.014,-0.013
125,-0.011,-0.014,-0.011
126,-0.013,-0.014,-0.012
127,-0.017,-0.013,-0.015
128,-0.014,-0.013,-0.012
129,-0.012,-0.013,-0.011
130,-0.013,-0.013,-0.014
131,-0.014,-0.013,-0.017
132,-0.015,-0.013,-0.018
133,-0.014,-0.013,-0.018
134,-0.013,-0.013,-0.016
135,-0.011,-0.013,-0.014
136,-0.011,-0.014,-0.013
137,-0.013,-0.014,-0.014
138,-0.014,-0.014,-0.016
139,-0.012,-0.013,-0.015
140,-0.012,-0.013,-0.015
141,-0.012,-0.012,-0.014
142,-0.011,-0.012,-0.014
143,-0.011,-0.011,-0.013
144,-0.012,-0.01,-0.013
145,-0.011,-0.009,-0.011
146,-0.01,-0.008,-0.01
147,-0.011,-0.007,-0.01
148,-0.011,-0.006,-0.009
149,-0.01,-0.004,-0.008
150,-0.005,-0.004,-0.003
151,-0.0,-0.003,0.0
152,0.001,-0.002,0.001
153,0.001,-0.001,0.001
154,-0.001,-0.001,-0.001
155,0.001,-0.0,0.001
156,0.005,0.0,0.006
157,0.009,0.0,0.009
158,0.008,0.0,0.007
159,0.005,0.0,0.003
160,0.003,0.0,0.001
161,0.001,0.0,-0.002
162,-0.001,0.0,-0.004
163,-0.003,0.001,-0.006
164,-0.003,0.001,-0.007
165,-0.003,0.002,-0.007
166,-0.002,0.002,-0.005
167,-0.0,0.003,-0.002
168,0.0,0.003,-0.002
169,0.001,0.004,-0.001
170,0.001,0.005,-0.0
171,0.002,0.006,0.001
172,0.003,0.007,0.003
173,0.005,0.008,0.006
174,0.008,0.009,0.01
175,0.01,0.01,0.012
176,0.011,0.01,0.014
177,0.013,0.01,0.016
178,0.016,0.01,0.019
179,0.019,0.01,0.023
180,0.02,0.01,0.024
181,0.02,0.01,0.024
182,0.018,0.01,0.022
183,0.015,0.01,0.02
184,0.007,0.009,0.012
185,0.002,0.009,0.006
186,0.002,0.008,0.004
187,0.003,0.007,0.002
188,0.006,0.006,0.005
189,0.006,0.006,0.004
190,0.001,0.005,-0.002
191,-0.003,0.005,-0.007
192,-0.006,0.005,-0.01
193,-0.006,0.004,-0.008
194,-0.002,0.004,-0.004
195,0.002,0.004,0.003
196,0.006,0.004,0.009
197,0.008,0.004,0.012
198,0.007,0.004,0.012
199,0.012,0.004,0.018
200,0.017,0.004,0.024
201,0.017,0.004,0.025
202,0.009,0.004,0.018
203,0.002,0.004,0.011
204,-0.0,0.004,0.009
205,0.002,0.004,0.01
206,0.003,0.004,0.011
207,0.002,0.003,0.01
208,0.001,0.002,0.008
209,0.0,0.001,0.007
210,-0.0,-0.0,0.007
211,-0.003,-0.001,0.005
212,-0.005,-0.002,0.003
213,-0.008,-0.003,0.001
214,-0.01,-0.005,-0.003
215,-0.009,-0.006,-0.004
216,-0.008,-0.008,-0.006
217,-0.007,-0.009,-0.006
218,-0.007,-0.01,-0.007
219,-0.009,-0.011,-0.012
220,-0.01,-0.012,-0.013
221,-0.01,-0.012,-0.014
222,-0.009,-0.013,-0.013
223,-0.009,-0.013,-0.013
224,-0.013,-0.013,-0.016
225,-0.016,-0.014,-0.019
226,-0.016,-0.015,-0.018
227,-0.017,-0.015,-0.018
228,-0.017,-0.016,-0.018
229,-0.017,-0.016,-0.017
230,-0.018,-0.016,-0.018
231,-0.018,-0.017,-0.017
232,-0.017,-0.017,-0.015
233,-0.016,-0.017,-0.013
234,-0.016,-0.017,-0.012
235,-0.018,-0.017,-0.014
236,-0.018,-0.017,-0.013
237,-0.016,-0.017,-0.012
238,-0.016,-0.017,-0.012
239,-0.016,-0.016,-0.012
240,-0.017,-0.016,-0.012
241,-0.016,-0.016,-0.01
242,-0.014,-0.015,-0.006
243,-0.013,-0.015,-0.005
244,-0.014,-0.015,-0.007
245,-0.016,-0.015,-0.012
246,-0.016,-0.015,-0.014
247,-0.015,-0.015,-0.015
248,-0.014,-0.015,-0.016
249,-0.014,-0.015,-0.018
250,-0.015,-0.015,-0.021
251,-0.015,-0.015,-0.022
252,-0.014,-0.015,-0.019
253,-0.013,-0.015,-0.018
254,-0.014,-0.015,-0.018
255,-0.017,-0.016,-0.021
256,-0.019,-0.016,-0.022
257,-0.018,-0.016,-0.021
258,-0.017,-0.017,-0.021
259,-0.017,-0.017,-0.021
260,-0.018,-0.017,-0.022
261,-0.018,-0.018,-0.021
262,-0.018,-0.018,-0.02
263,-0.018,-0.018,-0.017
264,-0.018,-0.018,-0.016
265,-0.017,-0.019,-0.016
266,-0.018,-0.019,-0.016
267,-0.019,-0.019,-0.016
268,-0.018,-0.019,-0.015
269,-0.018,-0.019,-0.014
270,-0.019,-0.019,-0.015
271,-0.02,-0.019,-0.015
272,-0.021,-0.019,-0.016
273,-0.021,-0.019,-0.015
274,-0.02,-0.018,-0.016
275,-0.018,-0.018,-0.018
276,-0.018,-0.018,-0.021
277,-0.018,-0.018,-0.022
278,-0.017,-0.018,-0.022
279,-0.017,-0.017,-0.022
280,-0.016,-0.017,-0.023
281,-0.017,-0.017,-0.023
282,-0.017,-0.017,-0.024
283,-0.018,-0.017,-0.024
284,-0.017,-0.017,-0.023
285,-0.017,-0.017,-0.023
286,-0.017,-0.017,-0.023
287,-0.017,-0.018,-0.023
288,-0.017,-0.018,-0.022
289,-0.017,-0.018,-0.022
290,-0.018,-0.018,-0.022
291,-0.018,-0.018,-0.021
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.017
295,-0.018,-0.018,-0.016
296,-0.019,-0.018,-0.016
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.019,-0.018,-0.015
300,-0.019,-0.017,-0.015
301,-0.019,-0.017,-0.015
302,-0.018,-0.016,-0.013
303,-0.017,-0.016,-0.012
304,-0.015,-0.016,-0.012
305,-0.013,-0.015,-0.01
306,-0.013,-0.015,-0.011
307,-0.013,-0.015,-0.012
308,-0.013,-0.015,-0.013
309,-0.012,-0.015,-0.013
310,-0.009,-0.014,-0.01
311,-0.011,-0.014,-0.011
312,-0.011,-0.013,-0.012
313,-0.011,-0.012,-0.012
314,-0.011,-0.012,-0.01
315,-0.009,-0.01,-0.009
316,-0.009,-0.009,-0.009
317,-0.01,-0.007,-0.009
318,-0.01,-0.005,-0.009
319,-0.009,-0.004,-0.007
320,-0.007,-0.002,-0.004
321,-0.003,0.002,0.0
322,-0.004,0.005,0.001
323,-0.002,0.006,0.004
324,0.001,0.006,0.007
325,0.007,0.007,0.013
326,0.017,0.008,0.023
327,0.016,0.011,0.021
328,0.013,0.012,0.018
329,0.016,0.013,0.02
330,0.024,0.014,0.028
331,0.039,0.016,0.042
332,0.026,0.021,0.03
333,0.016,0.024,0.02
334,0.015,0.023,0.018
335,0.016,0.021,0.018
336,0.028,0.018,0.029
337,0.021,0.018,0.022
338,0.013,0.017,0.013
339,0.008,0.015,0.009
340,0.007,0.014,0.007
341,0.016,0.013,0.017
342,0.021,0.014,0.022
343,0.004,0.015,0.005
344,-0.0,0.016,0.002
345,0.015,0.017,0.017
346,0.055,0.019,0.057
347,0.07,0.022,0.072
348,0.022,0.026,0.025
349,0.003,0.029,0.007
350,-0.0,0.032,0.004
351,0.01,0.034,0.015
352,0.031,0.036,0.037
353,0.018,0.04,0.024
354,0.004,0.042,0.011
355,0.002,0.043,0.007
356,0.004,0.044,0.01
357,0.147,0.044,0.151
358,0.146,0.046,0.148
359,0.088,0.049,0.09
360,0.043,0.049,0.044
361,0.013,0.046,0.015
362,0.074,0.042,0.074
363,0.065,0.04,0.065
364,0.027,0.039,0.027
365,0.004,0.037,0.004
366,0.002,0.034,0.0
367,0.038,0.031,0.036
368,0.042,0.029,0.039
369,0.016,0.029,0.013
370,-0.002,0.029,-0.004
371,-0.004,0.028,-0.007
372,0.009,0.026,0.006
373,0.055,0.022,0.053
374,0.045,0.021,0.043
375,0.011,0.021,0.01
376,0.001,0.023,0.0
377,0.019,0.024,0.018
378,0.051,0.026,0.051
379,0.033,0.028,0.033
380,0.003,0.03,0.005
381,0.0,0.032,0.003
382,0.001,0.033,0.004
383,0.046,0.034,0.05
384,0.118,0.034,0.121
385,0.072,0.034,0.075
386,0.024,0.033,0.027
387,-0.001,0.032,0.001
388,0.011,0.03,0.012
389,0.049,0.027,0.049
390,0.034,0.024,0.033
391,0.003,0.02,0.003
392,-0.007,0.016,-0.007
393,-0.004,0.012,-0.004
394,0.026,0.008,0.024
395,0.019,0.004,0.016
396,0.001,0.0,-0.002
397,-0.01,-0.002,-0.013
398,-0.01,-0.003,-0.013
399,-0.001,-0.003,-0.004
400,0.005,-0.0,0.002
