lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.489,0.563,0.493
2,0.207,0.413,0.21
3,0.141,0.295,0.142
4,0.139,0.203,0.134
5,0.224,0.134,0.215
6,0.125,0.084,0.113
7,0.05,0.049,0.035
8,0.037,0.029,0.018
9,0.042,0.018,0.021
10,0.102,0.016,0.078
11,0.158,0.02,0.131
12,0.043,0.028,0.016
13,0.015,0.04,-0.013
14,0.026,0.052,-0.003
15,0.082,0.066,0.053
16,0.137,0.078,0.108
17,0.041,0.09,0.014
18,0.029,0.099,0.003
19,0.04,0.107,0.015
20,0.086,0.112,0.064
21,0.144,0.114,0.123
22,0.081,0.114,0.064
23,0.073,0.111,0.058
24,0.079,0.106,0.066
25,0.091,0.099,0.082
26,0.119,0.08,0.112
27,0.117,0.07,0.111
28,0.078,0.066,0.074
29,0.05,0.063,0.046
30,0.034,0.059,0.03
31,0.041,0.051,0.036
32,0.042,0.043,0.035
33,0.017,0.038,0.007
34,0.003,0.034,-0.009
35,0.002,0.03,-0.013
36,0.011,0.024,-0.007
37,0.031,0.015,0.011
38,0.017,0.009,-0.004
39,-0.001,0.006,-0.022
40,-0.004,0.004,-0.026
41,-0.001,0.0,-0.024
42,0.006,-0.006,-0.018
43,0.003,-0.008,-0.022
44,-0.003,-0.008,-0.027
45,-0.006,-0.007,-0.03
46,-0.005,-0.006,-0.029
47,-0.002,-0.008,-0.023
48,-0.003,-0.008,-0.024
49,-0.007,-0.007,-0.026
50,-0.011,-0.006,-0.027
51,-0.012,-0.005,-0.024
52,-0.011,-0.005,-0.019
53,-0.008,-0.007,-0.014
54,-0.006,-0.008,-0.011
55,-0.008,-0.009,-0.01
56,-0.009,-0.01,-0.009
57,-0.008,-0.011,-0.007
58,-0.006,-0.012,-0.004
59,-0.008,-0.013,-0.005
60,-0.012,-0.013,-0.009
61,-0.015,-0.014,-0.014
62,-0.016,-0.014,-0.016
63,-0.017,-0.015,-0.018
64,-0.016,-0.017,-0.02
65,-0.017,-0.017,-0.022
66,-0.02,-0.018,-0.025
67,-0.021,-0.019,-0.025
68,-0.023,-0.02,-0.026
69,-0.022,-0.02,-0.03
70,-0.023,-0.021,-0.032
71,-0.022,-0.022,-0.033
72,-0.022,-0.022,-0.034
73,-0.022,-0.023,-0.035
74,-0.023,-0.024,-0.036
75,-0.024,-0.024,-0.037
76,-0.023,-0.025,-0.036
77,-0.024,-0.025,-0.034
78,-0.024,-0.025,-0.031
79,-0.026,-0.025,-0.03
80,-0.027,-0.026,-0.032
81,-0.028,-0.026,-0.031
82,-0.026,-0.027,-0.028
83,-0.024,-0.027,-0.024
84,-0.026,-0.027,-0.022
85,-0.027,-0.028,-0.022
86,-0.027,-0.028,-0.02
87,-0.027,-0.028,-0.018
88,-0.029,-0.029,-0.018
89,-0.029,-0.029,-0.018
90,-0.03,-0.029,-0.019
91,-0.03,-0.029,-0.021
92,-0.03,-0.029,-0.021
93,-0.03,-0.029,-0.022
94,-0.03,-0.029,-0.024
95,-0.031,-0.028,-0.024
96,-0.032,-0.028,-0.025
97,-0.03,-0.028,-0.021
98,-0.027,-0.028,-0.02
99,-0.027,-0.028,-0.021
100,-0.027,-0.028,-0.023
101,-0.027,-0.029,-0.025
102,-0.027,-0.029,-0.025
103,-0.024,-0.03,-0.023
104,-0.023,-0.03,-0.022
105,-0.026,-0.03,-0.024
106,-0.029,-0.03,-0.026
107,-0.031,-0.03,-0.026
108,-0.028,-0.029,-0.019
109,-0.027,-0.029,-0.017
110,-0.028,-0.028,-0.016
111,-0.029,-0.027,-0.015
112,-0.03,-0.026,-0.015
113,-0.031,-0.025,-0.014
114,-0.029,-0.023,-0.011
115,-0.027,-0.022,-0.008
116,-0.026,-0.02,-0.007
117,-0.025,-0.019,-0.005
118,-0.023,-0.018,-0.003
119,-0.018,-0.016,0.002
120,-0.012,-0.015,0.007
121,-0.014,-0.014,0.005
122,-0.011,-0.012,0.007
123,-0.002,-0.011,0.016
124,0.005,-0.01,0.023
125,0.009,-0.008,0.027
126,-0.003,-0.007,0.015
127,-0.015,-0.006,-0.001
128,-0.008,-0.005,0.004
129,-0.002,-0.005,0.007
130,0.001,-0.004,0.008
131,-0.002,-0.004,0.002
132,-0.009,-0.005,-0.006
133,-0.015,-0.005,-0.013
134,-0.014,-0.006,-0.013
135,-0.011,-0.006,-0.008
136,-0.008,-0.007,-0.002
137,-0.01,-0.007,-0.001
138,-0.011,-0.007,0.001
139,-0.004,-0.007,0.009
140,0.002,-0.006,0.015
141,0.009,-0.005,0.022
142,0.0,-0.004,0.012
143,-0.005,-0.003,0.005
144,-0.005,-0.001,0.005
145,-0.006,0.001,0.005
146,-0.005,0.002,0.006
147,-0.006,0.004,0.007
148,-0.005,0.006,0.01
149,-0.001,0.007,0.014
150,0.007,0.008,0.022
151,0.016,0.008,0.03
152,0.018,0.008,0.029
153,0.016,0.008,0.025
154,0.014,0.009,0.022
155,0.017,0.009,0.025
156,0.022,0.009,0.032
157,0.021,0.009,0.027
158,0.015,0.009,0.017
159,0.008,0.01,0.008
160,0.008,0.011,0.005
161,0.006,0.012,0.001
162,0.004,0.012,-0.003
163,0.001,0.013,-0.007
164,-0.001,0.014,-0.009
165,-0.001,0.014,-0.008
166,0.003,0.015,-0.003
167,0.01,0.014,0.007
168,0.013,0.014,0.01
169,0.015,0.014,0.013
170,0.015,0.014,0.015
171,0.019,0.014,0.019
172,0.031,0.014,0.033
173,0.032,0.014,0.034
174,0.026,0.014,0.029
175,0.022,0.014,0.025
176,0.017,0.013,0.02
177,0.011,0.012,0.013
178,0.011,0.01,0.013
179,0.006,0.008,0.008
180,0.001,0.007,0.004
181,-0.001,0.006,0.002
182,-0.001,0.005,0.002
183,0.002,0.004,0.004
184,0.001,0.003,0.002
185,-0.001,0.002,-0.003
186,-0.003,0.001,-0.008
187,-0.004,-0.0,-0.012
188,-0.0,-0.001,-0.009
189,0.0,-0.001,-0.008
190,-0.003,-0.001,-0.013
191,-0.006,-0.0,-0.015
192,-0.006,0.0,-0.016
193,-0.005,0.001,-0.014
194,-0.005,0.001,-0.015
195,-0.0,0.002,-0.008
196,0.006,0.003,0.0
197,0.01,0.003,0.007
198,0.014,0.003,0.013
199,0.019,0.003,0.021
200,0.025,0.002,0.03
201,0.018,0.002,0.024
202,0.003,0.001,0.01
203,-0.009,0.0,-0.001
204,-0.014,-0.001,-0.006
205,-0.013,-0.001,-0.003
206,-0.008,-0.002,0.003
207,-0.006,-0.003,0.004
208,-0.005,-0.003,0.005
209,-0.005,-0.004,0.004
210,-0.006,-0.004,0.003
211,-0.009,-0.005,0.001
212,-0.009,-0.005,0.002
213,-0.009,-0.005,0.002
214,-0.014,-0.006,-0.006
215,-0.007,-0.006,-0.002
216,-0.001,-0.006,0.002
217,-0.001,-0.006,-0.001
218,-0.003,-0.005,-0.005
219,-0.004,-0.005,-0.008
220,-0.002,-0.005,-0.006
221,0.0,-0.005,-0.002
222,0.001,-0.005,0.001
223,0.0,-0.005,0.002
224,-0.004,-0.005,-0.001
225,-0.011,-0.006,-0.007
226,-0.007,-0.007,0.0
227,-0.003,-0.009,0.006
228,-0.009,-0.011,0.002
229,-0.014,-0.012,-0.002
230,-0.017,-0.013,-0.003
231,-0.017,-0.015,-0.003
232,-0.017,-0.016,-0.001
233,-0.02,-0.018,-0.002
234,-0.022,-0.02,-0.002
235,-0.024,-0.021,-0.004
236,-0.026,-0.022,-0.006
237,-0.025,-0.024,-0.005
238,-0.026,-0.024,-0.006
239,-0.026,-0.025,-0.007
240,-0.027,-0.025,-0.009
241,-0.023,-0.025,-0.004
242,-0.018,-0.025,0.0
243,-0.015,-0.025,0.001
244,-0.024,-0.025,-0.01
245,-0.031,-0.025,-0.02
246,-0.03,-0.024,-0.022
247,-0.027,-0.024,-0.023
248,-0.025,-0.023,-0.023
249,-0.024,-0.023,-0.025
250,-0.025,-0.022,-0.027
251,-0.025,-0.022,-0.028
252,-0.021,-0.021,-0.023
253,-0.015,-0.022,-0.017
254,-0.014,-0.022,-0.014
255,-0.019,-0.022,-0.019
256,-0.023,-0.022,-0.022
257,-0.023,-0.022,-0.022
258,-0.022,-0.023,-0.022
259,-0.023,-0.024,-0.022
260,-0.024,-0.024,-0.021
261,-0.025,-0.025,-0.021
262,-0.025,-0.025,-0.02
263,-0.025,-0.026,-0.018
264,-0.025,-0.026,-0.016
265,-0.025,-0.027,-0.016
266,-0.027,-0.027,-0.016
267,-0.029,-0.027,-0.018
268,-0.03,-0.028,-0.019
269,-0.03,-0.028,-0.021
270,-0.031,-0.029,-0.022
271,-0.032,-0.029,-0.024
272,-0.031,-0.029,-0.024
273,-0.031,-0.028,-0.022
274,-0.029,-0.028,-0.025
275,-0.026,-0.028,-0.027
276,-0.026,-0.027,-0.03
277,-0.025,-0.027,-0.033
278,-0.025,-0.026,-0.033
279,-0.023,-0.026,-0.033
280,-0.022,-0.025,-0.033
281,-0.022,-0.025,-0.033
282,-0.024,-0.024,-0.035
283,-0.025,-0.024,-0.036
284,-0.025,-0.024,-0.034
285,-0.024,-0.024,-0.033
286,-0.023,-0.023,-0.033
287,-0.024,-0.023,-0.033
288,-0.024,-0.023,-0.032
289,-0.023,-0.023,-0.03
290,-0.023,-0.024,-0.029
291,-0.023,-0.024,-0.027
292,-0.024,-0.024,-0.026
293,-0.024,-0.024,-0.023
294,-0.024,-0.024,-0.02
295,-0.024,-0.024,-0.019
296,-0.025,-0.024,-0.018
297,-0.025,-0.024,-0.018
298,-0.025,-0.024,-0.019
299,-0.024,-0.024,-0.019
300,-0.024,-0.023,-0.02
301,-0.024,-0.023,-0.022
302,-0.025,-0.023,-0.024
303,-0.025,-0.023,-0.025
304,-0.023,-0.022,-0.026
305,-0.02,-0.021,-0.024
306,-0.02,-0.019,-0.026
307,-0.02,-0.02,-0.029
308,-0.019,-0.021,-0.03
309,-0.018,-0.021,-0.028
310,-0.016,-0.021,-0.026
311,-0.017,-0.021,-0.026
312,-0.018,-0.021,-0.027
313,-0.018,-0.02,-0.027
314,-0.016,-0.019,-0.024
315,-0.016,-0.018,-0.023
316,-0.015,-0.016,-0.021
317,-0.017,-0.013,-0.021
318,-0.016,-0.011,-0.021
319,-0.015,-0.01,-0.019
320,-0.011,-0.008,-0.013
321,-0.011,-0.005,-0.009
322,-0.011,-0.002,-0.008
323,-0.01,-0.001,-0.005
324,-0.007,-0.001,-0.001
325,-0.003,-0.001,0.003
326,0.007,-0.001,0.012
327,-0.003,0.002,0.002
328,-0.007,0.003,-0.003
329,0.012,0.003,0.014
330,0.044,0.004,0.042
331,0.058,0.006,0.054
332,0.02,0.01,0.016
333,0.003,0.014,-0.003
334,0.012,0.017,0.004
335,0.019,0.019,0.008
336,0.021,0.023,0.008
337,0.008,0.027,-0.005
338,-0.001,0.032,-0.014
339,0.002,0.035,-0.012
340,0.012,0.036,-0.002
341,0.031,0.038,0.017
342,0.041,0.042,0.028
343,0.032,0.048,0.02
344,0.037,0.051,0.027
345,0.05,0.052,0.041
346,0.079,0.051,0.071
347,0.131,0.052,0.124
348,0.082,0.058,0.077
349,0.049,0.058,0.047
350,0.045,0.054,0.045
351,0.054,0.05,0.056
352,0.102,0.047,0.106
353,0.072,0.047,0.078
354,0.029,0.048,0.036
355,0.021,0.048,0.028
356,0.024,0.048,0.03
357,0.051,0.047,0.055
358,0.06,0.05,0.061
359,0.037,0.055,0.036
360,0.021,0.056,0.017
361,0.027,0.055,0.02
362,0.058,0.055,0.049
363,0.081,0.056,0.071
364,0.046,0.06,0.034
365,0.011,0.063,-0.002
366,0.007,0.065,-0.007
367,0.038,0.067,0.023
368,0.143,0.07,0.126
369,0.117,0.075,0.099
370,0.073,0.078,0.056
371,0.043,0.082,0.027
372,0.092,0.084,0.075
373,0.264,0.083,0.247
374,0.165,0.084,0.15
375,0.083,0.084,0.071
376,0.038,0.082,0.028
377,0.026,0.08,0.017
378,0.064,0.078,0.057
379,0.054,0.074,0.05
380,0.023,0.071,0.022
381,0.012,0.067,0.013
382,0.014,0.063,0.017
383,0.07,0.059,0.073
384,0.154,0.055,0.157
385,0.073,0.05,0.076
386,0.017,0.046,0.019
387,0.019,0.042,0.019
388,0.037,0.037,0.034
389,0.079,0.034,0.073
390,0.047,0.03,0.04
391,0.012,0.026,0.004
392,0.006,0.023,-0.002
393,0.011,0.02,0.001
394,0.042,0.017,0.029
395,0.02,0.014,0.006
396,0.003,0.011,-0.012
397,-0.004,0.009,-0.019
398,-0.003,0.006,-0.02
399,0.006,0.003,-0.01
400,0.005,-0.0,-0.011
