gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2602,68,2.0576593875885,48.6763343811035,39.9116401672363,3670144,2601,29,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-04-02 22:02:05.703961,267.73896552027855,69.27771363188513,55.94341348867225,0.02401799528475597,1.0,-69.18,3.5496478698597698,-69.43,0.3522,0.7963,2.3281,0.4669,0.7271,0.9607,0.26026953274786224,0
101127,npp,1774,2476,0.451063096523285,48.6738052368164,39.9121704101562,3670144,1774,2005,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-04-02 23:42:58.774316,-71.42086962486835,24.69601724303982,21.72188206207635,0.0061818734774528915,17.0,24.63,1.1367971201176101,24.015,0.2431,0.4533,1.467,0.8201,0.3698,0.3699,0.18961965282822227,0
101251,npp,1071,2034,0.810216665267944,48.6726837158203,39.9060821533203,3670144,1071,1601,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-04-03 23:24:10.205175,14.597278222395637,0.8205075877345251,0.7268143364828861,0.01881831897090616,14.0,0.23,1.0,-0.74,0.2167,0.3718,0.8102,1.0,0.8102,0.8102,0.2614063228666966,0
135717,npp,2342,808,2.40568947792053,48.6735000610352,39.9099807739258,3670144,2343,595,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-02 22:32:32.779929,93.66028079246631,53.99981539253659,45.78176869241767,0.08477277944686475,6.0,-53.96,1.9513309067639726,-53.99,0.1974,0.5355,1.5866,0.6943,1.3302,1.6703,-0.8019062276328401,0
135906,npp,1532,355,2.1411771774292,48.6737365722656,39.912181854248,3670144,1530,195,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-03 22:13:31.788268,269.9134656570079,64.28987573563037,52.95612928808047,0.06516842920133487,3.0,-64.22,2.7445598364131496,-64.22,0.2511,0.7801,1.7319,0.4766,0.8677,1.0204,-0.8800897275731403,0
136295,npp,2277,1872,0.887295365333557,48.6726989746094,39.9093208312988,3670144,2277,1446,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-05 23:16:38.890315,99.77641750816527,9.398075718915448,8.317608423431027,0.040708505208630986,13.0,-9.4,1.0,-9.48,0.2336,0.3514,0.8129,1.0579,0.9076,0.9386,-0.24857140986844828,0
136480,npp,1518,1420,1.08706533908844,48.6768112182617,39.9034004211426,3670144,1518,1067,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-06 22:57:45.014408,97.94428395962616,32.784303945247174,28.66492539472982,0.026733544241922248,10.0,-32.79,1.2365102219381485,-32.79,0.2664,0.5807,1.3246,0.6403,0.7813,0.696,-0.08362330588681144,0
136672,npp,747,960,0.1250000004992992,48.6773300170898,39.9052352905273,3670144,747,710,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-07 22:38:49.358255,94.73632329351409,49.68386972953484,42.49072132694102,0.01519989212020925,7.0,-49.66,1.7549928774784245,-49.66,0.2023,0.3901,0.7043,0.9529,0.2207,0.1191,-0.32417044841654546,0
137047,npp,2188,53,0.321911737322807,48.6731452941895,39.9087219238281,3670144,2186,22,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-09 22:00:47.374944,267.6520140220268,69.50224210907875,56.077092659905965,0.0018504036886153124,1.0,-69.41,3.5496478698597698,-69.43,0.3522,0.7963,2.3281,0.4669,0.2381,0.1503,0.0963371648484537,0
137251,npp,658,2021,0.12500000021144755,48.6749267578125,39.9033279418945,3670144,658,1589,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-10 23:22:53.701631,94.933633536267,0.7875776120689888,0.697708063153899,0.0016542219518448668,14.0,-0.8,1.0,-0.74,0.2167,0.3718,0.8102,1.0,0.125,0.125,0.07675836113995574,0
137442,npp,2997,1572,0.262845158576965,48.672721862793,39.9114112854004,3670176,2997,1180,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-11 23:04:01.583814,99.34253950873389,25.63130543975966,22.532973197619096,0.00012326241815192374,11.0,-25.65,1.1367971201176101,-25.65,0.2045,0.3746,0.9001,0.9926,0.2735,0.2609,0.2609,0
137631,npp,2235,1113,0.48218759894371,48.6728591918945,39.9053688049316,3670176,2234,819,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-12 22:45:05.927523,95.54184723295117,44.770580771417976,38.60146045523293,2.465457475393557e-09,8.0,-44.74,1.5732132722552272,-44.71,0.2299,0.4655,1.9174,0.7987,0.3824,0.3851,0.3851,0
138010,npp,606,203,0.383346557617188,48.6751594543457,39.9126815795898,3670176,603,100,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-14 22:07:05.741235,268.688185837163,67.04137458952295,54.65654171848558,2.993997086395808e-21,2.0,-66.97,3.1865100272627664,-66.95,0.4788,0.9145,2.2244,0.4065,0.2051,0.1558,0.1558,0
138022,npp,2802,2609,0.2213544696569443,48.6776580810547,39.9081268310547,3670176,2803,2107,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-14 23:47:55.255993,-72.3330302879244,31.05495047917537,27.19419991320759,1.783945370268904e-16,18.0,31.0,1.2365102219381485,31.04,0.2552,1.0582,2.0121,0.3513,-0.305,0.0778,0.0778,0
138212,npp,2106,2170,0.237935036420822,48.6728820800781,39.9080924987793,3670176,2106,1731,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-15 23:29:06.724808,-71.2227901213688,7.959903202724064,7.046736435010255,1.9813264374870262e-23,15.0,7.88,1.0,8.06,0.242,0.4393,1.4052,0.8464,0.1705,0.2014,0.2014,0
138408,npp,1381,1721,0.1805556304752827,48.6759643554688,39.9109115600586,3670176,1381,1307,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-16 23:10:16.412403,100.52146794930819,17.84261662744005,15.749848024081865,2.1364197113742493e-26,12.0,-17.87,1.0442604737599883,-17.82,0.2573,0.5407,1.266,0.6876,0.0269,0.1242,0.1242,0
138603,npp,628,1267,0.12499999997632946,48.6772041320801,39.9096755981445,3670176,629,946,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-17 22:51:22.538535,97.3435063982514,39.15733311005453,34.013508137003754,7.863023712597628e-28,9.0,-39.15,1.4276677814245327,-39.08,0.2157,0.3465,1.4823,1.0729,0.2166,0.1341,0.1341,0
138615,npp,2469,3595,0.1772158369421959,48.6741638183594,39.9108734130859,3670176,2471,2917,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-18 00:31:31.129882,-63.54765134453731,61.821831215275765,51.348635767151016,4.3705286628648776e-26,25.0,61.72,2.5331140255951103,61.68,0.5909,1.3596,12.5144,0.2734,-0.095,0.0485,0.0485,0
138796,npp,2919,806,0.2046321183443069,48.6726531982422,39.9096603393555,3670176,2919,593,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-18 22:32:25.107503,93.90344621012764,54.04758066607711,45.81660116730844,9.755189778810748e-28,6.0,-54.02,1.9513309067639726,-53.99,0.1974,0.5355,1.5866,0.6943,0.2022,0.1421,0.1421,0
138809,npp,1839,3184,0.286983907222748,48.6725616455078,39.9060249328613,3670176,1837,2538,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-19 00:12:49.712938,-66.49229287252744,51.831893814919596,44.14908974142752,3.534295240191453e-28,22.0,51.75,1.847645286154319,51.75,0.3366,0.9993,3.4224,0.372,-0.0137,0.1068,0.1068,0
138994,npp,2107,353,0.0577271431684494,48.6741600036621,39.9125099182129,3670176,2106,194,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-19 22:13:24.122620,90.13386596278897,64.32263133073585,52.976048128033845,6.292267653124944e-26,3.0,-64.26,2.7445598364131496,-64.22,0.2511,0.7801,1.7319,0.4766,0.1086,0.0275,0.0275,0
139009,npp,1180,2753,0.391251146793365,48.674747467041,39.9049530029297,3670176,1179,2211,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-19 23:54:06.520536,-70.09876592017729,37.236196680268485,32.4164960017567,1.7487664283034455e-28,19.0,37.18,1.357151599901897,37.22,0.2567,0.5806,1.7384,0.6404,0.2323,0.2505,0.2505,0
139783,npp,1316,958,0.35276649892330203,48.6739044189453,39.9056434631348,3670176,1317,708,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-23 22:38:41.723677,94.93538599666552,49.7488466906664,42.54000105521964,1.0223801876274466e-12,7.0,-49.72,1.7549928774784245,-49.66,0.2023,0.3901,0.7043,0.9529,0.3505,0.3362,0.3362,0
139797,npp,185,3323,0.281308904290199,48.6770629882812,39.9120559692383,3670176,185,2670,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-24 00:19:00.990950,-65.5175540901035,55.55196650622652,46.93490901934185,1.5323365328952876e-19,23.0,55.47,2.0682789409984763,55.455,0.3021,0.6139,3.0707,0.6056,0.211,0.1704,0.1704,0
140551,npp,486,1569,0.12500000106924702,48.6720199584961,39.9111251831055,3670144,486,1178,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-27 23:03:52.225201,99.62807317848537,25.766691494454992,22.64913851516313,0.031057934928208096,11.0,-25.79,1.1367971201176101,-25.65,0.2045,0.3746,0.9001,0.9926,0.1523,0.1241,-0.7816343719048163,0
140565,npp,2226,3858,1.110513985157013,48.6722068786621,39.909122467041,3670144,2229,3092,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-28 00:43:50.141348,-61.11423629669042,66.7685076123793,54.49993973170229,0.0043245142626049445,27.0,66.64,3.1865100272627664,66.61,0.7684,2.6573,11.486,0.1399,-0.1136,0.1554,0.029285330158366263,0
140737,npp,2793,1110,2.52803683280945,48.6784744262695,39.9082145690918,3670144,2793,816,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-28 22:44:56.582795,95.84500134088613,44.84926562535905,38.66249663803076,0.0796886668077251,8.0,-44.85,1.5732132722552272,-44.71,0.2299,0.4655,1.9174,0.7987,1.6828,2.0192,-0.30473959050616584,0
140750,npp,1613,3457,2.31526494026184,48.6733360290527,39.9111366271973,3670144,1611,2801,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-29 00:25:10.512342,-64.32963597254036,58.8312667078842,49.292323081809016,0.03961962945137157,24.0,58.73,2.253202848596432,58.73,0.4585,1.3303,4.7672,0.2795,0.8089,0.647,-0.5084168131007152,0
140920,npp,1984,652,3.02269005775452,48.6741371154785,39.90576171875,3670144,1988,435,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-29 22:25:57.384402,92.17557362951437,57.95417099925122,48.66510607755729,0.1618888786214311,5.0,-57.91,2.2013981571160284,-57.79,0.3507,0.8712,2.0127,0.4268,1.3491,1.29,-3.4311227061778355,0
140934,npp,972,3039,3.23725342750549,48.6733055114746,39.9071578979492,3670144,971,2444,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-09-30 00:06:29.107333,-68.10079742629084,47.52317109900702,40.79888644216776,0.11653583947105776,21.0,47.44,1.646109783506203,47.57,0.3954,0.8222,2.4473,0.4522,1.8389,1.4638,-1.9347039768968566,0
141315,npp,2659,2167,2.29164171218872,48.6724395751953,39.9101638793945,3670144,2659,1728,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-01 23:28:57.406678,-75.3315570073599,7.760811611598851,6.870497324704395,0.11195294200116608,15.0,7.71,1.0,8.06,0.242,0.4393,1.4052,0.8464,2.2242,1.9396,-1.3252541456704248,0
141507,npp,1931,1717,2.04376268386841,48.6774749755859,39.9089088439941,3670144,1931,1303,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-02 23:10:05.328896,99.65757715693223,18.070927311648532,15.949228146798983,0.09231144700205035,12.0,-18.09,1.0442604737599883,-17.82,0.2573,0.5407,1.266,0.6876,1.8111,1.4053,-1.2867544029503097,0
141522,npp,549,3986,2.24913620948792,48.6742134094238,39.911018371582,3670144,551,3161,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-03 00:49:57.908200,-59.5380972110121,68.87446630071842,55.73165048524928,0.08309543065101398,28.0,68.74,3.5496478698597698,68.74,0.7925,2.0099,9.6847,0.185,0.4392,0.416,-2.007290146715452,0
141699,npp,1176,1263,1.59670519828796,48.6743621826172,39.9070053100586,3670144,1176,943,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-03 22:51:11.476627,97.03868343945241,39.313375661791675,34.140851880858136,0.07143011911824891,9.0,-39.3,1.4276677814245327,-39.08,0.2157,0.3465,1.4823,1.0729,1.2475,1.7131,-0.36999774053564516,0
142099,npp,1723,2749,0.758961498737335,48.6750907897949,39.9066581726074,3670144,1723,2207,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-05 23:53:55.500090,-70.19273710052342,37.070092126291726,32.275813044468265,0.04170916527128723,19.0,37.02,1.357151599901897,37.22,0.2567,0.5806,1.7384,0.6404,0.5032,0.486,-0.7303533955811241,0
142293,npp,1033,2312,0.555214464664459,48.6733016967773,39.9065437316895,3670144,1033,1864,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-06 23:35:08.767053,-72.56084423510968,15.980014121944496,14.115398624674441,0.02708510643503844,16.0,15.94,1.0442604737599883,16.32,0.2988,0.5326,1.2362,0.698,0.3934,0.3876,-0.40227582148076907,0
142483,npp,298,1865,0.12500000030429803,48.6759223937988,39.9074363708496,3670144,298,1439,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-07 23:16:18.477809,99.42958434186617,9.797690253831425,8.669917083460598,0.014962023319234193,13.0,-9.8,1.0,-9.48,0.2336,0.3514,0.8129,1.0579,0.1453,0.1322,-0.30413354325704567,0
142871,npp,1852,954,0.360420599579811,48.6748809814453,39.9086647033691,3670144,1851,706,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-09 22:38:29.011148,95.02062141905743,49.86434556330023,42.62714615906993,0.0013334762926966977,7.0,-49.84,1.7549928774784245,-49.66,0.2023,0.3901,0.7043,0.9529,0.3548,0.3435,0.3046121822745963,0
143082,npp,87,2894,0.367217049002647,48.6717071533203,39.9094429016113,3670144,87,2334,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-11 00:00:08.666711,-70.27801364738266,42.586690794702434,36.831149024762894,0.0010148183444552098,20.0,42.53,1.4867838833500562,42.71,0.3114,0.7119,2.585,0.5222,0.1399,0.1918,0.16220512004622015,0
144246,npp,1789,201,0.40257728099823,48.6722373962402,39.9127502441406,3670176,1787,99,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-16 22:06:54.495781,268.7702561645022,67.08645483732991,54.675967574707215,8.927390738229126e-30,2.0,-67.0,3.1865100272627664,-66.95,0.4788,0.9145,2.2244,0.4065,0.2111,0.1637,0.1637,0
144263,npp,915,2605,0.271286278963089,48.6712875366211,39.9092712402344,3670176,915,2104,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-16 23:47:44.012636,-72.4798036468148,30.886508030455428,27.047766130919513,1.0361490938453177e-28,18.0,30.82,1.2365102219381485,31.04,0.2552,1.0582,2.0121,0.3513,-0.2646,0.0953,0.0953,0
144659,npp,2587,1718,0.257291495800018,48.6718978881836,39.9071617126465,3670176,2586,1304,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-18 23:10:06.997453,98.58729196608276,18.051963847708713,15.931674704302017,1.150352543138276e-28,12.0,-18.04,1.0442604737599883,-17.82,0.2573,0.5407,1.266,0.6876,0.1004,0.1769,0.1769,0
144859,npp,1844,1265,0.353392794728279,48.6767501831055,39.9087028503418,3670176,1845,944,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-19 22:51:14.935330,97.0499714722096,39.25278557324522,34.088941495378194,7.829809744636444e-26,9.0,-39.23,1.4276677814245327,-39.08,0.2157,0.3465,1.4823,1.0729,0.3766,0.3792,0.3792,0
144874,npp,614,3591,0.395658940076828,48.6750450134277,39.9078788757324,3670176,615,2914,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-20 00:31:23.528362,-63.383983685185804,61.74339511998755,51.289388156431876,1.414088708691965e-28,25.0,61.63,2.5331140255951103,61.68,0.5909,1.3596,12.5144,0.2734,-0.0088,0.1082,0.1082,0
145054,npp,1073,805,0.357142046093941,48.6775856018066,39.9063110351562,3670176,1076,592,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-20 22:32:19.318605,94.07638896049001,54.08785988727206,45.84099154865247,2.7050189264325837e-21,6.0,-54.04,1.9513309067639726,-53.99,0.1974,0.5355,1.5866,0.6943,0.2804,0.248,0.248,0
145066,npp,3066,3181,0.333955630660057,48.6765556335449,39.9054374694824,3670176,3066,2536,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-21 00:12:43.925483,-66.67558645216234,51.74580394547796,44.07793561110357,5.492848308715563e-26,22.0,51.67,1.847645286154319,51.75,0.3366,0.9993,3.4224,0.372,0.0117,0.1242,0.1242,0
145266,npp,2417,2751,0.22801142185926399,48.6790580749512,39.9049530029297,3670176,2419,2209,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-21 23:54:02.545460,-70.99905435260582,37.15154999895448,32.3421378293055,9.599690367409457e-22,19.0,37.1,1.357151599901897,37.22,0.2567,0.5806,1.7384,0.6404,0.112,0.146,0.146,0
145460,npp,1740,2315,0.2080474123358727,48.673469543457,39.9097137451172,3670176,1740,1866,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-22 23:35:15.826791,-71.78163990351196,16.15111861878447,14.264988943148559,4.079136181655343e-16,16.0,16.1,1.0442604737599883,16.32,0.2988,0.5326,1.2362,0.698,0.061,0.1452,0.1452,0
145844,npp,284,1418,0.1250000004083809,48.6762504577637,39.9036865234375,3670144,284,1065,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-24 22:57:35.263115,97.91816478141476,32.882215899469465,28.744246272648102,0.0008491326079195256,10.0,-32.88,1.2365102219381485,-32.79,0.2664,0.5807,1.3246,0.6403,0.0033,0.08,0.08,0
145856,npp,2091,3725,0.604182690382004,48.6725807189941,39.9106483459473,3670176,2090,3010,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-25 00:37:38.518012,-61.945762614489375,64.3917522486556,53.02080448631397,1.8109644423584924e-10,26.0,64.26,2.8345692104261015,64.3,0.5505,1.9624,6.1404,0.1895,-0.1074,0.1145,0.1145,0
146029,npp,2594,959,3.17613506317139,48.6751289367676,39.9057884216309,3670144,2596,709,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-25 22:38:41.427597,95.17216480325524,49.71884675622783,42.511297167915984,0.013707333974449731,7.0,-49.69,1.7549928774784245,-49.66,0.2023,0.3901,0.7043,0.9529,1.9593,3.0267,2.6269566314683797,0
146044,npp,1464,3322,0.310741916298866,48.6729202270508,39.9120788574219,3670176,1464,2669,196611,3866787,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-26 00:19:00.696681,-65.65921137404821,55.53465930647568,46.91588127297576,0.0004336144552021194,23.0,55.44,2.0682789409984763,55.455,0.3021,0.6139,3.0707,0.6056,0.2252,0.1882,0.1882,0
146218,npp,1801,505,7.9545726776123,48.6785659790039,39.9075660705566,3670144,1801,306,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-26 22:19:42.259898,91.34798019570131,61.28282772681703,50.969866822533334,0.04160814634033392,4.0,-61.22,2.5331140255951103,-61.22,0.352,0.6635,1.5231,0.5604,3.2501,4.4574,3.243992592881695,0
146230,npp,824,2897,0.812339067459106,48.6738739013672,39.9047508239746,3670144,824,2337,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-27 00:00:19.322403,-69.39585590484761,42.706874500692564,36.92755527703233,0.014142392732655188,20.0,42.64,1.4867838833500562,42.71,0.3114,0.7119,2.585,0.5222,0.4393,0.4242,0.01176912754979098,0
146411,npp,979,54,1.66130566596985,48.6756858825684,39.9096450805664,3670144,982,22,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-27 22:00:41.311598,267.9474247773402,69.49777532001445,56.0629270134655,0.0837247995092541,1.0,-69.39,3.5496478698597698,-69.43,0.3522,0.7963,2.3281,0.4669,0.6155,0.7757,-1.6659442648766318,0
146424,npp,155,2461,1.6315199136734,48.6743354797363,39.9087066650391,3670144,155,1993,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-27 23:41:34.387698,-72.27165285759126,23.945672809255413,21.070622654510377,0.05107682282943907,17.0,23.89,1.1367971201176101,24.015,0.2431,0.4533,1.467,0.8201,1.4082,1.3381,-0.15143992437850362,0
146813,npp,472,3857,5.17139863967896,48.6745796203613,39.9108734130859,3670144,472,3092,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-30 00:43:53.539491,-60.782379893369125,66.76306325920714,54.489108674546955,0.14924025285555223,27.0,66.62,3.1865100272627664,66.61,0.7684,2.6573,11.486,0.1399,1.1608,0.7235,-3.628754166141315,0
147003,npp,2941,3457,3.25791478157043,48.6794204711914,39.9078407287598,3670144,2940,2802,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-31 00:25:15.724506,-64.22002761454146,58.82960849750425,49.28448277891168,0.12844079040458745,24.0,58.73,2.253202848596432,58.73,0.4585,1.3303,4.7672,0.2795,1.2273,0.9105,-2.8351849237712368,0
147184,npp,268,656,0.12500000177254134,48.6736450195312,39.9047241210938,3670144,267,438,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-10-31 22:26:04.407838,92.34910287233157,57.87355553819171,48.60135888957632,0.1205156540563124,5.0,-57.81,2.2013981571160284,-57.79,0.3507,0.8712,2.0127,0.4268,0.0328,0.0533,-3.4612662608833986,0
147195,npp,2311,3041,2.49049520492554,48.6733322143555,39.9121360778809,3670144,2311,2445,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-11-01 00:06:36.132292,-68.36239636684418,47.59000757136551,40.846380679255155,0.11098811477277921,21.0,47.51,1.646109783506203,47.57,0.3954,0.8222,2.4473,0.4522,1.3853,1.1261,-2.1106171434608556,0
147368,npp,2511,205,2.0575407743453997,48.6724739074707,39.9090995788574,3670144,2517,102,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-11-01 22:07:03.459034,268.7459099067019,67.0280515483481,54.63768927987325,0.08859089409405702,2.0,-66.93,3.1865100272627664,-66.95,0.4788,0.9145,2.2244,0.4065,0.7305,0.8365,-1.7470528989369387,0
147382,npp,1651,2608,1.62994110584259,48.6753692626953,39.9096832275391,3670144,1652,2106,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-11-01 23:47:52.975665,-71.6077783556337,31.001230851054473,27.1444248860005,0.09128792991804624,18.0,30.95,1.2365102219381485,31.04,0.2552,1.0582,2.0121,0.3513,0.8342,0.5727,-2.0895058439473626,0
147774,npp,1935,3987,3.96185612678528,48.671314239502,39.909538269043,3670144,1941,3162,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-11-04 00:50:06.784391,-59.23800044725135,68.90193743207502,55.73906274609135,0.05381166784654297,28.0,68.76,3.5496478698597698,68.74,0.7925,2.0099,9.6847,0.185,0.9217,0.7328,-0.8364954889242283,0
147947,npp,2557,1268,4.59854459762573,48.677864074707,39.9085121154785,3670144,2556,947,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-11-04 22:51:22.154481,96.92955686979579,39.12967563937333,33.9851091565901,0.03083996519713206,9.0,-39.12,1.4276677814245327,-39.08,0.2157,0.3465,1.4823,1.0729,3.3501,4.9339,4.034522221923034,0
147962,npp,1326,3593,5.55565214157104,48.6711730957031,39.9116859436035,3670144,1324,2915,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-11-05 00:31:30.747903,-62.97609776346086,61.79387897752534,51.32025300221139,0.03826340883013271,25.0,61.68,2.5331140255951103,61.68,0.5909,1.3596,12.5144,0.2734,2.0283,1.5192,0.40333429148436384,0
148149,npp,1784,808,2.67385005950928,48.6755294799805,39.9087677001953,3670144,1784,595,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-11-05 22:32:26.542279,93.65818907388918,54.006379861335994,45.77799497824477,0.0159567851310392,6.0,-53.96,1.9513309067639726,-53.99,0.1974,0.5355,1.5866,0.6943,1.4676,1.8565,1.3911564801655423,0
148163,npp,704,3183,3.03173017501831,48.6738014221191,39.9037895202637,3670144,701,2537,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-11-06 00:12:51.149518,-66.70323828990148,51.81415828721886,44.1277007195676,0.02387099564519582,22.0,51.72,1.847645286154319,51.75,0.3366,0.9993,3.4224,0.372,1.4718,1.1279,0.4317564444989175,0
148587,npp,2445,2317,0.36387994885444597,48.6783294677734,39.9084854125977,3670144,2445,1868,196611,3866755,398,ukr_luhansk_98_4,48.675,39.90833333,98,4,ukr_luhansk,2012-11-07 23:35:23.062586,-72.9136719039138,16.275407516263993,14.37353856314695,0.004396621808514363,16.0,16.21,1.0442604737599883,16.32,0.2988,0.5326,1.2362,0.698,0.2102,0.254,0.12578247679883567,0
