lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.383,0.518,0.392
2,0.143,0.404,0.152
3,0.118,0.312,0.122
4,0.169,0.239,0.167
5,0.322,0.183,0.312
6,0.193,0.141,0.181
7,0.122,0.111,0.107
8,0.105,0.091,0.087
9,0.103,0.078,0.082
10,0.138,0.072,0.114
11,0.232,0.071,0.204
12,0.109,0.074,0.082
13,0.06,0.078,0.032
14,0.065,0.085,0.037
15,0.077,0.092,0.049
16,0.153,0.099,0.122
17,0.068,0.106,0.04
18,0.05,0.111,0.023
19,0.06,0.115,0.034
20,0.083,0.118,0.058
21,0.127,0.119,0.103
22,0.089,0.118,0.069
23,0.072,0.116,0.055
24,0.078,0.112,0.064
25,0.095,0.106,0.085
26,0.124,0.085,0.118
27,0.109,0.077,0.107
28,0.074,0.077,0.075
29,0.049,0.077,0.051
30,0.036,0.077,0.039
31,0.09,0.068,0.09
32,0.117,0.062,0.113
33,0.082,0.057,0.076
34,0.051,0.053,0.042
35,0.032,0.049,0.02
36,0.033,0.044,0.018
37,0.042,0.033,0.024
38,0.019,0.025,0.001
39,0.002,0.02,-0.017
40,-0.002,0.015,-0.022
41,0.001,0.01,-0.021
42,0.01,0.002,-0.012
43,-0.004,-0.003,-0.026
44,-0.013,-0.006,-0.035
45,-0.014,-0.008,-0.037
46,-0.013,-0.01,-0.034
47,-0.009,-0.013,-0.03
48,-0.013,-0.015,-0.033
49,-0.019,-0.016,-0.037
50,-0.021,-0.016,-0.038
51,-0.02,-0.016,-0.033
52,-0.018,-0.018,-0.028
53,-0.013,-0.019,-0.021
54,-0.013,-0.019,-0.018
55,-0.013,-0.019,-0.015
56,-0.014,-0.017,-0.012
57,-0.012,-0.016,-0.008
58,-0.011,-0.018,-0.005
59,-0.013,-0.019,-0.005
60,-0.017,-0.021,-0.008
61,-0.021,-0.021,-0.014
62,-0.024,-0.022,-0.02
63,-0.026,-0.024,-0.025
64,-0.027,-0.026,-0.029
65,-0.031,-0.027,-0.035
66,-0.033,-0.029,-0.037
67,-0.034,-0.03,-0.038
68,-0.035,-0.031,-0.039
69,-0.036,-0.033,-0.044
70,-0.037,-0.034,-0.045
71,-0.036,-0.035,-0.045
72,-0.036,-0.036,-0.045
73,-0.035,-0.036,-0.044
74,-0.036,-0.037,-0.044
75,-0.037,-0.037,-0.046
76,-0.037,-0.038,-0.046
77,-0.037,-0.038,-0.044
78,-0.037,-0.038,-0.041
79,-0.038,-0.038,-0.039
80,-0.04,-0.038,-0.041
81,-0.037,-0.038,-0.036
82,-0.036,-0.038,-0.032
83,-0.035,-0.038,-0.028
84,-0.035,-0.038,-0.024
85,-0.035,-0.037,-0.023
86,-0.036,-0.037,-0.021
87,-0.036,-0.037,-0.019
88,-0.037,-0.037,-0.017
89,-0.038,-0.037,-0.018
90,-0.039,-0.037,-0.02
91,-0.04,-0.037,-0.023
92,-0.039,-0.037,-0.025
93,-0.038,-0.037,-0.026
94,-0.04,-0.036,-0.029
95,-0.044,-0.036,-0.033
96,-0.043,-0.035,-0.034
97,-0.036,-0.035,-0.025
98,-0.028,-0.035,-0.018
99,-0.022,-0.034,-0.013
100,-0.027,-0.034,-0.017
101,-0.033,-0.034,-0.027
102,-0.039,-0.035,-0.032
103,-0.035,-0.035,-0.029
104,-0.029,-0.035,-0.023
105,-0.033,-0.035,-0.026
106,-0.036,-0.034,-0.027
107,-0.04,-0.034,-0.031
108,-0.038,-0.034,-0.028
109,-0.032,-0.034,-0.022
110,-0.026,-0.034,-0.014
111,-0.027,-0.033,-0.012
112,-0.03,-0.033,-0.014
113,-0.033,-0.032,-0.017
114,-0.034,-0.031,-0.016
115,-0.036,-0.03,-0.017
116,-0.038,-0.029,-0.019
117,-0.039,-0.028,-0.019
118,-0.036,-0.027,-0.015
119,-0.029,-0.026,-0.008
120,-0.021,-0.025,-0.003
121,-0.026,-0.024,-0.009
122,-0.028,-0.022,-0.014
123,-0.015,-0.021,-0.002
124,-0.004,-0.02,0.009
125,0.004,-0.019,0.017
126,-0.014,-0.019,0.001
127,-0.03,-0.018,-0.018
128,-0.02,-0.017,-0.009
129,-0.018,-0.017,-0.008
130,-0.01,-0.017,-0.003
131,-0.012,-0.016,-0.007
132,-0.015,-0.016,-0.011
133,-0.021,-0.016,-0.017
134,-0.022,-0.016,-0.018
135,-0.02,-0.017,-0.016
136,-0.019,-0.017,-0.014
137,-0.023,-0.018,-0.016
138,-0.025,-0.019,-0.018
139,-0.02,-0.018,-0.012
140,-0.015,-0.018,-0.008
141,-0.007,-0.017,-0.003
142,-0.01,-0.015,-0.006
143,-0.014,-0.013,-0.01
144,-0.011,-0.011,-0.004
145,-0.011,-0.01,-0.003
146,-0.011,-0.008,-0.003
147,-0.01,-0.006,-0.002
148,-0.01,-0.003,-0.001
149,-0.01,-0.001,-0.0
150,-0.004,0.001,0.005
151,0.008,0.002,0.016
152,0.008,0.003,0.014
153,0.004,0.006,0.008
154,0.001,0.008,0.005
155,0.001,0.009,0.006
156,0.034,0.011,0.041
157,0.039,0.013,0.043
158,0.03,0.014,0.032
159,0.018,0.015,0.018
160,0.011,0.016,0.01
161,0.01,0.017,0.009
162,0.007,0.017,0.003
163,0.005,0.018,-0.001
164,0.007,0.019,0.001
165,0.01,0.019,0.004
166,0.01,0.02,0.006
167,0.025,0.02,0.021
168,0.033,0.02,0.029
169,0.03,0.02,0.026
170,0.021,0.02,0.019
171,0.018,0.021,0.016
172,0.031,0.021,0.031
173,0.03,0.022,0.031
174,0.026,0.023,0.028
175,0.023,0.025,0.026
176,0.019,0.026,0.023
177,0.021,0.027,0.027
178,0.025,0.028,0.03
179,0.025,0.03,0.03
180,0.027,0.033,0.032
181,0.031,0.036,0.036
182,0.038,0.038,0.042
183,0.046,0.039,0.05
184,0.046,0.041,0.05
185,0.044,0.042,0.049
186,0.041,0.044,0.043
187,0.039,0.045,0.037
188,0.049,0.047,0.048
189,0.055,0.048,0.053
190,0.052,0.05,0.05
191,0.049,0.051,0.048
192,0.047,0.052,0.046
193,0.048,0.052,0.048
194,0.048,0.05,0.047
195,0.049,0.048,0.05
196,0.049,0.047,0.053
197,0.043,0.045,0.047
198,0.046,0.042,0.051
199,0.05,0.039,0.056
200,0.057,0.035,0.064
201,0.042,0.032,0.05
202,0.021,0.028,0.03
203,0.015,0.025,0.026
204,0.017,0.021,0.028
205,0.02,0.017,0.031
206,0.018,0.014,0.03
207,0.006,0.01,0.019
208,-0.0,0.008,0.013
209,-0.003,0.005,0.009
210,-0.006,0.002,0.006
211,-0.008,-0.001,0.004
212,-0.01,-0.002,0.001
213,-0.012,-0.004,-0.002
214,-0.012,-0.005,-0.004
215,-0.001,-0.007,0.003
216,0.006,-0.007,0.009
217,0.004,-0.008,0.006
218,-0.007,-0.008,-0.007
219,-0.014,-0.009,-0.015
220,-0.012,-0.01,-0.015
221,-0.007,-0.011,-0.01
222,-0.005,-0.011,-0.006
223,-0.01,-0.011,-0.012
224,-0.014,-0.012,-0.015
225,-0.018,-0.012,-0.018
226,-0.008,-0.014,-0.006
227,-0.002,-0.015,0.002
228,-0.007,-0.016,-0.002
229,-0.018,-0.016,-0.011
230,-0.025,-0.017,-0.017
231,-0.026,-0.019,-0.018
232,-0.023,-0.021,-0.015
233,-0.023,-0.022,-0.013
234,-0.026,-0.023,-0.015
235,-0.031,-0.025,-0.018
236,-0.03,-0.026,-0.016
237,-0.028,-0.026,-0.014
238,-0.029,-0.027,-0.016
239,-0.029,-0.027,-0.017
240,-0.028,-0.027,-0.017
241,-0.021,-0.027,-0.012
242,-0.015,-0.027,-0.006
243,-0.014,-0.028,-0.006
244,-0.026,-0.028,-0.019
245,-0.036,-0.028,-0.034
246,-0.034,-0.027,-0.035
247,-0.028,-0.027,-0.031
248,-0.023,-0.027,-0.028
249,-0.03,-0.027,-0.036
250,-0.034,-0.027,-0.04
251,-0.033,-0.027,-0.04
252,-0.027,-0.027,-0.034
253,-0.02,-0.027,-0.027
254,-0.018,-0.028,-0.023
255,-0.026,-0.028,-0.03
256,-0.032,-0.029,-0.036
257,-0.032,-0.029,-0.036
258,-0.031,-0.03,-0.034
259,-0.03,-0.031,-0.033
260,-0.031,-0.032,-0.032
261,-0.033,-0.032,-0.032
262,-0.034,-0.033,-0.03
263,-0.033,-0.033,-0.026
264,-0.031,-0.034,-0.021
265,-0.035,-0.034,-0.023
266,-0.036,-0.034,-0.023
267,-0.037,-0.035,-0.023
268,-0.036,-0.036,-0.022
269,-0.035,-0.037,-0.022
270,-0.036,-0.037,-0.025
271,-0.039,-0.038,-0.029
272,-0.041,-0.038,-0.032
273,-0.038,-0.038,-0.029
274,-0.036,-0.039,-0.029
275,-0.038,-0.039,-0.035
276,-0.04,-0.039,-0.04
277,-0.04,-0.038,-0.042
278,-0.039,-0.038,-0.042
279,-0.037,-0.038,-0.042
280,-0.036,-0.038,-0.042
281,-0.035,-0.038,-0.043
282,-0.038,-0.038,-0.045
283,-0.039,-0.037,-0.046
284,-0.038,-0.037,-0.044
285,-0.037,-0.036,-0.044
286,-0.036,-0.036,-0.043
287,-0.037,-0.035,-0.043
288,-0.036,-0.035,-0.041
289,-0.036,-0.034,-0.039
290,-0.034,-0.034,-0.036
291,-0.033,-0.033,-0.034
292,-0.033,-0.033,-0.032
293,-0.033,-0.032,-0.028
294,-0.031,-0.032,-0.023
295,-0.029,-0.031,-0.019
296,-0.029,-0.031,-0.019
297,-0.029,-0.03,-0.02
298,-0.03,-0.03,-0.022
299,-0.029,-0.029,-0.022
300,-0.027,-0.028,-0.022
301,-0.027,-0.028,-0.023
302,-0.029,-0.029,-0.026
303,-0.03,-0.029,-0.028
304,-0.03,-0.03,-0.03
305,-0.028,-0.029,-0.028
306,-0.028,-0.028,-0.031
307,-0.028,-0.027,-0.033
308,-0.026,-0.027,-0.032
309,-0.023,-0.025,-0.03
310,-0.02,-0.023,-0.027
311,-0.021,-0.021,-0.028
312,-0.021,-0.02,-0.028
313,-0.021,-0.019,-0.027
314,-0.018,-0.018,-0.024
315,-0.016,-0.015,-0.022
316,-0.016,-0.012,-0.02
317,-0.015,-0.009,-0.019
318,-0.013,-0.006,-0.016
319,-0.009,-0.003,-0.01
320,-0.004,0.001,-0.003
321,0.001,0.005,0.005
322,0.006,0.009,0.013
323,0.015,0.011,0.025
324,0.025,0.013,0.038
325,0.037,0.015,0.051
326,0.047,0.017,0.06
327,0.011,0.02,0.025
328,0.005,0.021,0.016
329,0.008,0.021,0.016
330,0.019,0.021,0.024
331,0.04,0.022,0.042
332,0.019,0.027,0.019
333,0.021,0.03,0.02
334,0.038,0.029,0.035
335,0.052,0.028,0.046
336,0.05,0.029,0.042
337,0.033,0.031,0.026
338,0.011,0.033,0.003
339,0.009,0.034,0.001
340,0.022,0.035,0.015
341,0.036,0.036,0.029
342,0.034,0.039,0.027
343,0.027,0.047,0.02
344,0.03,0.052,0.025
345,0.052,0.052,0.047
346,0.074,0.053,0.07
347,0.103,0.056,0.099
348,0.051,0.062,0.05
349,0.042,0.065,0.045
350,0.055,0.066,0.06
351,0.076,0.066,0.085
352,0.132,0.066,0.143
353,0.06,0.07,0.076
354,0.042,0.072,0.059
355,0.038,0.073,0.054
356,0.042,0.074,0.057
357,0.169,0.074,0.178
358,0.131,0.075,0.137
359,0.056,0.079,0.059
360,0.039,0.079,0.038
361,0.041,0.075,0.038
362,0.102,0.071,0.095
363,0.084,0.068,0.076
364,0.037,0.069,0.028
365,0.018,0.067,0.007
366,0.016,0.064,0.003
367,0.027,0.062,0.013
368,0.187,0.06,0.169
369,0.133,0.061,0.116
370,0.032,0.061,0.017
371,0.008,0.061,-0.007
372,0.033,0.06,0.018
373,0.151,0.058,0.134
374,0.078,0.058,0.064
375,0.025,0.06,0.013
376,0.014,0.06,0.002
377,0.024,0.06,0.014
378,0.104,0.06,0.094
379,0.048,0.06,0.043
380,0.038,0.059,0.036
381,0.031,0.059,0.032
382,0.033,0.058,0.037
383,0.045,0.056,0.051
384,0.148,0.055,0.153
385,0.081,0.053,0.086
386,0.027,0.051,0.031
387,0.016,0.048,0.016
388,0.022,0.045,0.019
389,0.13,0.042,0.121
390,0.035,0.038,0.025
391,0.011,0.034,0.0
392,0.008,0.03,-0.003
393,0.011,0.026,-0.001
394,0.058,0.022,0.043
395,0.023,0.018,0.007
396,0.003,0.014,-0.012
397,-0.003,0.011,-0.019
398,-0.005,0.008,-0.021
399,0.007,0.006,-0.009
400,0.021,0.005,0.005
