lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.665,0.724,0.663
2,0.501,0.639,0.498
3,0.465,0.565,0.462
4,0.466,0.501,0.461
5,0.5,0.447,0.495
6,0.415,0.4,0.409
7,0.358,0.36,0.352
8,0.331,0.325,0.324
9,0.316,0.296,0.309
10,0.339,0.27,0.332
11,0.343,0.247,0.335
12,0.236,0.227,0.227
13,0.189,0.21,0.181
14,0.164,0.193,0.155
15,0.175,0.178,0.166
16,0.187,0.165,0.178
17,0.145,0.151,0.136
18,0.117,0.139,0.109
19,0.1,0.126,0.092
20,0.097,0.114,0.09
21,0.12,0.102,0.113
22,0.084,0.091,0.077
23,0.055,0.079,0.049
24,0.037,0.068,0.031
25,0.031,0.058,0.026
26,0.053,0.04,0.049
27,0.036,0.03,0.032
28,0.021,0.025,0.018
29,0.011,0.022,0.008
30,0.01,0.019,0.007
31,0.018,0.013,0.016
32,0.03,0.01,0.028
33,0.009,0.008,0.007
34,-0.001,0.006,-0.004
35,-0.002,0.006,-0.005
36,0.004,0.003,0.0
37,0.017,-0.002,0.013
38,0.007,-0.004,0.004
39,-0.007,-0.005,-0.01
40,-0.011,-0.006,-0.014
41,-0.011,-0.006,-0.014
42,-0.003,-0.008,-0.007
43,-0.012,-0.01,-0.016
44,-0.015,-0.01,-0.019
45,-0.015,-0.011,-0.02
46,-0.015,-0.011,-0.019
47,-0.012,-0.013,-0.015
48,-0.011,-0.015,-0.015
49,-0.015,-0.015,-0.018
50,-0.018,-0.016,-0.02
51,-0.019,-0.016,-0.02
52,-0.019,-0.017,-0.02
53,-0.016,-0.018,-0.017
54,-0.017,-0.018,-0.018
55,-0.018,-0.018,-0.018
56,-0.018,-0.018,-0.018
57,-0.017,-0.018,-0.018
58,-0.017,-0.018,-0.017
59,-0.017,-0.019,-0.018
60,-0.018,-0.018,-0.019
61,-0.018,-0.018,-0.019
62,-0.017,-0.018,-0.02
63,-0.018,-0.019,-0.021
64,-0.018,-0.019,-0.022
65,-0.02,-0.019,-0.024
66,-0.02,-0.019,-0.025
67,-0.02,-0.019,-0.024
68,-0.021,-0.02,-0.025
69,-0.021,-0.02,-0.026
70,-0.021,-0.02,-0.026
71,-0.021,-0.021,-0.026
72,-0.02,-0.021,-0.027
73,-0.02,-0.021,-0.027
74,-0.021,-0.021,-0.028
75,-0.022,-0.022,-0.029
76,-0.022,-0.022,-0.028
77,-0.022,-0.022,-0.028
78,-0.021,-0.022,-0.026
79,-0.022,-0.022,-0.026
80,-0.023,-0.022,-0.028
81,-0.023,-0.022,-0.028
82,-0.023,-0.023,-0.027
83,-0.022,-0.023,-0.027
84,-0.023,-0.023,-0.027
85,-0.023,-0.023,-0.027
86,-0.023,-0.023,-0.027
87,-0.023,-0.023,-0.026
88,-0.023,-0.023,-0.026
89,-0.023,-0.022,-0.026
90,-0.023,-0.022,-0.026
91,-0.023,-0.022,-0.026
92,-0.023,-0.022,-0.026
93,-0.022,-0.022,-0.026
94,-0.023,-0.022,-0.027
95,-0.023,-0.022,-0.027
96,-0.023,-0.022,-0.026
97,-0.022,-0.022,-0.023
98,-0.021,-0.022,-0.022
99,-0.02,-0.022,-0.022
100,-0.021,-0.022,-0.023
101,-0.022,-0.022,-0.024
102,-0.021,-0.022,-0.024
103,-0.021,-0.022,-0.024
104,-0.021,-0.022,-0.023
105,-0.021,-0.022,-0.023
106,-0.023,-0.022,-0.024
107,-0.023,-0.022,-0.024
108,-0.023,-0.022,-0.022
109,-0.022,-0.022,-0.021
110,-0.021,-0.021,-0.021
111,-0.022,-0.021,-0.021
112,-0.022,-0.021,-0.021
113,-0.021,-0.021,-0.02
114,-0.02,-0.02,-0.018
115,-0.019,-0.02,-0.017
116,-0.02,-0.019,-0.018
117,-0.02,-0.019,-0.018
118,-0.02,-0.019,-0.018
119,-0.019,-0.018,-0.017
120,-0.018,-0.018,-0.016
121,-0.018,-0.018,-0.017
122,-0.017,-0.018,-0.016
123,-0.016,-0.017,-0.016
124,-0.015,-0.017,-0.014
125,-0.014,-0.017,-0.012
126,-0.015,-0.017,-0.012
127,-0.018,-0.017,-0.015
128,-0.017,-0.017,-0.014
129,-0.017,-0.017,-0.014
130,-0.016,-0.018,-0.015
131,-0.017,-0.018,-0.018
132,-0.019,-0.018,-0.02
133,-0.021,-0.018,-0.023
134,-0.021,-0.019,-0.022
135,-0.02,-0.019,-0.021
136,-0.02,-0.02,-0.02
137,-0.021,-0.02,-0.02
138,-0.023,-0.021,-0.021
139,-0.022,-0.021,-0.021
140,-0.021,-0.022,-0.02
141,-0.019,-0.022,-0.019
142,-0.019,-0.022,-0.019
143,-0.019,-0.022,-0.019
144,-0.02,-0.021,-0.02
145,-0.021,-0.021,-0.02
146,-0.021,-0.021,-0.019
147,-0.022,-0.02,-0.02
148,-0.023,-0.02,-0.021
149,-0.024,-0.019,-0.022
150,-0.023,-0.019,-0.021
151,-0.018,-0.018,-0.015
152,-0.016,-0.018,-0.014
153,-0.017,-0.017,-0.015
154,-0.019,-0.017,-0.015
155,-0.019,-0.016,-0.014
156,-0.011,-0.016,-0.005
157,-0.008,-0.015,-0.003
158,-0.01,-0.015,-0.005
159,-0.012,-0.014,-0.009
160,-0.012,-0.014,-0.009
161,-0.012,-0.013,-0.01
162,-0.013,-0.013,-0.013
163,-0.014,-0.012,-0.014
164,-0.015,-0.012,-0.016
165,-0.015,-0.011,-0.016
166,-0.014,-0.011,-0.014
167,-0.011,-0.011,-0.011
168,-0.011,-0.01,-0.011
169,-0.011,-0.01,-0.01
170,-0.011,-0.01,-0.01
171,-0.01,-0.01,-0.008
172,-0.009,-0.01,-0.007
173,-0.007,-0.009,-0.005
174,-0.007,-0.009,-0.004
175,-0.007,-0.009,-0.004
176,-0.008,-0.008,-0.004
177,-0.007,-0.008,-0.004
178,-0.007,-0.007,-0.003
179,-0.007,-0.007,-0.003
180,-0.009,-0.006,-0.005
181,-0.008,-0.006,-0.005
182,-0.006,-0.005,-0.003
183,-0.003,-0.005,0.0
184,-0.005,-0.005,-0.002
185,-0.006,-0.005,-0.004
186,-0.007,-0.006,-0.005
187,-0.007,-0.006,-0.006
188,-0.005,-0.007,-0.005
189,-0.006,-0.007,-0.006
190,-0.007,-0.008,-0.008
191,-0.008,-0.008,-0.008
192,-0.009,-0.009,-0.009
193,-0.009,-0.009,-0.01
194,-0.008,-0.01,-0.008
195,-0.009,-0.011,-0.009
196,-0.01,-0.012,-0.01
197,-0.014,-0.012,-0.013
198,-0.014,-0.013,-0.014
199,-0.015,-0.014,-0.014
200,-0.015,-0.015,-0.014
201,-0.015,-0.015,-0.014
202,-0.018,-0.016,-0.016
203,-0.019,-0.016,-0.017
204,-0.019,-0.017,-0.016
205,-0.018,-0.018,-0.015
206,-0.017,-0.018,-0.014
207,-0.018,-0.019,-0.015
208,-0.018,-0.019,-0.015
209,-0.018,-0.019,-0.015
210,-0.019,-0.02,-0.015
211,-0.02,-0.02,-0.015
212,-0.021,-0.02,-0.015
213,-0.021,-0.02,-0.015
214,-0.022,-0.02,-0.015
215,-0.019,-0.02,-0.012
216,-0.019,-0.02,-0.012
217,-0.019,-0.02,-0.013
218,-0.02,-0.021,-0.014
219,-0.021,-0.021,-0.015
220,-0.022,-0.021,-0.016
221,-0.022,-0.022,-0.016
222,-0.022,-0.022,-0.014
223,-0.023,-0.022,-0.014
224,-0.023,-0.022,-0.014
225,-0.024,-0.023,-0.014
226,-0.022,-0.023,-0.011
227,-0.022,-0.024,-0.011
228,-0.022,-0.024,-0.011
229,-0.024,-0.025,-0.014
230,-0.026,-0.025,-0.015
231,-0.026,-0.026,-0.016
232,-0.026,-0.026,-0.016
233,-0.027,-0.027,-0.016
234,-0.028,-0.027,-0.016
235,-0.029,-0.028,-0.017
236,-0.029,-0.028,-0.016
237,-0.029,-0.029,-0.016
238,-0.029,-0.029,-0.017
239,-0.029,-0.029,-0.016
240,-0.03,-0.03,-0.017
241,-0.029,-0.03,-0.016
242,-0.029,-0.03,-0.014
243,-0.029,-0.03,-0.013
244,-0.031,-0.03,-0.016
245,-0.033,-0.031,-0.018
246,-0.032,-0.031,-0.018
247,-0.032,-0.031,-0.018
248,-0.031,-0.031,-0.018
249,-0.03,-0.03,-0.018
250,-0.03,-0.03,-0.019
251,-0.03,-0.03,-0.02
252,-0.029,-0.03,-0.018
253,-0.028,-0.03,-0.017
254,-0.028,-0.03,-0.017
255,-0.03,-0.03,-0.018
256,-0.03,-0.03,-0.019
257,-0.03,-0.029,-0.019
258,-0.03,-0.029,-0.019
259,-0.029,-0.029,-0.019
260,-0.029,-0.029,-0.02
261,-0.029,-0.029,-0.02
262,-0.029,-0.029,-0.02
263,-0.029,-0.029,-0.019
264,-0.029,-0.029,-0.019
265,-0.029,-0.029,-0.019
266,-0.029,-0.028,-0.02
267,-0.029,-0.028,-0.02
268,-0.029,-0.028,-0.02
269,-0.028,-0.028,-0.019
270,-0.028,-0.028,-0.019
271,-0.028,-0.028,-0.02
272,-0.029,-0.028,-0.02
273,-0.029,-0.028,-0.019
274,-0.027,-0.028,-0.019
275,-0.028,-0.028,-0.021
276,-0.028,-0.028,-0.022
277,-0.028,-0.027,-0.023
278,-0.028,-0.027,-0.023
279,-0.027,-0.027,-0.023
280,-0.026,-0.027,-0.023
281,-0.027,-0.027,-0.023
282,-0.026,-0.026,-0.023
283,-0.026,-0.026,-0.024
284,-0.027,-0.026,-0.023
285,-0.026,-0.026,-0.023
286,-0.026,-0.026,-0.024
287,-0.026,-0.025,-0.024
288,-0.026,-0.025,-0.024
289,-0.025,-0.025,-0.024
290,-0.025,-0.025,-0.024
291,-0.025,-0.025,-0.023
292,-0.025,-0.025,-0.023
293,-0.024,-0.025,-0.023
294,-0.024,-0.025,-0.022
295,-0.024,-0.025,-0.022
296,-0.024,-0.025,-0.022
297,-0.025,-0.025,-0.023
298,-0.025,-0.025,-0.023
299,-0.025,-0.025,-0.023
300,-0.025,-0.025,-0.023
301,-0.024,-0.024,-0.022
302,-0.024,-0.024,-0.022
303,-0.024,-0.024,-0.022
304,-0.024,-0.023,-0.023
305,-0.023,-0.023,-0.022
306,-0.023,-0.022,-0.023
307,-0.022,-0.022,-0.023
308,-0.021,-0.021,-0.023
309,-0.019,-0.02,-0.021
310,-0.016,-0.019,-0.018
311,-0.016,-0.017,-0.017
312,-0.016,-0.016,-0.017
313,-0.015,-0.014,-0.016
314,-0.014,-0.012,-0.014
315,-0.011,-0.01,-0.012
316,-0.01,-0.008,-0.01
317,-0.009,-0.007,-0.009
318,-0.008,-0.005,-0.008
319,-0.005,-0.004,-0.005
320,-0.001,-0.002,-0.001
321,0.0,-0.0,0.001
322,-0.001,0.002,0.0
323,-0.001,0.002,0.001
324,0.001,0.002,0.002
325,0.004,0.002,0.005
326,0.011,0.003,0.012
327,0.007,0.004,0.008
328,0.006,0.004,0.006
329,0.008,0.003,0.007
330,0.014,0.001,0.013
331,0.017,0.001,0.016
332,-0.005,0.002,-0.007
333,-0.012,0.002,-0.014
334,-0.007,0.001,-0.009
335,0.001,-0.001,-0.002
336,0.004,-0.001,-0.0
337,-0.006,-0.0,-0.01
338,-0.009,0.001,-0.014
339,-0.007,0.0,-0.012
340,-0.001,-0.0,-0.007
341,0.008,-0.0,0.003
342,-0.0,0.0,-0.006
343,-0.01,0.002,-0.016
344,-0.012,0.004,-0.017
345,-0.009,0.004,-0.014
346,0.02,0.004,0.015
347,0.041,0.006,0.036
348,0.006,0.009,0.001
349,-0.004,0.012,-0.009
350,-0.005,0.012,-0.009
351,0.006,0.012,0.002
352,0.061,0.011,0.057
353,0.023,0.011,0.019
354,-0.005,0.01,-0.008
355,-0.009,0.009,-0.012
356,-0.006,0.008,-0.009
357,0.055,0.007,0.051
358,0.033,0.009,0.028
359,-0.002,0.013,-0.007
360,-0.008,0.014,-0.013
361,-0.006,0.014,-0.012
362,0.035,0.014,0.029
363,0.056,0.015,0.05
364,0.004,0.02,-0.002
365,-0.003,0.022,-0.01
366,0.001,0.026,-0.006
367,0.008,0.03,0.0
368,0.056,0.035,0.049
369,0.046,0.043,0.038
370,0.025,0.051,0.017
371,0.007,0.06,-0.001
372,0.042,0.068,0.034
373,0.134,0.074,0.128
374,0.13,0.083,0.124
375,0.108,0.091,0.102
376,0.096,0.099,0.09
377,0.094,0.107,0.088
378,0.126,0.113,0.121
379,0.111,0.119,0.106
380,0.084,0.123,0.08
381,0.078,0.126,0.075
382,0.081,0.127,0.078
383,0.128,0.127,0.126
384,0.213,0.125,0.211
385,0.166,0.122,0.164
386,0.119,0.116,0.117
387,0.081,0.109,0.078
388,0.09,0.101,0.086
389,0.135,0.091,0.131
390,0.067,0.08,0.062
391,0.048,0.069,0.043
392,0.034,0.057,0.029
393,0.026,0.044,0.02
394,0.055,0.033,0.049
395,0.033,0.022,0.027
396,0.016,0.013,0.009
397,0.004,0.007,-0.004
398,-0.001,0.003,-0.009
399,0.007,0.004,-0.001
400,0.011,0.011,0.003
