lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.329,0.509,0.33
2,0.179,0.397,0.179
3,0.157,0.309,0.156
4,0.184,0.24,0.182
5,0.274,0.189,0.27
6,0.183,0.151,0.179
7,0.106,0.126,0.1
8,0.098,0.109,0.091
9,0.107,0.1,0.099
10,0.217,0.097,0.208
11,0.313,0.097,0.304
12,0.121,0.1,0.112
13,0.084,0.105,0.074
14,0.075,0.11,0.065
15,0.126,0.115,0.116
16,0.187,0.12,0.176
17,0.088,0.123,0.078
18,0.056,0.124,0.046
19,0.053,0.123,0.043
20,0.068,0.121,0.059
21,0.134,0.116,0.125
22,0.118,0.11,0.11
23,0.057,0.102,0.05
24,0.037,0.093,0.03
25,0.048,0.082,0.041
26,0.084,0.056,0.077
27,0.065,0.047,0.059
28,0.035,0.043,0.03
29,0.024,0.04,0.019
30,0.022,0.036,0.017
31,0.037,0.029,0.031
32,0.04,0.023,0.034
33,0.022,0.022,0.015
34,0.006,0.021,-0.001
35,0.008,0.022,-0.001
36,0.015,0.019,0.006
37,0.028,0.011,0.018
38,0.015,0.007,0.005
39,0.002,0.006,-0.008
40,-0.001,0.006,-0.011
41,0.001,0.004,-0.01
42,0.014,-0.001,0.002
43,0.005,-0.003,-0.006
44,-0.008,-0.003,-0.019
45,-0.01,-0.002,-0.022
46,-0.009,-0.002,-0.021
47,-0.004,-0.004,-0.015
48,-0.0,-0.007,-0.011
49,-0.01,-0.008,-0.019
50,-0.012,-0.008,-0.02
51,-0.011,-0.008,-0.018
52,-0.008,-0.01,-0.014
53,-0.005,-0.011,-0.01
54,-0.01,-0.013,-0.015
55,-0.014,-0.013,-0.016
56,-0.014,-0.014,-0.016
57,-0.013,-0.015,-0.015
58,-0.013,-0.016,-0.014
59,-0.015,-0.017,-0.017
60,-0.017,-0.017,-0.019
61,-0.019,-0.018,-0.021
62,-0.019,-0.018,-0.022
63,-0.019,-0.019,-0.022
64,-0.02,-0.02,-0.025
65,-0.023,-0.021,-0.028
66,-0.024,-0.021,-0.028
67,-0.023,-0.021,-0.028
68,-0.023,-0.022,-0.027
69,-0.023,-0.023,-0.029
70,-0.023,-0.023,-0.029
71,-0.023,-0.023,-0.029
72,-0.023,-0.023,-0.029
73,-0.022,-0.023,-0.028
74,-0.022,-0.023,-0.029
75,-0.023,-0.023,-0.03
76,-0.023,-0.023,-0.029
77,-0.024,-0.023,-0.029
78,-0.022,-0.023,-0.026
79,-0.022,-0.023,-0.025
80,-0.023,-0.023,-0.026
81,-0.024,-0.023,-0.025
82,-0.024,-0.024,-0.024
83,-0.023,-0.024,-0.023
84,-0.023,-0.024,-0.021
85,-0.023,-0.024,-0.023
86,-0.022,-0.024,-0.021
87,-0.023,-0.023,-0.021
88,-0.023,-0.023,-0.021
89,-0.023,-0.023,-0.022
90,-0.024,-0.023,-0.022
91,-0.025,-0.023,-0.024
92,-0.025,-0.023,-0.025
93,-0.024,-0.023,-0.025
94,-0.024,-0.023,-0.025
95,-0.025,-0.023,-0.025
96,-0.025,-0.023,-0.026
97,-0.023,-0.023,-0.023
98,-0.022,-0.023,-0.021
99,-0.02,-0.023,-0.02
100,-0.02,-0.023,-0.02
101,-0.022,-0.022,-0.023
102,-0.019,-0.022,-0.021
103,-0.016,-0.022,-0.017
104,-0.017,-0.022,-0.018
105,-0.02,-0.022,-0.02
106,-0.023,-0.021,-0.023
107,-0.026,-0.021,-0.025
108,-0.024,-0.021,-0.022
109,-0.025,-0.021,-0.022
110,-0.024,-0.021,-0.021
111,-0.023,-0.02,-0.019
112,-0.023,-0.02,-0.018
113,-0.022,-0.019,-0.016
114,-0.019,-0.019,-0.012
115,-0.016,-0.018,-0.009
116,-0.016,-0.018,-0.009
117,-0.016,-0.017,-0.009
118,-0.015,-0.017,-0.009
119,-0.013,-0.017,-0.006
120,-0.013,-0.016,-0.007
121,-0.016,-0.016,-0.009
122,-0.017,-0.016,-0.011
123,-0.017,-0.016,-0.011
124,-0.016,-0.016,-0.01
125,-0.014,-0.016,-0.007
126,-0.016,-0.015,-0.008
127,-0.017,-0.015,-0.009
128,-0.014,-0.015,-0.005
129,-0.012,-0.015,-0.004
130,-0.012,-0.016,-0.005
131,-0.015,-0.016,-0.008
132,-0.018,-0.016,-0.011
133,-0.019,-0.016,-0.012
134,-0.02,-0.017,-0.014
135,-0.021,-0.017,-0.014
136,-0.021,-0.017,-0.013
137,-0.021,-0.017,-0.011
138,-0.019,-0.017,-0.009
139,-0.018,-0.017,-0.009
140,-0.013,-0.017,-0.005
141,-0.009,-0.017,-0.002
142,-0.014,-0.017,-0.006
143,-0.013,-0.016,-0.007
144,-0.011,-0.016,-0.005
145,-0.014,-0.016,-0.008
146,-0.016,-0.015,-0.011
147,-0.018,-0.015,-0.013
148,-0.018,-0.015,-0.013
149,-0.019,-0.014,-0.013
150,-0.018,-0.013,-0.012
151,-0.014,-0.013,-0.009
152,-0.012,-0.012,-0.007
153,-0.011,-0.011,-0.007
154,-0.011,-0.01,-0.007
155,-0.011,-0.01,-0.006
156,-0.007,-0.009,-0.002
157,-0.005,-0.009,-0.001
158,-0.007,-0.008,-0.003
159,-0.007,-0.008,-0.004
160,-0.006,-0.007,-0.004
161,-0.006,-0.007,-0.005
162,-0.006,-0.007,-0.006
163,-0.007,-0.006,-0.008
164,-0.007,-0.006,-0.008
165,-0.006,-0.006,-0.007
166,-0.006,-0.005,-0.008
167,-0.006,-0.006,-0.007
168,-0.004,-0.006,-0.006
169,-0.004,-0.006,-0.006
170,-0.005,-0.007,-0.007
171,-0.007,-0.008,-0.008
172,-0.009,-0.008,-0.011
173,-0.01,-0.009,-0.011
174,-0.009,-0.009,-0.01
175,-0.01,-0.009,-0.011
176,-0.013,-0.01,-0.016
177,-0.011,-0.01,-0.014
178,-0.009,-0.01,-0.011
179,-0.012,-0.01,-0.015
180,-0.013,-0.01,-0.016
181,-0.012,-0.01,-0.015
182,-0.011,-0.011,-0.015
183,-0.009,-0.011,-0.012
184,-0.009,-0.011,-0.013
185,-0.011,-0.011,-0.014
186,-0.012,-0.011,-0.016
187,-0.012,-0.011,-0.018
188,-0.009,-0.011,-0.016
189,-0.008,-0.011,-0.015
190,-0.01,-0.011,-0.016
191,-0.01,-0.011,-0.016
192,-0.01,-0.011,-0.016
193,-0.011,-0.011,-0.017
194,-0.009,-0.011,-0.016
195,-0.012,-0.011,-0.017
196,-0.013,-0.011,-0.018
197,-0.015,-0.011,-0.019
198,-0.013,-0.011,-0.017
199,-0.013,-0.011,-0.016
200,-0.01,-0.012,-0.012
201,-0.009,-0.012,-0.012
202,-0.014,-0.012,-0.016
203,-0.016,-0.013,-0.017
204,-0.014,-0.013,-0.016
205,-0.012,-0.014,-0.014
206,-0.01,-0.014,-0.012
207,-0.013,-0.014,-0.014
208,-0.014,-0.015,-0.014
209,-0.015,-0.015,-0.013
210,-0.014,-0.015,-0.012
211,-0.009,-0.016,-0.007
212,-0.012,-0.016,-0.009
213,-0.02,-0.016,-0.016
214,-0.022,-0.017,-0.018
215,-0.021,-0.017,-0.018
216,-0.02,-0.018,-0.018
217,-0.02,-0.018,-0.018
218,-0.019,-0.018,-0.019
219,-0.02,-0.019,-0.021
220,-0.02,-0.02,-0.021
221,-0.02,-0.02,-0.02
222,-0.018,-0.021,-0.018
223,-0.017,-0.021,-0.016
224,-0.018,-0.021,-0.015
225,-0.021,-0.022,-0.017
226,-0.022,-0.022,-0.017
227,-0.022,-0.022,-0.016
228,-0.024,-0.023,-0.019
229,-0.025,-0.023,-0.02
230,-0.025,-0.023,-0.019
231,-0.025,-0.023,-0.018
232,-0.025,-0.023,-0.017
233,-0.024,-0.024,-0.016
234,-0.022,-0.024,-0.014
235,-0.022,-0.024,-0.013
236,-0.024,-0.024,-0.016
237,-0.024,-0.024,-0.016
238,-0.025,-0.024,-0.016
239,-0.025,-0.024,-0.016
240,-0.025,-0.023,-0.016
241,-0.023,-0.023,-0.014
242,-0.02,-0.023,-0.012
243,-0.019,-0.022,-0.011
244,-0.023,-0.022,-0.016
245,-0.025,-0.021,-0.02
246,-0.024,-0.021,-0.02
247,-0.023,-0.021,-0.02
248,-0.022,-0.02,-0.02
249,-0.02,-0.02,-0.02
250,-0.019,-0.02,-0.02
251,-0.017,-0.02,-0.018
252,-0.017,-0.019,-0.018
253,-0.016,-0.019,-0.016
254,-0.013,-0.019,-0.012
255,-0.017,-0.019,-0.017
256,-0.02,-0.018,-0.019
257,-0.019,-0.018,-0.019
258,-0.018,-0.018,-0.018
259,-0.02,-0.018,-0.02
260,-0.021,-0.018,-0.02
261,-0.023,-0.019,-0.022
262,-0.022,-0.019,-0.02
263,-0.02,-0.019,-0.016
264,-0.017,-0.019,-0.013
265,-0.015,-0.019,-0.011
266,-0.018,-0.02,-0.015
267,-0.021,-0.02,-0.017
268,-0.018,-0.02,-0.015
269,-0.017,-0.02,-0.014
270,-0.021,-0.021,-0.016
271,-0.021,-0.021,-0.017
272,-0.023,-0.021,-0.019
273,-0.022,-0.021,-0.017
274,-0.021,-0.021,-0.017
275,-0.023,-0.021,-0.019
276,-0.022,-0.021,-0.021
277,-0.023,-0.021,-0.022
278,-0.022,-0.022,-0.021
279,-0.022,-0.022,-0.021
280,-0.022,-0.022,-0.021
281,-0.021,-0.022,-0.02
282,-0.022,-0.022,-0.02
283,-0.021,-0.022,-0.019
284,-0.02,-0.022,-0.017
285,-0.021,-0.022,-0.018
286,-0.023,-0.023,-0.019
287,-0.023,-0.023,-0.019
288,-0.024,-0.023,-0.019
289,-0.023,-0.022,-0.018
290,-0.022,-0.022,-0.017
291,-0.023,-0.022,-0.017
292,-0.023,-0.023,-0.016
293,-0.022,-0.023,-0.014
294,-0.021,-0.023,-0.013
295,-0.022,-0.023,-0.012
296,-0.022,-0.023,-0.013
297,-0.022,-0.023,-0.013
298,-0.022,-0.023,-0.014
299,-0.022,-0.023,-0.013
300,-0.023,-0.022,-0.015
301,-0.023,-0.022,-0.016
302,-0.024,-0.022,-0.017
303,-0.023,-0.022,-0.017
304,-0.022,-0.022,-0.018
305,-0.022,-0.022,-0.017
306,-0.021,-0.021,-0.018
307,-0.022,-0.021,-0.02
308,-0.021,-0.021,-0.02
309,-0.02,-0.021,-0.02
310,-0.018,-0.02,-0.018
311,-0.019,-0.02,-0.019
312,-0.02,-0.019,-0.021
313,-0.021,-0.019,-0.022
314,-0.02,-0.019,-0.021
315,-0.016,-0.019,-0.018
316,-0.017,-0.019,-0.018
317,-0.019,-0.018,-0.02
318,-0.02,-0.018,-0.022
319,-0.018,-0.018,-0.021
320,-0.015,-0.017,-0.018
321,-0.011,-0.014,-0.012
322,-0.015,-0.011,-0.016
323,-0.017,-0.012,-0.018
324,-0.015,-0.013,-0.016
325,-0.007,-0.013,-0.007
326,-0.003,-0.012,-0.005
327,-0.014,-0.01,-0.016
328,-0.016,-0.01,-0.018
329,-0.015,-0.009,-0.018
330,-0.01,-0.008,-0.014
331,0.014,-0.006,0.01
332,-0.001,-0.002,-0.005
333,-0.007,0.0,-0.012
334,-0.004,0.002,-0.01
335,0.01,0.004,0.005
336,0.019,0.006,0.012
337,0.019,0.01,0.012
338,0.009,0.015,0.003
339,0.004,0.017,-0.003
340,0.007,0.019,0.0
341,0.022,0.022,0.015
342,0.018,0.026,0.012
343,0.009,0.037,0.003
344,0.005,0.039,-0.0
345,0.018,0.039,0.013
346,0.09,0.038,0.085
347,0.108,0.038,0.102
348,0.052,0.043,0.047
349,0.029,0.044,0.025
350,0.028,0.044,0.025
351,0.048,0.044,0.046
352,0.095,0.045,0.094
353,0.052,0.048,0.051
354,0.028,0.054,0.028
355,0.023,0.056,0.024
356,0.039,0.056,0.039
357,0.108,0.056,0.108
358,0.068,0.057,0.067
359,0.037,0.061,0.034
360,0.023,0.063,0.021
361,0.024,0.063,0.021
362,0.074,0.062,0.07
363,0.102,0.062,0.097
364,0.031,0.064,0.026
365,0.012,0.064,0.006
366,0.016,0.063,0.01
367,0.037,0.062,0.03
368,0.277,0.062,0.27
369,0.111,0.064,0.104
370,0.06,0.069,0.053
371,0.025,0.069,0.018
372,0.023,0.067,0.016
373,0.141,0.063,0.134
374,0.068,0.062,0.061
375,0.022,0.062,0.016
376,0.005,0.06,-0.001
377,0.009,0.057,0.003
378,0.057,0.055,0.052
379,0.13,0.053,0.126
380,0.063,0.05,0.06
381,0.012,0.048,0.009
382,-0.005,0.045,-0.007
383,0.035,0.043,0.033
384,0.104,0.04,0.102
385,0.065,0.038,0.063
386,0.025,0.036,0.022
387,0.004,0.034,0.001
388,0.027,0.032,0.023
389,0.084,0.03,0.079
390,0.037,0.028,0.031
391,0.003,0.026,-0.003
392,-0.007,0.025,-0.013
393,-0.005,0.022,-0.012
394,0.033,0.02,0.026
395,0.092,0.018,0.084
396,0.001,0.015,-0.008
397,-0.013,0.011,-0.021
398,-0.014,0.007,-0.023
399,-0.003,0.002,-0.012
400,0.013,-0.004,0.004
