gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3040,1538,0.354816645383835,48.4300918579102,39.4781799316406,3670176,3039,1153,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-09-11 23:04:05.142325,98.24132084430244,27.318464368808876,23.989095846920648,0.00011250339010242174,11.0,-27.33,1.1367971201176101,-27.305,0.1501,0.206,0.3018,1.376,0.4144,0.4882,0
137631,npp,2276,1077,0.451385468244553,48.4341506958008,39.4771461486816,3670176,2277,791,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-09-12 22:45:11.265360,96.06952199686108,45.97294314283134,39.56508948838642,1.6598041585892316e-09,8.0,-45.97,1.5732132722552272,-45.97,0.1477,0.3213,0.4568,0.8823,0.3662,0.3983,0
137822,npp,1466,617,0.289613097906113,48.4367027282715,39.4731483459473,3670176,1466,402,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-09-13 22:26:12.062506,92.31822889001212,58.77396384402647,49.246990358537964,1.0300141657788915e-15,5.0,-58.74,2.253202848596432,-58.69,0.1661,0.2943,0.4338,0.9632,0.2814,0.279,0
138010,npp,643,163,0.252957031130791,48.4366264343262,39.4739761352539,3670176,646,78,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-09-14 22:07:11.079027,268.9610921656501,67.72082435324558,55.05809506432902,2.137728435615039e-21,2.0,-67.65,3.1865100272627664,-67.63,0.0968,0.2638,0.4426,1.0748,0.2801,0.2719,0
138022,npp,2850,2582,0.319623306393623,48.4345474243164,39.4760437011719,3670176,2851,2087,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-09-14 23:48:00.593791,-72.37303512269435,29.791564171480115,26.114134599452075,1.3899814407817004e-16,18.0,29.74,1.184412938166907,29.67,0.2181,0.3253,0.5477,0.8715,0.2787,0.2785,0
138408,npp,1425,1689,0.1622712574899197,48.4348068237305,39.4786949157715,3670176,1426,1278,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-09-16 23:10:21.750194,100.4506672908261,19.61182742624052,17.298004266301138,1.6392107693394433e-26,12.0,-19.63,1.0442604737599883,-19.63,0.162,0.2564,0.385,1.1057,0.1934,0.1794,0
138603,npp,670,1230,0.12500000025149996,48.4325752258301,39.4768905639648,3670176,669,914,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-09-17 22:51:26.097089,96.61804477070955,40.54538568614462,35.1599599945549,6.642953014415419e-28,9.0,-40.55,1.4276677814245327,-40.43,0.1911,0.2678,0.3817,1.0585,0.1835,0.1323,0
138796,npp,2958,768,0.358512371778488,48.433967590332,39.4801445007324,3670176,2956,551,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-09-18 22:32:28.666065,93.08303625209064,55.05397617514329,46.563291906735415,9.244130574205376e-28,6.0,-55.02,2.0682789409984763,-55.02,0.1407,0.3022,0.4268,0.9381,0.3107,0.3363,0
138809,npp,1889,3161,0.410046875476837,48.4354553222656,39.4728317260742,3670176,1891,2524,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-09-19 00:12:56.830011,-67.49751962070357,51.16678652553431,43.63960552640718,2.9643815274840306e-28,22.0,51.1,1.847645286154319,51.1,0.2833,0.4169,1.2004,0.68,0.2798,0.2788,0
138994,npp,2145,313,0.514962315559387,48.4337997436523,39.4739685058594,3670176,2149,168,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-09-19 22:13:29.460419,90.11783093081394,65.07100596418782,53.44872629672893,6.722042288018831e-26,3.0,-65.01,2.898275349237888,-64.99,0.1895,0.4472,0.603,0.634,0.3069,0.3265,0
139009,npp,1228,2726,0.341401904821396,48.4352684020996,39.4731674194336,3670176,1228,2188,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-09-19 23:54:11.858328,-70.15513343843291,36.144089628237865,31.501852871934812,1.6238928781852124e-28,19.0,36.09,1.2937979144666532,36.09,0.1939,0.3248,0.6054,0.8729,0.2963,0.298,0
139783,npp,1356,920,0.299027070403099,48.4331092834473,39.4704055786133,3670176,1355,684,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-09-23 22:38:45.282240,94.43785348157888,50.871504000944945,43.40778501781453,1.435863066546341e-12,7.0,-50.85,1.847645286154319,-50.775,0.1389,0.2723,0.3812,1.0412,0.298,0.3113,0
139797,npp,236,3300,0.752169966697693,48.4357872009277,39.4715461730957,3670176,235,2647,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-09-24 00:19:06.328748,-65.99911006731307,54.96884251364941,46.505069816361875,1.916513898775035e-19,23.0,54.88,2.0682789409984763,54.88,0.2219,0.5015,0.9436,0.5653,0.4047,0.4252,0
144246,npp,1826,161,0.32329136133194003,48.4342002868652,39.4738464355469,3670176,1829,77,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-10-16 22:06:59.833573,268.7729439471722,67.77214761056942,55.08066070999164,7.99014981772257e-30,2.0,-67.68,3.1865100272627664,-67.63,0.0968,0.2638,0.4426,1.0748,0.3022,0.3475,0
144263,npp,962,2578,0.30173565447330497,48.434986114502,39.4785919189453,3670176,963,2084,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-10-16 23:47:49.350437,-72.62819984515801,29.610899677221695,25.956852460783207,8.33526215911686e-29,18.0,29.55,1.184412938166907,29.67,0.2181,0.3253,0.5477,0.8715,0.2636,0.263,0
144659,npp,2631,1686,0.238301366567612,48.4296493530273,39.4759788513184,3670176,2631,1275,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-10-18 23:10:12.335297,100.11406555108103,19.77270501329801,17.436843966719806,1.1223984222154045e-28,12.0,-19.79,1.0837787002826917,-19.63,0.162,0.2564,0.385,1.1057,0.2668,0.2635,0
144673,npp,1258,3969,0.290521055459976,48.4361152648926,39.4736061096191,3670176,1257,3152,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-10-19 00:50:04.914517,-59.76318132915473,68.59904127413947,55.570395057962216,2.5523688126365326e-29,28.0,68.46,3.3985290935932855,68.46,0.2905,0.5922,4.694,0.4787,0.1947,0.1391,0
144859,npp,1886,1228,0.409062683582306,48.432258605957,39.4735221862793,3670176,1885,912,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-10-19 22:51:18.493850,96.33649867595138,40.64741111616927,35.240132192594366,8.534243254906714e-26,9.0,-40.62,1.4276677814245327,-40.43,0.1911,0.2678,0.3817,1.0585,0.3824,0.433,0
144874,npp,666,3571,0.264080613851547,48.4325523376465,39.4743270874023,3670176,665,2898,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-10-20 00:31:28.866200,-63.485235422018576,61.32530063211921,51.00755355110966,1.3434580846867405e-28,25.0,61.22,2.5331140255951103,61.27,0.3042,0.5759,0.9851,0.4923,0.1604,0.13,0
145054,npp,1113,767,0.426790535449982,48.4313735961914,39.4753456115723,3670176,1113,550,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-10-20 22:32:22.877161,93.20051029433579,55.093747009431326,46.58682469215774,3.2785361656604027e-21,6.0,-55.04,2.0682789409984763,-55.02,0.1407,0.3022,0.4268,0.9381,0.3437,0.4004,0
145068,npp,44,3158,0.276536360383034,48.4349403381348,39.4768562316895,3670176,43,2522,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-10-21 00:12:49.263276,-67.2074896343925,51.091030218476355,43.576146298493754,5.767314436506475e-26,22.0,51.01,1.847645286154319,51.1,0.2833,0.4169,1.2004,0.68,0.2075,0.188,0
145266,npp,2466,2725,0.21522178500890732,48.4322662353516,39.4795379638672,3670176,2467,2186,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-10-21 23:54:07.883253,-71.01647187515906,36.09569282291759,31.457739064127967,1.1102099164405583e-21,19.0,36.05,1.2937979144666532,36.09,0.1939,0.3248,0.6054,0.8729,0.1988,0.1879,0
145460,npp,1786,2285,0.250078916549683,48.4361953735352,39.4728889465332,3670176,1786,1839,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-10-22 23:35:21.164628,-73.58444149468102,14.497721408669637,12.812012709631121,5.22145013254891e-16,16.0,14.45,1.015504800579495,14.59,0.1979,0.2792,0.3683,1.0153,0.2548,0.2539,0
145856,npp,2143,3706,0.665378034114838,48.4366683959961,39.4727935791016,3670176,2140,2997,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-10-25 00:37:43.855805,-62.07791072576293,64.01841649980096,52.781774771286734,2.367651346855342e-10,26.0,63.9,2.7445598364131496,63.91,0.4055,0.6499,8.5608,0.4363,0.2892,0.2903,0
148978,npp,1045,1386,0.303236946463585,48.4311790466309,39.4703559875488,3670176,1045,1043,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-11-09 22:57:47.857880,97.86780933908477,34.27885494674222,29.925241993766498,9.555682607314576e-09,10.0,-34.28,1.2937979144666532,-34.26,0.22,0.2976,0.3336,0.9527,0.2879,0.2889,0
149370,npp,2538,468,0.1868772730231285,48.4318962097168,39.4714241027832,3670176,2537,277,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-11-11 22:19:53.087909,91.15373712338699,62.04532789692398,51.47898132402946,1.8333131619824424e-22,4.0,-61.99,2.5331140255951103,-61.99,0.2132,0.2866,0.5066,0.9891,0.2441,0.1848,0
149385,npp,1586,2874,0.348782166838646,48.4317321777344,39.4751968383789,3670176,1587,2317,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-11-12 00:00:31.930212,-69.8136247109744,41.869836105369544,36.24269893722296,3.267864849453602e-16,20.0,41.8,1.4867838833500562,41.785,0.2108,0.369,0.5394,0.7683,0.2699,0.268,0
149562,npp,1710,15,0.29717230796814,48.4359588623047,39.4695243835449,3670176,1717,4,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-11-12 22:00:50.364241,267.33881740281174,70.10875098561313,56.39638295601268,7.063758337078029e-28,1.0,-70.0,3.5496478698597698,-70.01,0.0936,0.3602,0.7034,0.7872,0.2658,0.2339,0
149576,npp,897,2435,0.337121978402138,48.4355735778809,39.477783203125,3670176,898,1971,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-11-12 23:41:46.999030,-73.0567697673339,22.617240114108437,19.915941077526462,2.1272055354398788e-23,17.0,22.56,1.0837787002826917,22.56,0.2122,0.2756,0.4108,1.0288,0.3403,0.3468,0
149759,npp,196,1990,0.1250000001768521,48.4353981018066,39.4782447814941,3670176,197,1559,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-11-13 23:22:58.510297,100.03179998774293,2.5128112617414917,2.2255807938029397,4.780682213615564e-32,14.0,-2.56,1.0,-2.62,0.164,0.2835,0.3434,1.0,0.125,0.125,0
149944,npp,2539,1539,-0.05065952241420699,48.4333686828613,39.4780731201172,3670176,2539,1154,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-11-14 23:04:06.465163,98.58741546260758,27.26190673039188,23.9366439267762,1.4463487263254596e-30,11.0,-27.28,1.1367971201176101,-27.305,0.1501,0.206,0.3018,1.376,0.0577,-0.0697,0
149958,npp,1215,3840,-0.022821888327598988,48.435230255127,39.4789581298828,3670176,1221,3083,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-11-15 00:44:04.384079,-60.95436274045532,66.47872847949797,54.31615266683664,1.50305500085252e-27,27.0,66.34,3.0,66.32,0.3004,0.7448,8.4256,0.3807,0.0276,-0.0087,0
150144,npp,610,3438,0.11138155590742829,48.4359855651855,39.4746170043945,3670176,613,2785,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-11-16 00:25:28.357729,-65.16111215845258,58.392095257299665,48.97513875021426,2.5605761180046705e-29,24.0,58.29,2.253202848596432,58.26,0.2546,0.4584,0.8219,0.6185,0.1295,0.0689,0
150700,npp,1691,2141,0.1715675294399261,48.4308319091797,39.4782218933105,3670176,1691,1703,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-11-18 23:29:15.361327,-71.49368203390449,6.267146688047928,5.548935685672597,9.468221876346107e-24,15.0,6.2,1.0,6.26,0.1462,0.2247,0.3438,1.2616,0.2304,0.2164,0
151244,npp,2499,771,0.010421700775623002,48.4317321777344,39.4718704223633,3670176,2501,555,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-11-21 22:32:35.667369,93.5784915435687,54.98617110633174,46.505582682530296,9.578007933251824e-06,6.0,-54.94,2.0682789409984763,-55.02,0.1407,0.3022,0.4268,0.9381,0.1424,0.0098,0
151257,npp,1444,3161,0.217018723487854,48.4365615844727,39.4727439880371,3670176,1446,2524,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-11-22 00:13:02.054198,-67.66650285931719,51.18098410994056,43.64319320769282,4.466741928240759e-13,22.0,51.1,1.847645286154319,51.1,0.2833,0.4169,1.2004,0.68,0.1753,0.1476,0
154446,npp,719,2286,0.281147956848145,48.4375419616699,39.4740447998047,3670176,720,1841,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-12-09 23:35:30.580076,-71.65509777997715,14.602644494182533,12.904572942199417,3.948641235187639e-12,16.0,14.51,1.015504800579495,14.59,0.1979,0.2792,0.3683,1.0153,0.2854,0.2854,0
155595,npp,1489,1987,0.455577522516251,48.4343109130859,39.4753952026367,3670176,1489,1556,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-12-15 23:22:58.546495,104.02865178121002,2.6591816877390486,2.3554253920512407,2.0187272213821651e-28,14.0,-2.74,1.0,-2.62,0.164,0.2835,0.3434,1.0,0.4556,0.4556,0
155777,npp,740,1535,0.1250000001563975,48.4358100891113,39.4705543518066,3670176,741,1152,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-12-16 23:04:06.433741,99.42184580110205,27.434704566098038,24.087893086564875,1.5517515084441228e-25,11.0,-27.47,1.184412938166907,-27.305,0.1501,0.206,0.3018,1.376,0.2151,0.172,0
155789,npp,2505,3837,0.381746053695679,48.4348983764648,39.4790077209473,3670176,2505,3080,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-12-17 00:44:04.346952,-61.17702189788378,66.4591768015478,54.31072823142282,5.770757836454507e-27,27.0,66.29,3.0,66.32,0.3004,0.7448,8.4256,0.3807,0.1625,0.1453,0
155959,npp,3051,1074,0.367380887269974,48.4311485290527,39.475757598877,3670176,3050,789,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-12-17 22:45:10.770737,95.36129206710385,46.05730255277558,39.630017075571516,4.574776202936484e-21,8.0,-46.07,1.5732132722552272,-45.97,0.1477,0.3213,0.4568,0.8823,0.3128,0.3241,0
155971,npp,1880,3435,0.28615590929985,48.4324836730957,39.4744071960449,3670176,1880,2782,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-12-18 00:25:26.477087,-64.89597608114913,58.34921519367643,48.94935735754116,1.4337501203451825e-24,24.0,58.22,2.253202848596432,58.26,0.2546,0.4584,0.8219,0.6185,0.2071,0.177,0
156137,npp,2261,614,0.20274337381124502,48.4310607910156,39.4717712402344,3670176,2262,399,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-12-18 22:26:13.294921,92.46114127371308,58.81065164925985,49.26915947507161,2.3093999923555363e-15,5.0,-58.81,2.253202848596432,-58.69,0.1661,0.2943,0.4338,0.9632,0.2429,0.1953,0
156693,npp,2226,1686,0.576532304286957,48.4327507019043,39.4750366210938,3670176,2226,1275,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2012-12-21 23:10:22.906264,100.18807843016309,19.75620761978924,17.42350755139441,0.0004348059757931598,12.0,-19.79,1.0837787002826917,-19.63,0.162,0.2564,0.385,1.1057,0.5789,0.6375,0
169835,npp,1917,2279,0.443735718727112,48.4315528869629,39.4721908569336,3670176,1917,1834,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-01-10 23:35:20.246222,-72.72932481130678,14.211065143458677,12.561268680204835,1.8283324344268735e-26,16.0,14.11,1.015504800579495,14.59,0.1979,0.2792,0.3683,1.0153,0.4455,0.4505,0
170192,npp,453,1375,0.333555191755295,48.4371452331543,39.4732971191406,3670176,454,1036,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-01-12 22:57:37.839359,97.83255051542346,34.72151648413833,30.304192397535083,4.4686977404611366e-29,10.0,-34.75,1.2937979144666532,-34.26,0.22,0.2976,0.3336,0.9527,0.3113,0.3178,0
170204,npp,2255,3700,0.405506610870361,48.4320526123047,39.4767761230469,3670176,2252,2992,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-01-13 00:37:41.091734,-62.34535441396479,63.939416613622456,52.740006988515226,1.1465827187730603e-26,26.0,63.78,2.7445598364131496,63.91,0.4055,0.6499,8.5608,0.4363,0.1945,0.1769,0
171297,npp,1206,1067,0.692311227321625,48.435001373291,39.4701919555664,3670176,1207,784,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-01-18 22:45:04.053818,95.65653522071787,46.27494905892196,39.803900009486554,5.658130207333997e-07,8.0,-46.31,1.5732132722552272,-45.97,0.1477,0.3213,0.4568,0.8823,0.5193,0.6108,0
180192,npp,2065,1996,0.267249718308449,48.4356880187988,39.4724197387695,3670176,2065,1565,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-03-05 23:23:47.035951,112.10319436529092,2.169792019041656,1.9218940944999972,1.7405750358694842e-07,14.0,-2.22,1.0,-2.62,0.164,0.2835,0.3434,1.0,0.2672,0.2672,0
180389,npp,1330,1546,0.1608746014535427,48.4346771240234,39.4799537658691,3670176,1331,1160,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-03-06 23:04:56.654748,99.51651824378796,26.929587612504417,23.651072384648046,1.0276866629664708e-12,11.0,-26.93,1.1367971201176101,-27.305,0.1501,0.206,0.3018,1.376,0.2438,0.2214,0
180404,npp,20,3844,0.516997784376144,48.4349403381348,39.4774932861328,3670176,22,3084,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-03-07 00:44:54.565143,-61.165953114670586,66.58265939944394,54.38181873291776,1.8472890655552547e-05,27.0,66.41,3.1865100272627664,66.32,0.3004,0.7448,8.4256,0.3807,0.212,0.1968,0
180596,npp,2480,3443,0.339909583330154,48.4321098327637,39.4769821166992,3670176,2484,2789,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-03-08 00:26:16.637564,-64.36978348201444,58.535230662490115,49.07783780449119,3.256488900310887e-10,24.0,58.4,2.253202848596432,58.26,0.2546,0.4584,0.8219,0.6185,0.2309,0.2102,0
182400,npp,1340,1849,0.421398103237152,48.4293327331543,39.4766235351562,3670176,1340,1424,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-03-16 23:17:41.646367,99.28060950692392,10.707751584907383,9.472385111782819,2.4754444294939626e-13,13.0,-10.73,1.0,-11.24,0.162,0.3007,0.3889,0.9428,0.4042,0.3973,0
182790,npp,2907,934,0.248109132051468,48.4355049133301,39.4756164550781,3670176,2907,693,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-03-18 22:39:55.556612,94.97552260327089,50.450587058254946,43.076683595247,4.2250762852790896e-05,7.0,-50.44,1.7549928774784245,-50.775,0.1389,0.2723,0.3812,1.0412,0.2697,0.2583,0
182805,npp,1799,3309,0.360432207584381,48.4336013793945,39.4725074768066,3670176,1799,2656,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-03-19 00:20:16.597869,-65.94822011395755,55.234880159851684,46.69491075598718,8.136961214378216e-11,23.0,55.11,2.0682789409984763,54.88,0.2219,0.5015,0.9436,0.5653,0.2153,0.2037,0
187288,npp,553,176,0.30493165552616097,48.4295425415039,39.4700660705566,3670176,553,86,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-04-10 22:08:36.542725,268.7963288334395,67.47884490960509,54.90924874009045,1.1276325583204872e-21,2.0,-67.43,3.1865100272627664,-67.63,0.0968,0.2638,0.4426,1.0748,0.2964,0.3277,0
225405,npp,826,165,0.0934450253844261,48.4327774047852,39.4719619750977,3670176,825,79,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-09-01 22:09:45.749158,268.6366892136001,67.66793253770774,55.02713346244101,9.551931575780323e-11,2.0,-67.61,3.1865100272627664,-67.63,0.0968,0.2638,0.4426,1.0748,0.2301,0.1004,0
225416,npp,3030,2585,0.31531397998333,48.4354934692383,39.4778518676758,3719328,3031,2089,196611,3915939,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-09-01 23:50:35.260554,-72.16840117280377,29.953160514419807,26.252356145739654,3.4918356434987394e-05,18.0,29.88,1.184412938166907,29.67,0.2181,0.3253,0.5477,0.8715,0.2751,0.2748,0
225998,npp,880,1234,0.2227009385824203,48.4325828552246,39.4704513549805,3670176,878,918,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-09-04 22:54:05.964305,95.95685955102411,40.4146776141041,35.05293513668929,7.955597449597167e-22,9.0,-40.4,1.4276677814245327,-40.43,0.1911,0.2678,0.3817,1.0585,0.2519,0.2357,0
226985,npp,2431,1389,0.318651258945465,48.4319114685059,39.472957611084,3670176,2430,1045,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-09-09 23:00:29.445439,97.34200900004616,34.15004483223409,29.822127646017865,3.1553652453309536e-26,10.0,-34.15,1.2937979144666532,-34.26,0.22,0.2976,0.3336,0.9527,0.2998,0.3036,0
227000,npp,1156,3711,0.6043121516704559,48.4353866577148,39.4715385437012,3719328,1158,3001,196611,3915939,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-09-10 00:40:34.475084,-62.46575083940723,64.15251412832849,52.87733946842065,6.0405399560854715e-28,26.0,64.0,2.7445598364131496,63.91,0.4055,0.6499,8.5608,0.4363,0.2669,0.2636,0
227181,npp,1656,927,0.381199985742569,48.430908203125,39.4786796569824,3670176,1656,688,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-09-10 22:41:35.532969,94.59628447833155,50.65675228398051,43.24446005598913,1.2150829079451145e-23,7.0,-50.65,1.847645286154319,-50.775,0.1389,0.2723,0.3812,1.0412,0.3425,0.3969,0
227196,npp,533,3305,0.936184883117676,48.4309501647949,39.4721031188965,3719328,534,2652,196611,3915939,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-09-11 00:21:56.576504,-66.08134512130258,55.12789712436208,46.62456873109153,2.6323481149376407e-27,23.0,55.01,2.0682789409984763,54.88,0.2219,0.5015,0.9436,0.5653,0.4937,0.5292,0
227378,npp,867,469,0.506626337766647,48.4352264404297,39.4719505310059,3670176,870,278,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-09-11 22:22:38.062629,91.47081454409988,61.99353985576809,51.45733627926075,1.4496240002133539e-19,4.0,-61.97,2.5331140255951103,-61.99,0.2132,0.2866,0.5066,0.9891,0.3704,0.5011,0
227390,npp,2968,2878,0.389204531908035,48.433837890625,39.4766731262207,3670176,2968,2320,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-09-12 00:03:15.119808,-69.75073647682706,42.03617058275244,36.3862244978873,5.733427343179984e-25,20.0,41.95,1.4867838833500562,41.785,0.2108,0.369,0.5394,0.7683,0.2971,0.299,0
227583,npp,2303,2439,0.40764382481575,48.431079864502,39.4794845581055,3670176,2302,1974,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-09-12 23:44:30.106777,-72.21017976955154,22.836269328210317,20.11016093683602,6.1208708779885826e-21,17.0,22.77,1.0837787002826917,22.56,0.2122,0.2756,0.4108,1.0288,0.4054,0.4194,0
227783,npp,1609,1994,0.303071573376656,48.4349746704102,39.4788475036621,3670176,1609,1562,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-09-13 23:25:43.314938,96.43367602290682,2.331880035493833,2.065719388107334,1.721488414193572e-15,14.0,-2.33,1.0,-2.62,0.164,0.2835,0.3434,1.0,0.3031,0.3031,0
231257,npp,334,3843,0.455116987228394,48.4328880310059,39.4707069396973,3670176,331,3084,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-10-01 00:47:04.247421,-60.943333711650446,66.55445346365453,54.37451768140144,0.00048432405557073644,27.0,66.39,3.1865100272627664,66.32,0.3004,0.7448,8.4256,0.3807,0.1926,0.1732,0
232655,npp,1643,772,0.410924881696701,48.4365005493164,39.4707450866699,3670176,1642,556,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-10-07 22:35:38.650425,93.26107640920156,54.93304966839228,46.474410685018164,2.2169972664174588e-28,6.0,-54.92,2.0682789409984763,-55.02,0.1407,0.3022,0.4268,0.9381,0.3361,0.3855,0
232670,npp,586,3164,0.347165182232857,48.4371223449707,39.4747314453125,3670176,586,2526,196611,3866787,3246,ukr_luhansk_46_33,48.43333333,39.475,46,33,ukr_luhansk,2013-10-08 00:16:05.033312,-67.26480730004124,51.2957831688037,43.73874178309269,1.02725691309032e-28,22.0,51.18,1.847645286154319,51.1,0.2833,0.4169,1.2004,0.68,0.2458,0.2361,0
