lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.339,0.503,0.344
2,0.15,0.366,0.153
3,0.104,0.258,0.103
4,0.122,0.174,0.118
5,0.214,0.111,0.204
6,0.097,0.066,0.084
7,0.032,0.036,0.016
8,0.023,0.018,0.005
9,0.03,0.009,0.01
10,0.112,0.008,0.089
11,0.141,0.013,0.117
12,0.038,0.021,0.013
13,0.024,0.032,-0.002
14,0.03,0.044,0.004
15,0.072,0.056,0.047
16,0.126,0.068,0.1
17,0.034,0.078,0.009
18,0.012,0.087,-0.012
19,0.016,0.094,-0.007
20,0.057,0.098,0.036
21,0.154,0.1,0.133
22,0.096,0.099,0.079
23,0.064,0.096,0.05
24,0.055,0.091,0.043
25,0.056,0.084,0.047
26,0.098,0.063,0.091
27,0.068,0.056,0.064
28,0.037,0.054,0.034
29,0.023,0.053,0.022
30,0.022,0.05,0.02
31,0.045,0.043,0.043
32,0.062,0.037,0.057
33,0.025,0.034,0.018
34,0.01,0.031,-0.001
35,0.012,0.029,-0.002
36,0.023,0.024,0.006
37,0.042,0.017,0.023
38,0.025,0.012,0.007
39,0.004,0.01,-0.015
40,-0.001,0.007,-0.021
41,0.003,0.004,-0.018
42,0.019,-0.001,-0.004
43,0.0,-0.003,-0.022
44,-0.007,-0.003,-0.029
45,-0.01,-0.002,-0.032
46,-0.01,-0.001,-0.031
47,-0.002,-0.004,-0.022
48,-0.005,-0.005,-0.024
49,-0.01,-0.006,-0.027
50,-0.014,-0.006,-0.029
51,-0.013,-0.006,-0.025
52,-0.008,-0.007,-0.018
53,-0.002,-0.008,-0.011
54,-0.006,-0.008,-0.011
55,-0.008,-0.008,-0.009
56,-0.006,-0.007,-0.004
57,-0.002,-0.007,0.001
58,0.002,-0.008,0.006
59,-0.001,-0.008,0.003
60,-0.005,-0.007,-0.001
61,-0.007,-0.007,-0.006
62,-0.009,-0.007,-0.009
63,-0.009,-0.007,-0.011
64,-0.009,-0.008,-0.016
65,-0.012,-0.009,-0.022
66,-0.012,-0.009,-0.024
67,-0.012,-0.009,-0.024
68,-0.012,-0.01,-0.024
69,-0.011,-0.011,-0.026
70,-0.011,-0.012,-0.025
71,-0.011,-0.012,-0.024
72,-0.011,-0.013,-0.025
73,-0.014,-0.014,-0.028
74,-0.015,-0.015,-0.03
75,-0.016,-0.015,-0.031
76,-0.018,-0.016,-0.031
77,-0.017,-0.016,-0.029
78,-0.016,-0.017,-0.026
79,-0.017,-0.017,-0.025
80,-0.016,-0.018,-0.024
81,-0.015,-0.018,-0.021
82,-0.014,-0.018,-0.017
83,-0.016,-0.018,-0.017
84,-0.019,-0.018,-0.018
85,-0.02,-0.018,-0.018
86,-0.019,-0.017,-0.015
87,-0.019,-0.017,-0.012
88,-0.018,-0.016,-0.011
89,-0.019,-0.016,-0.012
90,-0.019,-0.016,-0.013
91,-0.018,-0.016,-0.015
92,-0.018,-0.016,-0.017
93,-0.016,-0.016,-0.018
94,-0.016,-0.017,-0.02
95,-0.016,-0.017,-0.021
96,-0.018,-0.017,-0.022
97,-0.015,-0.018,-0.017
98,-0.01,-0.018,-0.013
99,-0.012,-0.018,-0.016
100,-0.014,-0.018,-0.019
101,-0.014,-0.018,-0.019
102,-0.016,-0.019,-0.02
103,-0.016,-0.018,-0.018
104,-0.017,-0.018,-0.019
105,-0.021,-0.018,-0.022
106,-0.024,-0.018,-0.023
107,-0.027,-0.018,-0.024
108,-0.026,-0.018,-0.02
109,-0.025,-0.018,-0.02
110,-0.024,-0.017,-0.02
111,-0.024,-0.016,-0.019
112,-0.018,-0.016,-0.011
113,-0.01,-0.015,-0.002
114,-0.003,-0.014,0.008
115,-0.004,-0.014,0.007
116,-0.007,-0.013,0.004
117,-0.009,-0.012,0.003
118,-0.01,-0.012,0.002
119,-0.009,-0.012,0.002
120,-0.009,-0.011,0.001
121,-0.015,-0.011,-0.006
122,-0.014,-0.01,-0.006
123,-0.012,-0.01,-0.005
124,-0.01,-0.01,-0.004
125,-0.008,-0.009,-0.002
126,-0.012,-0.009,-0.004
127,-0.013,-0.009,-0.003
128,-0.009,-0.008,0.001
129,-0.006,-0.009,0.004
130,-0.004,-0.009,0.004
131,-0.009,-0.009,-0.001
132,-0.014,-0.009,-0.006
133,-0.016,-0.009,-0.01
134,-0.014,-0.009,-0.008
135,-0.009,-0.009,-0.002
136,-0.007,-0.009,0.003
137,-0.01,-0.009,0.002
138,-0.008,-0.008,0.005
139,-0.002,-0.007,0.011
140,-0.0,-0.007,0.012
141,0.002,-0.006,0.014
142,-0.002,-0.005,0.01
143,-0.003,-0.004,0.009
144,-0.002,-0.003,0.011
145,-0.002,-0.001,0.011
146,-0.003,-0.001,0.009
147,-0.005,0.001,0.007
148,-0.008,0.002,0.005
149,-0.007,0.003,0.005
150,-0.003,0.004,0.007
151,0.003,0.005,0.009
152,0.011,0.006,0.013
153,0.01,0.007,0.008
154,0.009,0.008,0.006
155,0.012,0.01,0.008
156,0.018,0.011,0.016
157,0.022,0.012,0.019
158,0.02,0.013,0.017
159,0.018,0.015,0.013
160,0.018,0.016,0.011
161,0.018,0.017,0.011
162,0.016,0.018,0.007
163,0.011,0.019,0.002
164,0.008,0.02,-0.0
165,0.008,0.021,0.001
166,0.01,0.021,0.005
167,0.018,0.02,0.016
168,0.025,0.02,0.024
169,0.025,0.019,0.024
170,0.023,0.018,0.023
171,0.02,0.017,0.022
172,0.021,0.015,0.023
173,0.024,0.013,0.028
174,0.023,0.012,0.027
175,0.014,0.011,0.018
176,0.006,0.01,0.006
177,0.007,0.009,0.008
178,0.01,0.008,0.01
179,0.001,0.007,0.001
180,-0.001,0.006,-0.003
181,-0.0,0.005,-0.002
182,0.002,0.004,-0.001
183,0.001,0.003,-0.002
184,-0.003,0.002,-0.007
185,-0.005,0.0,-0.01
186,-0.005,-0.001,-0.013
187,-0.005,-0.002,-0.013
188,-0.004,-0.004,-0.012
189,-0.001,-0.005,-0.009
190,0.0,-0.006,-0.006
191,0.001,-0.006,-0.003
192,0.001,-0.006,-0.002
193,0.001,-0.006,0.0
194,-0.001,-0.006,0.002
195,-0.001,-0.006,0.003
196,-0.004,-0.005,0.0
197,-0.008,-0.005,-0.003
198,-0.01,-0.004,-0.005
199,-0.011,-0.005,-0.006
200,-0.011,-0.005,-0.005
201,-0.011,-0.005,-0.005
202,-0.012,-0.005,-0.005
203,-0.011,-0.005,-0.002
204,-0.009,-0.005,-0.001
205,-0.005,-0.006,0.001
206,0.001,-0.006,0.005
207,-0.001,-0.006,0.003
208,-0.006,-0.006,-0.002
209,-0.003,-0.007,0.002
210,0.002,-0.007,0.007
211,0.01,-0.006,0.014
212,0.001,-0.006,0.004
213,-0.012,-0.006,-0.009
214,-0.012,-0.005,-0.009
215,-0.009,-0.005,-0.005
216,-0.004,-0.005,-0.002
217,-0.006,-0.004,-0.003
218,-0.01,-0.004,-0.009
219,-0.015,-0.004,-0.013
220,-0.014,-0.005,-0.01
221,-0.009,-0.005,-0.004
222,-0.004,-0.006,0.002
223,-0.003,-0.006,0.002
224,-0.006,-0.007,-0.002
225,-0.007,-0.007,-0.002
226,-0.002,-0.008,0.003
227,0.004,-0.009,0.007
228,0.001,-0.009,0.002
229,-0.007,-0.01,-0.004
230,-0.013,-0.011,-0.007
231,-0.015,-0.012,-0.006
232,-0.014,-0.013,-0.003
233,-0.012,-0.014,-0.0
234,-0.015,-0.015,-0.001
235,-0.018,-0.016,-0.002
236,-0.021,-0.017,-0.004
237,-0.021,-0.019,-0.004
238,-0.023,-0.02,-0.005
239,-0.025,-0.021,-0.008
240,-0.027,-0.021,-0.01
241,-0.024,-0.022,-0.006
242,-0.018,-0.023,-0.003
243,-0.015,-0.023,-0.001
244,-0.023,-0.023,-0.01
245,-0.029,-0.023,-0.018
246,-0.027,-0.022,-0.017
247,-0.025,-0.022,-0.017
248,-0.022,-0.021,-0.015
249,-0.022,-0.021,-0.017
250,-0.023,-0.02,-0.019
251,-0.02,-0.019,-0.018
252,-0.016,-0.019,-0.013
253,-0.011,-0.018,-0.008
254,-0.008,-0.019,-0.005
255,-0.014,-0.019,-0.01
256,-0.018,-0.019,-0.014
257,-0.019,-0.019,-0.016
258,-0.02,-0.019,-0.016
259,-0.019,-0.019,-0.015
260,-0.018,-0.019,-0.012
261,-0.021,-0.02,-0.012
262,-0.023,-0.02,-0.011
263,-0.023,-0.02,-0.009
264,-0.022,-0.021,-0.008
265,-0.021,-0.021,-0.009
266,-0.023,-0.021,-0.011
267,-0.023,-0.021,-0.013
268,-0.024,-0.021,-0.014
269,-0.023,-0.022,-0.016
270,-0.024,-0.022,-0.018
271,-0.023,-0.022,-0.019
272,-0.021,-0.021,-0.017
273,-0.022,-0.021,-0.02
274,-0.021,-0.021,-0.021
275,-0.016,-0.02,-0.018
276,-0.017,-0.02,-0.021
277,-0.016,-0.019,-0.022
278,-0.017,-0.018,-0.024
279,-0.017,-0.018,-0.025
280,-0.016,-0.017,-0.024
281,-0.017,-0.017,-0.025
282,-0.018,-0.016,-0.025
283,-0.017,-0.016,-0.024
284,-0.019,-0.015,-0.024
285,-0.017,-0.015,-0.023
286,-0.014,-0.015,-0.021
287,-0.015,-0.015,-0.02
288,-0.016,-0.015,-0.02
289,-0.015,-0.015,-0.018
290,-0.015,-0.015,-0.017
291,-0.016,-0.015,-0.014
292,-0.016,-0.015,-0.012
293,-0.014,-0.015,-0.007
294,-0.014,-0.015,-0.004
295,-0.014,-0.015,-0.002
296,-0.013,-0.015,-0.003
297,-0.015,-0.016,-0.004
298,-0.015,-0.016,-0.006
299,-0.015,-0.016,-0.009
300,-0.016,-0.016,-0.011
301,-0.017,-0.016,-0.015
302,-0.019,-0.017,-0.017
303,-0.018,-0.017,-0.018
304,-0.017,-0.018,-0.02
305,-0.017,-0.017,-0.02
306,-0.017,-0.016,-0.022
307,-0.017,-0.016,-0.024
308,-0.016,-0.016,-0.025
309,-0.014,-0.016,-0.023
310,-0.012,-0.014,-0.021
311,-0.014,-0.013,-0.023
312,-0.015,-0.013,-0.024
313,-0.016,-0.013,-0.024
314,-0.013,-0.012,-0.021
315,-0.011,-0.01,-0.019
316,-0.009,-0.008,-0.015
317,-0.009,-0.005,-0.015
318,-0.008,-0.004,-0.015
319,-0.004,-0.003,-0.01
320,0.005,-0.001,0.001
321,0.009,0.002,0.007
322,0.001,0.005,0.002
323,0.0,0.005,0.003
324,0.003,0.005,0.007
325,0.012,0.005,0.016
326,0.022,0.006,0.026
327,0.007,0.009,0.01
328,0.0,0.009,0.001
329,-0.001,0.008,-0.002
330,0.009,0.008,0.005
331,0.031,0.008,0.025
332,0.011,0.01,0.004
333,0.006,0.011,-0.002
334,0.015,0.012,0.004
335,0.031,0.013,0.018
336,0.027,0.014,0.012
337,0.006,0.018,-0.01
338,-0.002,0.021,-0.018
339,-0.004,0.021,-0.021
340,0.003,0.021,-0.015
341,0.033,0.023,0.016
342,0.032,0.025,0.014
343,0.009,0.031,-0.008
344,0.01,0.033,-0.007
345,0.024,0.034,0.008
346,0.058,0.034,0.043
347,0.105,0.035,0.091
348,0.04,0.041,0.027
349,0.018,0.042,0.009
350,0.02,0.041,0.013
351,0.046,0.041,0.042
352,0.122,0.041,0.12
353,0.06,0.045,0.061
354,0.023,0.05,0.026
355,0.018,0.051,0.022
356,0.025,0.05,0.028
357,0.06,0.048,0.061
358,0.049,0.049,0.047
359,0.032,0.052,0.027
360,0.026,0.052,0.019
361,0.034,0.05,0.024
362,0.091,0.048,0.079
363,0.107,0.049,0.093
364,0.032,0.052,0.017
365,0.011,0.053,-0.005
366,0.013,0.054,-0.004
367,0.045,0.054,0.027
368,0.141,0.055,0.121
369,0.095,0.06,0.076
370,0.04,0.063,0.022
371,0.02,0.066,0.002
372,0.035,0.068,0.018
373,0.173,0.068,0.156
374,0.073,0.07,0.058
375,0.025,0.074,0.011
376,0.011,0.076,-0.001
377,0.016,0.077,0.004
378,0.102,0.078,0.091
379,0.181,0.079,0.172
380,0.101,0.079,0.095
381,0.052,0.079,0.049
382,0.017,0.078,0.016
383,0.068,0.076,0.068
384,0.144,0.074,0.145
385,0.08,0.072,0.081
386,0.041,0.069,0.04
387,0.027,0.065,0.024
388,0.055,0.061,0.049
389,0.132,0.056,0.122
390,0.057,0.051,0.046
391,0.027,0.046,0.015
392,0.013,0.041,0.0
393,0.012,0.036,-0.002
394,0.08,0.031,0.064
395,0.036,0.026,0.02
396,0.01,0.022,-0.007
397,0.001,0.018,-0.016
398,-0.001,0.016,-0.019
399,0.026,0.015,0.008
400,0.025,0.016,0.007
