lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.346,0.471,0.343
2,0.089,0.33,0.085
3,0.04,0.221,0.036
4,0.035,0.137,0.029
5,0.151,0.076,0.145
6,0.067,0.034,0.06
7,0.015,0.007,0.007
8,0.014,-0.008,0.006
9,0.019,-0.013,0.011
10,0.089,-0.01,0.081
11,0.163,-0.003,0.154
12,0.017,0.009,0.008
13,0.005,0.022,-0.005
14,0.014,0.036,0.004
15,0.088,0.049,0.078
16,0.189,0.062,0.179
17,0.024,0.072,0.013
18,0.004,0.08,-0.006
19,0.007,0.086,-0.002
20,0.036,0.089,0.027
21,0.155,0.089,0.147
22,0.058,0.086,0.05
23,0.025,0.081,0.018
24,0.014,0.074,0.007
25,0.009,0.065,0.002
26,0.045,0.041,0.039
27,0.037,0.031,0.031
28,0.005,0.028,-0.0
29,0.003,0.027,-0.001
30,0.004,0.026,-0.0
31,0.027,0.021,0.023
32,0.05,0.017,0.045
33,0.011,0.016,0.005
34,-0.003,0.015,-0.009
35,0.003,0.016,-0.004
36,0.02,0.014,0.013
37,0.054,0.008,0.046
38,0.032,0.007,0.025
39,0.008,0.008,0.002
40,-0.001,0.01,-0.007
41,-0.004,0.009,-0.011
42,0.01,0.003,0.002
43,0.003,0.001,-0.006
44,-0.004,0.002,-0.013
45,-0.004,0.003,-0.014
46,-0.004,0.004,-0.014
47,0.001,-0.001,-0.007
48,-0.002,-0.003,-0.01
49,-0.007,-0.005,-0.013
50,-0.009,-0.005,-0.015
51,-0.013,-0.006,-0.017
52,-0.012,-0.008,-0.015
53,-0.007,-0.009,-0.01
54,-0.006,-0.01,-0.01
55,-0.008,-0.01,-0.01
56,-0.008,-0.01,-0.011
57,-0.008,-0.01,-0.011
58,-0.006,-0.012,-0.008
59,-0.008,-0.012,-0.01
60,-0.01,-0.011,-0.012
61,-0.012,-0.011,-0.014
62,-0.012,-0.01,-0.015
63,-0.012,-0.011,-0.015
64,-0.01,-0.012,-0.015
65,-0.013,-0.012,-0.017
66,-0.012,-0.012,-0.015
67,-0.013,-0.012,-0.016
68,-0.016,-0.013,-0.017
69,-0.016,-0.013,-0.02
70,-0.016,-0.013,-0.02
71,-0.014,-0.013,-0.019
72,-0.015,-0.013,-0.021
73,-0.013,-0.014,-0.02
74,-0.01,-0.014,-0.016
75,-0.013,-0.014,-0.02
76,-0.013,-0.014,-0.019
77,-0.013,-0.014,-0.018
78,-0.014,-0.014,-0.016
79,-0.012,-0.014,-0.013
80,-0.012,-0.014,-0.013
81,-0.012,-0.013,-0.013
82,-0.011,-0.013,-0.012
83,-0.012,-0.013,-0.013
84,-0.016,-0.013,-0.016
85,-0.017,-0.013,-0.018
86,-0.017,-0.013,-0.018
87,-0.014,-0.013,-0.015
88,-0.011,-0.012,-0.012
89,-0.011,-0.012,-0.012
90,-0.01,-0.012,-0.011
91,-0.013,-0.012,-0.014
92,-0.012,-0.012,-0.014
93,-0.013,-0.012,-0.014
94,-0.013,-0.012,-0.014
95,-0.011,-0.012,-0.01
96,-0.012,-0.012,-0.01
97,-0.012,-0.012,-0.008
98,-0.012,-0.012,-0.007
99,-0.008,-0.012,-0.006
100,-0.01,-0.012,-0.008
101,-0.011,-0.012,-0.013
102,-0.014,-0.013,-0.017
103,-0.013,-0.013,-0.016
104,-0.011,-0.013,-0.014
105,-0.012,-0.013,-0.014
106,-0.013,-0.013,-0.012
107,-0.016,-0.013,-0.014
108,-0.016,-0.013,-0.012
109,-0.013,-0.013,-0.01
110,-0.012,-0.012,-0.01
111,-0.012,-0.012,-0.009
112,-0.013,-0.011,-0.01
113,-0.013,-0.011,-0.01
114,-0.011,-0.011,-0.009
115,-0.009,-0.01,-0.007
116,-0.01,-0.01,-0.008
117,-0.012,-0.01,-0.011
118,-0.011,-0.009,-0.01
119,-0.008,-0.009,-0.007
120,-0.005,-0.009,-0.003
121,-0.006,-0.009,-0.004
122,-0.008,-0.008,-0.007
123,-0.009,-0.008,-0.008
124,-0.006,-0.008,-0.004
125,-0.001,-0.008,0.002
126,-0.002,-0.007,0.003
127,-0.009,-0.007,-0.002
128,-0.01,-0.006,-0.002
129,-0.009,-0.006,-0.001
130,-0.008,-0.006,-0.002
131,-0.009,-0.005,-0.006
132,-0.008,-0.005,-0.007
133,-0.009,-0.005,-0.008
134,-0.005,-0.005,-0.004
135,-0.004,-0.005,-0.002
136,-0.003,-0.005,0.001
137,-0.004,-0.004,0.001
138,-0.004,-0.004,0.0
139,-0.003,-0.003,0.001
140,0.002,-0.002,0.004
141,0.007,-0.001,0.007
142,0.004,-0.0,0.005
143,0.001,0.001,0.001
144,0.002,0.002,0.002
145,0.003,0.003,0.003
146,0.005,0.004,0.006
147,0.001,0.005,0.002
148,0.0,0.005,0.001
149,-0.002,0.006,-0.001
150,-0.001,0.006,0.001
151,0.003,0.007,0.006
152,0.008,0.007,0.011
153,0.011,0.007,0.015
154,0.012,0.008,0.019
155,0.015,0.008,0.024
156,0.021,0.009,0.032
157,0.022,0.009,0.033
158,0.011,0.01,0.018
159,0.006,0.01,0.011
160,0.007,0.011,0.01
161,0.006,0.011,0.008
162,0.006,0.011,0.005
163,0.006,0.011,0.005
164,0.007,0.012,0.005
165,0.005,0.012,0.004
166,0.008,0.012,0.007
167,0.011,0.012,0.011
168,0.016,0.011,0.015
169,0.017,0.011,0.016
170,0.017,0.011,0.017
171,0.015,0.01,0.015
172,0.015,0.009,0.015
173,0.013,0.009,0.012
174,0.008,0.008,0.006
175,0.007,0.008,0.005
176,0.005,0.008,0.005
177,0.007,0.008,0.006
178,0.007,0.008,0.005
179,0.007,0.007,0.006
180,0.005,0.007,0.004
181,0.004,0.007,0.003
182,0.007,0.007,0.006
183,0.009,0.006,0.007
184,0.007,0.006,0.005
185,0.005,0.006,0.004
186,0.004,0.006,0.003
187,0.002,0.007,-0.0
188,0.004,0.008,0.002
189,0.01,0.008,0.007
190,0.012,0.009,0.009
191,0.01,0.01,0.007
192,0.01,0.011,0.007
193,0.011,0.011,0.007
194,0.011,0.012,0.008
195,0.013,0.012,0.012
196,0.013,0.012,0.013
197,0.013,0.012,0.013
198,0.014,0.012,0.014
199,0.014,0.012,0.014
200,0.018,0.012,0.017
201,0.015,0.011,0.014
202,0.01,0.011,0.008
203,0.01,0.01,0.009
204,0.009,0.01,0.009
205,0.011,0.009,0.01
206,0.012,0.008,0.011
207,0.007,0.008,0.005
208,0.003,0.007,0.002
209,0.001,0.006,0.0
210,0.0,0.005,0.001
211,-0.0,0.005,0.002
212,0.003,0.005,0.006
213,0.006,0.004,0.01
214,0.002,0.004,0.007
215,0.007,0.004,0.013
216,0.008,0.004,0.013
217,0.003,0.004,0.007
218,-0.0,0.003,0.003
219,0.001,0.003,0.002
220,0.004,0.003,0.004
221,0.007,0.002,0.005
222,0.004,0.002,0.004
223,0.004,0.002,0.005
224,0.004,0.001,0.007
225,-0.001,0.001,0.002
226,0.001,0.0,0.008
227,0.003,-0.001,0.009
228,0.0,-0.001,0.006
229,-0.002,-0.002,0.003
230,-0.003,-0.003,0.002
231,-0.005,-0.004,-0.001
232,-0.006,-0.005,-0.002
233,-0.009,-0.006,-0.005
234,-0.01,-0.007,-0.007
235,-0.011,-0.008,-0.009
236,-0.009,-0.008,-0.007
237,-0.009,-0.009,-0.007
238,-0.009,-0.009,-0.007
239,-0.009,-0.01,-0.007
240,-0.009,-0.01,-0.007
241,-0.009,-0.011,-0.006
242,-0.009,-0.011,-0.006
243,-0.009,-0.011,-0.005
244,-0.013,-0.011,-0.009
245,-0.013,-0.011,-0.01
246,-0.011,-0.011,-0.009
247,-0.01,-0.011,-0.009
248,-0.01,-0.011,-0.01
249,-0.012,-0.011,-0.013
250,-0.011,-0.011,-0.013
251,-0.011,-0.011,-0.014
252,-0.011,-0.011,-0.013
253,-0.011,-0.011,-0.011
254,-0.01,-0.011,-0.009
255,-0.012,-0.011,-0.009
256,-0.014,-0.011,-0.01
257,-0.013,-0.011,-0.009
258,-0.011,-0.011,-0.008
259,-0.01,-0.011,-0.008
260,-0.011,-0.011,-0.01
261,-0.012,-0.011,-0.011
262,-0.012,-0.011,-0.01
263,-0.011,-0.011,-0.009
264,-0.01,-0.011,-0.008
265,-0.011,-0.012,-0.01
266,-0.011,-0.012,-0.01
267,-0.011,-0.012,-0.009
268,-0.011,-0.012,-0.009
269,-0.012,-0.012,-0.01
270,-0.012,-0.012,-0.01
271,-0.012,-0.012,-0.01
272,-0.014,-0.012,-0.011
273,-0.014,-0.013,-0.01
274,-0.014,-0.013,-0.011
275,-0.013,-0.013,-0.011
276,-0.013,-0.013,-0.013
277,-0.013,-0.013,-0.015
278,-0.012,-0.013,-0.014
279,-0.011,-0.013,-0.014
280,-0.012,-0.013,-0.016
281,-0.013,-0.013,-0.016
282,-0.013,-0.012,-0.016
283,-0.013,-0.012,-0.016
284,-0.013,-0.012,-0.014
285,-0.012,-0.012,-0.013
286,-0.012,-0.012,-0.014
287,-0.011,-0.012,-0.014
288,-0.012,-0.012,-0.014
289,-0.012,-0.012,-0.015
290,-0.011,-0.012,-0.014
291,-0.011,-0.012,-0.014
292,-0.012,-0.012,-0.014
293,-0.013,-0.012,-0.015
294,-0.009,-0.012,-0.01
295,-0.008,-0.012,-0.009
296,-0.011,-0.012,-0.011
297,-0.013,-0.012,-0.013
298,-0.015,-0.012,-0.015
299,-0.014,-0.012,-0.014
300,-0.014,-0.012,-0.013
301,-0.013,-0.011,-0.011
302,-0.013,-0.012,-0.01
303,-0.012,-0.012,-0.01
304,-0.013,-0.012,-0.012
305,-0.012,-0.011,-0.01
306,-0.013,-0.01,-0.012
307,-0.012,-0.01,-0.014
308,-0.01,-0.011,-0.013
309,-0.009,-0.011,-0.012
310,-0.004,-0.011,-0.007
311,-0.007,-0.01,-0.009
312,-0.009,-0.01,-0.01
313,-0.01,-0.01,-0.011
314,-0.009,-0.01,-0.01
315,-0.006,-0.009,-0.008
316,-0.008,-0.009,-0.01
317,-0.011,-0.007,-0.013
318,-0.01,-0.007,-0.013
319,-0.008,-0.007,-0.011
320,-0.006,-0.006,-0.009
321,-0.004,-0.003,-0.007
322,-0.007,0.001,-0.009
323,-0.007,-0.001,-0.009
324,-0.007,-0.003,-0.008
325,-0.003,-0.004,-0.004
326,0.008,-0.004,0.007
327,-0.006,-0.001,-0.008
328,-0.009,-0.001,-0.011
329,-0.008,-0.002,-0.009
330,0.004,-0.003,0.002
331,0.044,-0.003,0.042
332,0.014,0.001,0.012
333,-0.005,0.003,-0.007
334,-0.006,0.004,-0.008
335,0.003,0.004,-0.0
336,0.022,0.006,0.017
337,0.006,0.01,0.001
338,-0.001,0.015,-0.006
339,-0.001,0.016,-0.007
340,-0.001,0.017,-0.007
341,0.012,0.018,0.007
342,0.021,0.021,0.016
343,0.003,0.028,-0.001
344,-0.004,0.03,-0.008
345,-0.001,0.031,-0.005
346,0.069,0.031,0.066
347,0.159,0.032,0.154
348,0.041,0.037,0.037
349,0.011,0.038,0.007
350,0.0,0.039,-0.003
351,0.016,0.039,0.014
352,0.145,0.04,0.144
353,0.067,0.043,0.065
354,0.009,0.045,0.008
355,0.003,0.047,0.002
356,0.001,0.048,-0.0
357,0.108,0.048,0.106
358,0.073,0.051,0.071
359,0.013,0.058,0.01
360,0.001,0.058,-0.002
361,0.001,0.055,-0.003
362,0.089,0.049,0.086
363,0.133,0.044,0.13
364,0.022,0.042,0.019
365,0.005,0.04,0.0
366,0.005,0.039,-0.001
367,0.02,0.037,0.014
368,0.166,0.037,0.16
369,0.076,0.04,0.07
370,0.045,0.043,0.038
371,0.019,0.047,0.013
372,0.013,0.049,0.007
373,0.118,0.047,0.112
374,0.053,0.048,0.048
375,0.022,0.052,0.017
376,0.011,0.054,0.006
377,0.005,0.056,0.0
378,0.051,0.059,0.047
379,0.033,0.06,0.029
380,0.003,0.062,-0.0
381,-0.001,0.063,-0.004
382,0.001,0.064,-0.002
383,0.088,0.064,0.086
384,0.263,0.064,0.262
385,0.158,0.063,0.156
386,0.092,0.061,0.09
387,0.037,0.059,0.035
388,0.007,0.056,0.004
389,0.07,0.052,0.065
390,0.046,0.048,0.041
391,0.021,0.043,0.017
392,0.007,0.038,0.004
393,0.002,0.032,-0.002
394,0.048,0.026,0.043
395,0.027,0.02,0.022
396,0.005,0.014,-0.001
397,-0.001,0.009,-0.007
398,-0.004,0.004,-0.011
399,0.002,-0.0,-0.005
400,0.015,-0.003,0.009
