lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.348,0.494,0.346
2,0.139,0.376,0.136
3,0.105,0.283,0.101
4,0.134,0.211,0.129
5,0.233,0.158,0.227
6,0.139,0.121,0.132
7,0.081,0.096,0.073
8,0.089,0.081,0.08
9,0.111,0.075,0.102
10,0.214,0.074,0.204
11,0.323,0.077,0.313
12,0.105,0.084,0.095
13,0.051,0.092,0.04
14,0.058,0.1,0.047
15,0.11,0.108,0.099
16,0.155,0.115,0.143
17,0.11,0.121,0.099
18,0.044,0.124,0.033
19,0.036,0.126,0.025
20,0.079,0.125,0.068
21,0.121,0.122,0.111
22,0.128,0.117,0.119
23,0.068,0.11,0.059
24,0.031,0.101,0.023
25,0.086,0.091,0.08
26,0.172,0.065,0.166
27,0.037,0.055,0.031
28,0.033,0.052,0.027
29,0.021,0.05,0.016
30,0.028,0.048,0.023
31,0.049,0.042,0.043
32,0.032,0.039,0.026
33,0.029,0.039,0.022
34,0.011,0.04,0.004
35,0.014,0.042,0.006
36,0.033,0.039,0.025
37,0.093,0.03,0.085
38,0.044,0.027,0.034
39,0.023,0.026,0.013
40,0.016,0.026,0.006
41,0.016,0.024,0.006
42,0.036,0.02,0.025
43,0.027,0.017,0.016
44,0.001,0.016,-0.01
45,0.003,0.016,-0.008
46,0.007,0.016,-0.004
47,0.03,0.014,0.02
48,0.043,0.01,0.033
49,0.013,0.008,0.003
50,-0.006,0.008,-0.014
51,-0.007,0.006,-0.015
52,-0.003,-0.0,-0.01
53,0.001,-0.003,-0.005
54,-0.012,-0.006,-0.018
55,-0.015,-0.008,-0.02
56,-0.016,-0.01,-0.02
57,-0.014,-0.013,-0.017
58,-0.011,-0.015,-0.014
59,-0.012,-0.017,-0.015
60,-0.016,-0.018,-0.019
61,-0.02,-0.018,-0.023
62,-0.02,-0.018,-0.024
63,-0.02,-0.021,-0.024
64,-0.019,-0.023,-0.025
65,-0.024,-0.024,-0.029
66,-0.025,-0.025,-0.031
67,-0.025,-0.025,-0.031
68,-0.025,-0.026,-0.03
69,-0.025,-0.026,-0.031
70,-0.027,-0.026,-0.033
71,-0.026,-0.025,-0.032
72,-0.026,-0.025,-0.032
73,-0.025,-0.025,-0.032
74,-0.025,-0.026,-0.032
75,-0.025,-0.026,-0.033
76,-0.026,-0.026,-0.033
77,-0.026,-0.026,-0.032
78,-0.026,-0.025,-0.031
79,-0.027,-0.026,-0.031
80,-0.027,-0.026,-0.03
81,-0.027,-0.026,-0.029
82,-0.025,-0.025,-0.025
83,-0.024,-0.025,-0.023
84,-0.022,-0.025,-0.021
85,-0.022,-0.025,-0.021
86,-0.023,-0.025,-0.022
87,-0.026,-0.026,-0.023
88,-0.026,-0.026,-0.023
89,-0.028,-0.026,-0.024
90,-0.028,-0.026,-0.025
91,-0.026,-0.026,-0.024
92,-0.025,-0.026,-0.023
93,-0.025,-0.027,-0.024
94,-0.027,-0.027,-0.027
95,-0.028,-0.027,-0.028
96,-0.029,-0.027,-0.03
97,-0.028,-0.027,-0.028
98,-0.028,-0.027,-0.027
99,-0.027,-0.027,-0.027
100,-0.027,-0.027,-0.028
101,-0.029,-0.027,-0.029
102,-0.027,-0.027,-0.028
103,-0.023,-0.027,-0.024
104,-0.024,-0.026,-0.024
105,-0.025,-0.026,-0.026
106,-0.027,-0.025,-0.027
107,-0.027,-0.025,-0.026
108,-0.027,-0.025,-0.024
109,-0.026,-0.024,-0.023
110,-0.025,-0.024,-0.022
111,-0.023,-0.024,-0.021
112,-0.028,-0.024,-0.024
113,-0.024,-0.024,-0.019
114,-0.017,-0.024,-0.012
115,-0.017,-0.024,-0.012
116,-0.022,-0.024,-0.016
117,-0.026,-0.024,-0.02
118,-0.026,-0.024,-0.019
119,-0.025,-0.025,-0.018
120,-0.025,-0.025,-0.018
121,-0.026,-0.025,-0.019
122,-0.025,-0.026,-0.018
123,-0.025,-0.026,-0.018
124,-0.025,-0.026,-0.018
125,-0.025,-0.026,-0.018
126,-0.027,-0.025,-0.019
127,-0.027,-0.025,-0.018
128,-0.026,-0.024,-0.017
129,-0.024,-0.024,-0.017
130,-0.023,-0.023,-0.017
131,-0.023,-0.023,-0.018
132,-0.023,-0.022,-0.019
133,-0.022,-0.021,-0.018
134,-0.022,-0.02,-0.018
135,-0.02,-0.02,-0.016
136,-0.02,-0.019,-0.015
137,-0.021,-0.018,-0.016
138,-0.022,-0.017,-0.015
139,-0.016,-0.016,-0.009
140,-0.007,-0.015,-0.001
141,-0.006,-0.015,-0.0
142,-0.01,-0.014,-0.005
143,-0.014,-0.013,-0.009
144,-0.012,-0.013,-0.006
145,-0.011,-0.013,-0.005
146,-0.011,-0.012,-0.005
147,-0.015,-0.012,-0.009
148,-0.016,-0.012,-0.01
149,-0.016,-0.012,-0.01
150,-0.017,-0.012,-0.01
151,-0.014,-0.013,-0.008
152,-0.012,-0.013,-0.007
153,-0.013,-0.013,-0.009
154,-0.012,-0.013,-0.009
155,-0.013,-0.014,-0.01
156,-0.011,-0.014,-0.009
157,-0.008,-0.015,-0.007
158,-0.011,-0.015,-0.01
159,-0.014,-0.015,-0.013
160,-0.015,-0.015,-0.015
161,-0.017,-0.015,-0.016
162,-0.017,-0.014,-0.017
163,-0.018,-0.014,-0.018
164,-0.018,-0.013,-0.018
165,-0.015,-0.013,-0.016
166,-0.013,-0.013,-0.013
167,-0.01,-0.013,-0.01
168,-0.011,-0.012,-0.011
169,-0.015,-0.012,-0.015
170,-0.013,-0.012,-0.013
171,-0.013,-0.011,-0.012
172,-0.009,-0.011,-0.007
173,-0.007,-0.011,-0.004
174,-0.007,-0.01,-0.003
175,-0.009,-0.01,-0.004
176,-0.01,-0.009,-0.007
177,-0.007,-0.009,-0.004
178,-0.003,-0.009,-0.001
179,-0.009,-0.009,-0.007
180,-0.01,-0.009,-0.009
181,-0.012,-0.009,-0.011
182,-0.013,-0.009,-0.013
183,-0.011,-0.009,-0.012
184,-0.011,-0.009,-0.013
185,-0.006,-0.009,-0.007
186,-0.008,-0.009,-0.01
187,-0.01,-0.009,-0.013
188,-0.008,-0.009,-0.012
189,-0.008,-0.009,-0.013
190,-0.011,-0.009,-0.015
191,-0.011,-0.009,-0.015
192,-0.011,-0.009,-0.016
193,-0.011,-0.01,-0.016
194,-0.01,-0.01,-0.015
195,-0.013,-0.01,-0.016
196,-0.012,-0.01,-0.015
197,-0.01,-0.009,-0.012
198,-0.008,-0.009,-0.009
199,-0.004,-0.009,-0.005
200,-0.001,-0.01,-0.0
201,-0.004,-0.01,-0.003
202,-0.011,-0.01,-0.009
203,-0.013,-0.011,-0.011
204,-0.013,-0.011,-0.011
205,-0.013,-0.012,-0.012
206,-0.015,-0.012,-0.015
207,-0.017,-0.013,-0.016
208,-0.017,-0.013,-0.016
209,-0.016,-0.013,-0.015
210,-0.013,-0.014,-0.011
211,-0.006,-0.014,-0.004
212,-0.01,-0.014,-0.008
213,-0.015,-0.015,-0.012
214,-0.016,-0.015,-0.013
215,-0.018,-0.015,-0.015
216,-0.019,-0.016,-0.016
217,-0.017,-0.016,-0.016
218,-0.018,-0.016,-0.018
219,-0.02,-0.017,-0.02
220,-0.019,-0.017,-0.02
221,-0.017,-0.017,-0.018
222,-0.014,-0.017,-0.014
223,-0.013,-0.017,-0.014
224,-0.015,-0.017,-0.015
225,-0.015,-0.018,-0.014
226,-0.016,-0.018,-0.014
227,-0.016,-0.019,-0.013
228,-0.018,-0.019,-0.015
229,-0.02,-0.019,-0.017
230,-0.022,-0.02,-0.018
231,-0.023,-0.02,-0.018
232,-0.023,-0.02,-0.018
233,-0.021,-0.02,-0.015
234,-0.021,-0.02,-0.014
235,-0.022,-0.02,-0.015
236,-0.025,-0.02,-0.017
237,-0.023,-0.021,-0.015
238,-0.02,-0.021,-0.012
239,-0.018,-0.021,-0.01
240,-0.018,-0.021,-0.009
241,-0.02,-0.022,-0.011
242,-0.019,-0.022,-0.011
243,-0.017,-0.022,-0.009
244,-0.022,-0.022,-0.014
245,-0.025,-0.022,-0.019
246,-0.025,-0.022,-0.02
247,-0.024,-0.022,-0.021
248,-0.023,-0.022,-0.021
249,-0.022,-0.022,-0.022
250,-0.023,-0.022,-0.022
251,-0.022,-0.022,-0.022
252,-0.022,-0.023,-0.021
253,-0.022,-0.023,-0.021
254,-0.02,-0.023,-0.019
255,-0.023,-0.023,-0.022
256,-0.025,-0.024,-0.024
257,-0.025,-0.024,-0.025
258,-0.025,-0.024,-0.025
259,-0.026,-0.024,-0.025
260,-0.024,-0.024,-0.022
261,-0.025,-0.024,-0.023
262,-0.025,-0.024,-0.021
263,-0.024,-0.024,-0.019
264,-0.023,-0.024,-0.017
265,-0.02,-0.024,-0.015
266,-0.022,-0.024,-0.018
267,-0.025,-0.024,-0.021
268,-0.024,-0.024,-0.02
269,-0.024,-0.024,-0.02
270,-0.023,-0.024,-0.019
271,-0.023,-0.024,-0.019
272,-0.025,-0.024,-0.021
273,-0.025,-0.024,-0.022
274,-0.025,-0.024,-0.022
275,-0.024,-0.024,-0.023
276,-0.024,-0.024,-0.024
277,-0.024,-0.024,-0.024
278,-0.025,-0.024,-0.025
279,-0.025,-0.024,-0.025
280,-0.025,-0.025,-0.025
281,-0.025,-0.025,-0.025
282,-0.025,-0.025,-0.024
283,-0.024,-0.025,-0.024
284,-0.024,-0.025,-0.023
285,-0.025,-0.025,-0.024
286,-0.025,-0.025,-0.025
287,-0.026,-0.025,-0.025
288,-0.026,-0.025,-0.025
289,-0.025,-0.025,-0.023
290,-0.025,-0.024,-0.022
291,-0.025,-0.024,-0.022
292,-0.026,-0.024,-0.022
293,-0.025,-0.024,-0.02
294,-0.023,-0.024,-0.018
295,-0.024,-0.023,-0.018
296,-0.024,-0.023,-0.019
297,-0.023,-0.023,-0.019
298,-0.023,-0.023,-0.019
299,-0.021,-0.023,-0.018
300,-0.022,-0.022,-0.018
301,-0.022,-0.021,-0.019
302,-0.023,-0.021,-0.02
303,-0.021,-0.022,-0.02
304,-0.019,-0.022,-0.018
305,-0.019,-0.021,-0.019
306,-0.021,-0.02,-0.021
307,-0.022,-0.02,-0.024
308,-0.021,-0.02,-0.024
309,-0.019,-0.02,-0.022
310,-0.017,-0.019,-0.02
311,-0.019,-0.018,-0.021
312,-0.021,-0.018,-0.024
313,-0.019,-0.018,-0.022
314,-0.014,-0.018,-0.017
315,-0.01,-0.018,-0.013
316,-0.012,-0.016,-0.016
317,-0.017,-0.013,-0.021
318,-0.017,-0.011,-0.02
319,-0.012,-0.01,-0.015
320,-0.0,-0.007,-0.004
321,-0.0,-0.002,-0.003
322,-0.008,0.001,-0.01
323,-0.011,0.003,-0.013
324,-0.007,0.005,-0.01
325,0.023,0.008,0.02
326,0.025,0.012,0.022
327,0.012,0.016,0.009
328,-0.002,0.02,-0.005
329,0.002,0.023,-0.002
330,0.038,0.025,0.033
331,0.044,0.029,0.039
332,0.045,0.036,0.04
333,0.032,0.04,0.026
334,0.033,0.04,0.027
335,0.062,0.039,0.055
336,0.06,0.039,0.053
337,0.075,0.042,0.068
338,0.034,0.048,0.027
339,0.021,0.047,0.014
340,0.025,0.047,0.018
341,0.042,0.047,0.035
342,0.085,0.049,0.078
343,0.046,0.057,0.04
344,0.019,0.057,0.013
345,0.041,0.054,0.036
346,0.103,0.053,0.097
347,0.083,0.054,0.077
348,0.053,0.059,0.048
349,0.035,0.061,0.03
350,0.029,0.061,0.024
351,0.052,0.06,0.049
352,0.073,0.06,0.071
353,0.092,0.064,0.09
354,0.03,0.07,0.028
355,0.024,0.072,0.022
356,0.06,0.073,0.058
357,0.191,0.075,0.188
358,0.163,0.081,0.16
359,0.051,0.085,0.047
360,0.023,0.086,0.018
361,0.026,0.084,0.021
362,0.089,0.082,0.084
363,0.183,0.082,0.178
364,0.049,0.084,0.043
365,0.027,0.085,0.02
366,0.024,0.085,0.017
367,0.079,0.085,0.071
368,0.282,0.085,0.275
369,0.093,0.087,0.085
370,0.025,0.089,0.017
371,0.017,0.089,0.009
372,0.076,0.087,0.069
373,0.178,0.085,0.17
374,0.129,0.085,0.122
375,0.044,0.086,0.037
376,0.012,0.087,0.005
377,0.025,0.087,0.018
378,0.095,0.087,0.089
379,0.168,0.087,0.163
380,0.055,0.087,0.05
381,0.014,0.086,0.01
382,0.047,0.084,0.043
383,0.172,0.082,0.169
384,0.179,0.08,0.176
385,0.096,0.077,0.092
386,0.021,0.073,0.017
387,0.01,0.069,0.005
388,0.066,0.064,0.061
389,0.105,0.059,0.099
390,0.069,0.054,0.062
391,0.02,0.048,0.013
392,0.001,0.043,-0.006
393,0.035,0.037,0.028
394,0.097,0.032,0.09
395,0.035,0.028,0.027
396,0.01,0.025,0.002
397,-0.004,0.022,-0.013
398,0.008,0.022,-0.001
399,0.024,0.023,0.015
400,0.045,0.027,0.035
