lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.523,0.615,0.526
2,0.327,0.478,0.329
3,0.263,0.367,0.263
4,0.253,0.278,0.25
5,0.285,0.208,0.279
6,0.143,0.154,0.136
7,0.084,0.114,0.075
8,0.066,0.085,0.055
9,0.064,0.066,0.052
10,0.099,0.055,0.085
11,0.163,0.049,0.147
12,0.092,0.048,0.075
13,0.072,0.05,0.055
14,0.082,0.054,0.064
15,0.102,0.06,0.084
16,0.158,0.066,0.14
17,0.031,0.071,0.015
18,0.012,0.076,-0.004
19,0.018,0.08,0.004
20,0.038,0.083,0.025
21,0.074,0.084,0.063
22,0.042,0.083,0.033
23,0.031,0.081,0.023
24,0.034,0.077,0.028
25,0.046,0.072,0.042
26,0.066,0.057,0.063
27,0.072,0.05,0.071
28,0.054,0.047,0.055
29,0.044,0.045,0.045
30,0.047,0.04,0.049
31,0.057,0.032,0.057
32,0.063,0.027,0.061
33,0.036,0.023,0.032
34,0.015,0.021,0.01
35,0.006,0.019,-0.002
36,0.003,0.016,-0.006
37,0.013,0.01,0.003
38,-0.002,0.006,-0.012
39,-0.017,0.003,-0.028
40,-0.019,0.0,-0.031
41,-0.015,-0.003,-0.028
42,-0.003,-0.01,-0.017
43,-0.013,-0.013,-0.027
44,-0.019,-0.015,-0.032
45,-0.02,-0.015,-0.033
46,-0.018,-0.016,-0.03
47,-0.013,-0.017,-0.025
48,-0.014,-0.018,-0.025
49,-0.016,-0.017,-0.026
50,-0.018,-0.016,-0.027
51,-0.016,-0.014,-0.022
52,-0.013,-0.013,-0.017
53,-0.007,-0.013,-0.01
54,-0.006,-0.012,-0.008
55,-0.005,-0.011,-0.004
56,-0.005,-0.01,-0.003
57,-0.004,-0.01,-0.001
58,-0.004,-0.011,0.0
59,-0.007,-0.012,-0.002
60,-0.011,-0.013,-0.006
61,-0.016,-0.014,-0.012
62,-0.019,-0.016,-0.016
63,-0.022,-0.018,-0.021
64,-0.023,-0.019,-0.024
65,-0.025,-0.021,-0.027
66,-0.026,-0.022,-0.029
67,-0.027,-0.023,-0.029
68,-0.028,-0.025,-0.031
69,-0.028,-0.027,-0.034
70,-0.028,-0.028,-0.034
71,-0.027,-0.029,-0.034
72,-0.027,-0.029,-0.034
73,-0.029,-0.03,-0.036
74,-0.032,-0.031,-0.039
75,-0.034,-0.031,-0.041
76,-0.034,-0.032,-0.041
77,-0.032,-0.032,-0.038
78,-0.03,-0.031,-0.034
79,-0.031,-0.031,-0.033
80,-0.031,-0.031,-0.034
81,-0.03,-0.031,-0.031
82,-0.027,-0.03,-0.027
83,-0.024,-0.03,-0.022
84,-0.026,-0.029,-0.022
85,-0.029,-0.029,-0.024
86,-0.03,-0.029,-0.024
87,-0.03,-0.029,-0.022
88,-0.029,-0.029,-0.02
89,-0.03,-0.028,-0.021
90,-0.031,-0.028,-0.022
91,-0.032,-0.028,-0.024
92,-0.032,-0.028,-0.025
93,-0.031,-0.028,-0.025
94,-0.03,-0.028,-0.024
95,-0.029,-0.028,-0.022
96,-0.03,-0.029,-0.024
97,-0.026,-0.029,-0.021
98,-0.021,-0.029,-0.016
99,-0.018,-0.029,-0.014
100,-0.027,-0.028,-0.023
101,-0.03,-0.029,-0.026
102,-0.031,-0.029,-0.027
103,-0.029,-0.029,-0.025
104,-0.026,-0.029,-0.023
105,-0.031,-0.028,-0.027
106,-0.032,-0.028,-0.027
107,-0.034,-0.027,-0.028
108,-0.03,-0.026,-0.023
109,-0.025,-0.025,-0.019
110,-0.021,-0.024,-0.015
111,-0.024,-0.023,-0.016
112,-0.023,-0.022,-0.014
113,-0.021,-0.021,-0.011
114,-0.018,-0.019,-0.007
115,-0.017,-0.018,-0.005
116,-0.017,-0.017,-0.004
117,-0.018,-0.016,-0.004
118,-0.017,-0.015,-0.004
119,-0.015,-0.014,-0.002
120,-0.013,-0.013,-0.001
121,-0.016,-0.012,-0.005
122,-0.016,-0.011,-0.007
123,-0.006,-0.011,0.003
124,0.003,-0.01,0.011
125,0.008,-0.01,0.015
126,-0.005,-0.01,0.002
127,-0.018,-0.01,-0.013
128,-0.011,-0.01,-0.007
129,-0.012,-0.011,-0.01
130,-0.012,-0.011,-0.012
131,-0.016,-0.012,-0.017
132,-0.018,-0.012,-0.02
133,-0.021,-0.012,-0.024
134,-0.018,-0.013,-0.021
135,-0.014,-0.013,-0.016
136,-0.009,-0.014,-0.011
137,-0.01,-0.014,-0.011
138,-0.013,-0.013,-0.012
139,-0.009,-0.012,-0.007
140,-0.008,-0.011,-0.005
141,-0.006,-0.01,-0.003
142,-0.008,-0.008,-0.005
143,-0.011,-0.006,-0.007
144,-0.006,-0.005,-0.002
145,-0.006,-0.003,-0.001
146,-0.006,-0.001,-0.001
147,-0.006,0.0,-0.001
148,-0.004,0.002,0.001
149,-0.003,0.003,0.003
150,0.003,0.003,0.007
151,0.009,0.003,0.012
152,0.012,0.003,0.014
153,0.012,0.004,0.013
154,0.008,0.005,0.009
155,0.009,0.007,0.01
156,0.019,0.008,0.021
157,0.028,0.009,0.029
158,0.022,0.011,0.022
159,0.009,0.012,0.008
160,0.0,0.014,-0.003
161,0.001,0.015,-0.004
162,-0.001,0.015,-0.006
163,0.0,0.016,-0.006
164,0.003,0.017,-0.004
165,0.005,0.017,-0.001
166,0.009,0.017,0.004
167,0.018,0.018,0.014
168,0.027,0.018,0.024
169,0.033,0.018,0.031
170,0.036,0.019,0.035
171,0.037,0.019,0.036
172,0.041,0.02,0.041
173,0.04,0.021,0.041
174,0.028,0.022,0.028
175,0.014,0.023,0.014
176,0.007,0.024,0.007
177,0.007,0.024,0.007
178,0.008,0.023,0.008
179,0.01,0.023,0.012
180,0.015,0.023,0.018
181,0.021,0.023,0.025
182,0.024,0.023,0.027
183,0.026,0.021,0.029
184,0.027,0.02,0.03
185,0.027,0.019,0.03
186,0.024,0.018,0.025
187,0.022,0.018,0.021
188,0.024,0.017,0.022
189,0.022,0.017,0.02
190,0.018,0.017,0.015
191,0.017,0.018,0.015
192,0.015,0.018,0.013
193,0.011,0.018,0.008
194,0.006,0.017,0.004
195,0.006,0.017,0.005
196,0.008,0.016,0.009
197,0.01,0.015,0.011
198,0.014,0.014,0.016
199,0.024,0.012,0.027
200,0.03,0.009,0.035
201,0.02,0.008,0.026
202,0.008,0.007,0.014
203,0.003,0.005,0.01
204,0.001,0.004,0.009
205,0.002,0.003,0.011
206,0.003,0.002,0.011
207,0.003,0.002,0.012
208,-0.002,0.001,0.007
209,-0.005,0.001,0.004
210,-0.006,0.0,0.002
211,-0.006,-0.0,0.003
212,-0.004,-0.0,0.005
213,-0.004,-0.001,0.004
214,-0.004,-0.001,0.004
215,0.001,-0.001,0.007
216,0.005,-0.002,0.01
217,0.002,-0.002,0.007
218,-0.003,-0.002,0.0
219,-0.007,-0.003,-0.004
220,-0.004,-0.004,-0.003
221,-0.002,-0.004,-0.0
222,0.001,-0.004,0.003
223,0.0,-0.004,0.001
224,-0.004,-0.004,-0.002
225,-0.007,-0.005,-0.005
226,-0.001,-0.006,0.003
227,0.002,-0.008,0.007
228,-0.005,-0.009,0.001
229,-0.013,-0.01,-0.005
230,-0.019,-0.012,-0.01
231,-0.018,-0.013,-0.008
232,-0.018,-0.015,-0.006
233,-0.019,-0.017,-0.005
234,-0.021,-0.019,-0.006
235,-0.024,-0.021,-0.008
236,-0.025,-0.022,-0.008
237,-0.025,-0.024,-0.009
238,-0.027,-0.025,-0.01
239,-0.028,-0.026,-0.013
240,-0.027,-0.027,-0.012
241,-0.023,-0.028,-0.008
242,-0.019,-0.029,-0.004
243,-0.02,-0.03,-0.006
244,-0.029,-0.03,-0.016
245,-0.036,-0.031,-0.024
246,-0.036,-0.031,-0.026
247,-0.035,-0.031,-0.027
248,-0.032,-0.031,-0.026
249,-0.034,-0.031,-0.029
250,-0.035,-0.031,-0.03
251,-0.035,-0.03,-0.031
252,-0.031,-0.03,-0.027
253,-0.025,-0.031,-0.022
254,-0.023,-0.031,-0.019
255,-0.027,-0.031,-0.024
256,-0.031,-0.03,-0.028
257,-0.032,-0.03,-0.028
258,-0.03,-0.03,-0.027
259,-0.03,-0.03,-0.026
260,-0.03,-0.03,-0.025
261,-0.031,-0.03,-0.025
262,-0.032,-0.03,-0.024
263,-0.031,-0.03,-0.022
264,-0.029,-0.03,-0.018
265,-0.03,-0.03,-0.019
266,-0.031,-0.03,-0.019
267,-0.031,-0.031,-0.02
268,-0.031,-0.031,-0.02
269,-0.031,-0.032,-0.021
270,-0.031,-0.032,-0.022
271,-0.033,-0.033,-0.025
272,-0.036,-0.033,-0.028
273,-0.035,-0.034,-0.027
274,-0.031,-0.034,-0.026
275,-0.034,-0.035,-0.031
276,-0.036,-0.035,-0.035
277,-0.036,-0.035,-0.037
278,-0.035,-0.035,-0.037
279,-0.034,-0.035,-0.036
280,-0.033,-0.035,-0.036
281,-0.034,-0.035,-0.038
282,-0.035,-0.035,-0.04
283,-0.036,-0.034,-0.041
284,-0.035,-0.034,-0.039
285,-0.034,-0.033,-0.038
286,-0.033,-0.033,-0.037
287,-0.034,-0.032,-0.037
288,-0.034,-0.032,-0.036
289,-0.033,-0.031,-0.035
290,-0.031,-0.03,-0.032
291,-0.03,-0.03,-0.03
292,-0.03,-0.029,-0.028
293,-0.029,-0.029,-0.025
294,-0.027,-0.028,-0.021
295,-0.024,-0.028,-0.017
296,-0.024,-0.028,-0.018
297,-0.025,-0.027,-0.019
298,-0.026,-0.027,-0.02
299,-0.026,-0.027,-0.021
300,-0.025,-0.027,-0.022
301,-0.027,-0.027,-0.024
302,-0.029,-0.028,-0.027
303,-0.03,-0.029,-0.03
304,-0.031,-0.029,-0.032
305,-0.029,-0.029,-0.03
306,-0.029,-0.029,-0.032
307,-0.03,-0.029,-0.035
308,-0.03,-0.03,-0.036
309,-0.028,-0.031,-0.035
310,-0.027,-0.031,-0.033
311,-0.027,-0.03,-0.034
312,-0.028,-0.029,-0.035
313,-0.027,-0.027,-0.034
314,-0.025,-0.025,-0.031
315,-0.022,-0.022,-0.028
316,-0.023,-0.018,-0.026
317,-0.021,-0.016,-0.024
318,-0.02,-0.013,-0.022
319,-0.016,-0.01,-0.018
320,-0.011,-0.006,-0.011
321,-0.006,-0.001,-0.004
322,0.0,0.004,0.003
323,0.009,0.008,0.014
324,0.02,0.012,0.026
325,0.032,0.017,0.038
326,0.039,0.022,0.045
327,0.028,0.03,0.034
328,0.021,0.036,0.025
329,0.033,0.041,0.036
330,0.062,0.048,0.063
331,0.088,0.054,0.087
332,0.062,0.064,0.06
333,0.056,0.071,0.053
334,0.056,0.075,0.052
335,0.062,0.079,0.056
336,0.072,0.084,0.065
337,0.071,0.089,0.064
338,0.082,0.094,0.074
339,0.099,0.097,0.091
340,0.113,0.099,0.105
341,0.128,0.101,0.119
342,0.119,0.104,0.111
343,0.104,0.108,0.097
344,0.096,0.109,0.09
345,0.106,0.108,0.1
346,0.132,0.107,0.127
347,0.148,0.105,0.144
348,0.091,0.104,0.088
349,0.069,0.096,0.067
350,0.07,0.087,0.071
351,0.079,0.079,0.081
352,0.122,0.072,0.127
353,0.063,0.069,0.069
354,0.047,0.065,0.055
355,0.038,0.061,0.046
356,0.037,0.057,0.044
357,0.128,0.053,0.132
358,0.096,0.05,0.098
359,0.033,0.052,0.033
360,0.01,0.051,0.008
361,0.01,0.049,0.006
362,0.045,0.048,0.04
363,0.041,0.049,0.034
364,0.011,0.053,0.003
365,-0.003,0.053,-0.012
366,-0.007,0.053,-0.017
367,0.027,0.052,0.017
368,0.113,0.053,0.102
369,0.093,0.056,0.081
370,0.083,0.058,0.071
371,0.094,0.059,0.083
372,0.128,0.059,0.116
373,0.224,0.058,0.213
374,0.07,0.059,0.061
375,-0.002,0.061,-0.009
376,-0.004,0.06,-0.011
377,0.014,0.059,0.008
378,0.077,0.058,0.072
379,0.037,0.057,0.034
380,0.016,0.055,0.015
381,0.009,0.054,0.01
382,0.015,0.052,0.016
383,0.028,0.05,0.03
384,0.125,0.048,0.126
385,0.069,0.046,0.07
386,0.026,0.044,0.026
387,0.021,0.042,0.019
388,0.033,0.04,0.029
389,0.134,0.038,0.128
390,0.045,0.036,0.038
391,0.014,0.034,0.006
392,0.009,0.031,0.001
393,0.016,0.028,0.008
394,0.057,0.025,0.048
395,0.022,0.021,0.013
396,0.006,0.017,-0.004
397,-0.002,0.013,-0.012
398,-0.007,0.007,-0.018
399,-0.003,0.001,-0.014
400,0.01,-0.007,-0.001
