lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.514,0.569,0.515
2,0.257,0.402,0.257
3,0.11,0.27,0.109
4,0.07,0.169,0.068
5,0.144,0.093,0.14
6,0.059,0.039,0.054
7,0.021,0.004,0.014
8,0.017,-0.017,0.009
9,0.022,-0.026,0.013
10,0.061,-0.026,0.051
11,0.093,-0.019,0.083
12,0.018,-0.006,0.007
13,0.006,0.009,-0.005
14,0.014,0.026,0.003
15,0.048,0.043,0.037
16,0.084,0.06,0.072
17,0.028,0.075,0.017
18,0.023,0.088,0.013
19,0.034,0.098,0.025
20,0.071,0.106,0.062
21,0.133,0.11,0.124
22,0.084,0.111,0.077
23,0.066,0.11,0.06
24,0.076,0.105,0.07
25,0.1,0.099,0.096
26,0.154,0.081,0.151
27,0.111,0.071,0.11
28,0.075,0.064,0.073
29,0.05,0.06,0.048
30,0.028,0.056,0.026
31,0.025,0.048,0.023
32,0.027,0.042,0.023
33,0.003,0.037,-0.001
34,-0.003,0.032,-0.008
35,-0.001,0.027,-0.007
36,0.007,0.02,-0.001
37,0.025,0.012,0.016
38,0.01,0.007,0.001
39,-0.003,0.003,-0.012
40,-0.005,-0.001,-0.014
41,-0.002,-0.004,-0.011
42,0.02,-0.009,0.009
43,-0.0,-0.01,-0.01
44,-0.005,-0.01,-0.015
45,-0.007,-0.009,-0.017
46,-0.006,-0.008,-0.015
47,-0.002,-0.009,-0.011
48,-0.003,-0.008,-0.012
49,-0.007,-0.006,-0.014
50,-0.01,-0.004,-0.017
51,-0.011,-0.003,-0.016
52,-0.011,-0.004,-0.014
53,-0.009,-0.006,-0.011
54,-0.008,-0.007,-0.01
55,-0.008,-0.008,-0.009
56,-0.008,-0.008,-0.009
57,-0.007,-0.009,-0.008
58,-0.005,-0.01,-0.006
59,-0.007,-0.01,-0.007
60,-0.008,-0.01,-0.008
61,-0.009,-0.01,-0.009
62,-0.009,-0.01,-0.01
63,-0.009,-0.01,-0.01
64,-0.009,-0.011,-0.01
65,-0.011,-0.011,-0.012
66,-0.012,-0.01,-0.013
67,-0.013,-0.01,-0.013
68,-0.012,-0.011,-0.013
69,-0.012,-0.011,-0.014
70,-0.012,-0.011,-0.014
71,-0.011,-0.011,-0.014
72,-0.011,-0.011,-0.014
73,-0.012,-0.011,-0.015
74,-0.013,-0.012,-0.017
75,-0.013,-0.012,-0.017
76,-0.012,-0.012,-0.016
77,-0.011,-0.012,-0.014
78,-0.01,-0.012,-0.012
79,-0.012,-0.012,-0.012
80,-0.013,-0.013,-0.014
81,-0.011,-0.013,-0.011
82,-0.01,-0.013,-0.009
83,-0.01,-0.013,-0.009
84,-0.013,-0.014,-0.011
85,-0.015,-0.014,-0.013
86,-0.015,-0.014,-0.012
87,-0.015,-0.014,-0.011
88,-0.016,-0.015,-0.01
89,-0.016,-0.015,-0.01
90,-0.017,-0.015,-0.011
91,-0.017,-0.016,-0.011
92,-0.017,-0.016,-0.011
93,-0.017,-0.016,-0.012
94,-0.017,-0.016,-0.012
95,-0.017,-0.016,-0.013
96,-0.017,-0.016,-0.014
97,-0.016,-0.016,-0.012
98,-0.015,-0.016,-0.011
99,-0.016,-0.016,-0.012
100,-0.016,-0.016,-0.013
101,-0.016,-0.016,-0.015
102,-0.016,-0.017,-0.014
103,-0.014,-0.017,-0.012
104,-0.014,-0.017,-0.012
105,-0.016,-0.018,-0.013
106,-0.017,-0.018,-0.014
107,-0.018,-0.018,-0.014
108,-0.017,-0.018,-0.012
109,-0.016,-0.017,-0.011
110,-0.016,-0.017,-0.011
111,-0.016,-0.016,-0.011
112,-0.017,-0.016,-0.012
113,-0.017,-0.015,-0.012
114,-0.017,-0.014,-0.011
115,-0.016,-0.013,-0.01
116,-0.017,-0.013,-0.009
117,-0.017,-0.012,-0.009
118,-0.016,-0.011,-0.007
119,-0.014,-0.01,-0.005
120,-0.012,-0.01,-0.002
121,-0.011,-0.009,-0.0
122,-0.008,-0.008,0.003
123,-0.003,-0.008,0.008
124,0.002,-0.008,0.013
125,0.003,-0.007,0.015
126,0.002,-0.007,0.014
127,-0.003,-0.007,0.007
128,-0.005,-0.007,0.004
129,-0.006,-0.007,0.001
130,-0.007,-0.007,-0.0
131,-0.01,-0.007,-0.004
132,-0.013,-0.008,-0.007
133,-0.014,-0.008,-0.01
134,-0.013,-0.009,-0.009
135,-0.011,-0.009,-0.007
136,-0.011,-0.009,-0.005
137,-0.011,-0.01,-0.006
138,-0.012,-0.01,-0.006
139,-0.009,-0.01,-0.003
140,-0.008,-0.01,-0.001
141,-0.007,-0.009,0.001
142,-0.007,-0.009,-0.0
143,-0.008,-0.008,-0.001
144,-0.008,-0.007,-0.002
145,-0.006,-0.006,-0.001
146,-0.005,-0.005,0.002
147,-0.004,-0.003,0.003
148,-0.004,-0.002,0.003
149,-0.004,-0.001,0.003
150,-0.001,0.0,0.005
151,0.005,0.001,0.009
152,0.004,0.002,0.006
153,0.003,0.002,0.004
154,0.003,0.003,0.002
155,0.006,0.003,0.005
156,0.009,0.003,0.01
157,0.008,0.003,0.008
158,0.006,0.003,0.004
159,0.003,0.003,0.0
160,0.002,0.003,-0.001
161,0.0,0.003,-0.003
162,-0.001,0.002,-0.006
163,-0.002,0.002,-0.007
164,-0.003,0.001,-0.007
165,-0.003,0.001,-0.007
166,-0.0,-0.0,-0.003
167,0.002,-0.001,-0.0
168,0.002,-0.001,-0.001
169,-0.0,-0.002,-0.002
170,-0.001,-0.002,-0.003
171,-0.001,-0.002,-0.003
172,-0.002,-0.002,-0.003
173,-0.003,-0.002,-0.004
174,-0.004,-0.002,-0.004
175,-0.004,-0.002,-0.003
176,-0.004,-0.002,-0.004
177,-0.005,-0.002,-0.004
178,-0.004,-0.002,-0.003
179,-0.003,-0.002,-0.002
180,-0.001,-0.002,0.0
181,0.0,-0.001,0.002
182,0.001,-0.001,0.004
183,0.001,-0.001,0.005
184,0.001,-0.0,0.004
185,0.001,-0.0,0.003
186,0.001,0.0,0.001
187,0.003,0.001,0.001
188,0.004,0.002,-0.001
189,0.003,0.002,-0.003
190,-0.0,0.003,-0.006
191,-0.0,0.004,-0.005
192,-0.001,0.005,-0.006
193,-0.0,0.005,-0.005
194,-0.001,0.005,-0.005
195,0.002,0.005,-0.0
196,0.006,0.004,0.006
197,0.008,0.004,0.008
198,0.008,0.003,0.011
199,0.01,0.003,0.015
200,0.01,0.002,0.016
201,0.009,0.002,0.015
202,0.002,0.001,0.009
203,-0.002,0.0,0.005
204,-0.003,-0.001,0.004
205,-0.002,-0.001,0.005
206,-0.001,-0.002,0.006
207,-0.003,-0.003,0.004
208,-0.006,-0.004,0.0
209,-0.007,-0.004,-0.002
210,-0.008,-0.004,-0.003
211,-0.01,-0.005,-0.003
212,-0.01,-0.005,-0.004
213,-0.01,-0.005,-0.004
214,-0.009,-0.005,-0.005
215,-0.004,-0.006,-0.002
216,-0.002,-0.006,-0.003
217,-0.002,-0.005,-0.004
218,-0.003,-0.005,-0.006
219,-0.004,-0.005,-0.007
220,-0.003,-0.005,-0.006
221,-0.003,-0.004,-0.004
222,-0.002,-0.004,-0.002
223,-0.003,-0.004,-0.001
224,-0.003,-0.003,-0.002
225,-0.003,-0.003,-0.0
226,-0.001,-0.004,0.004
227,-0.0,-0.004,0.005
228,-0.001,-0.005,0.005
229,-0.003,-0.005,0.001
230,-0.008,-0.006,-0.004
231,-0.01,-0.006,-0.007
232,-0.011,-0.007,-0.008
233,-0.012,-0.008,-0.009
234,-0.011,-0.009,-0.008
235,-0.011,-0.01,-0.008
236,-0.01,-0.01,-0.007
237,-0.01,-0.011,-0.007
238,-0.01,-0.011,-0.008
239,-0.011,-0.012,-0.009
240,-0.012,-0.012,-0.01
241,-0.012,-0.012,-0.008
242,-0.011,-0.012,-0.007
243,-0.01,-0.012,-0.007
244,-0.013,-0.012,-0.011
245,-0.015,-0.012,-0.014
246,-0.014,-0.012,-0.014
247,-0.013,-0.012,-0.014
248,-0.012,-0.012,-0.015
249,-0.011,-0.012,-0.016
250,-0.011,-0.011,-0.018
251,-0.011,-0.011,-0.018
252,-0.01,-0.011,-0.017
253,-0.01,-0.011,-0.015
254,-0.01,-0.011,-0.015
255,-0.011,-0.012,-0.017
256,-0.012,-0.012,-0.018
257,-0.013,-0.012,-0.018
258,-0.012,-0.012,-0.017
259,-0.012,-0.012,-0.017
260,-0.012,-0.013,-0.017
261,-0.013,-0.013,-0.017
262,-0.013,-0.013,-0.016
263,-0.013,-0.013,-0.014
264,-0.013,-0.013,-0.013
265,-0.013,-0.014,-0.013
266,-0.014,-0.014,-0.013
267,-0.014,-0.014,-0.013
268,-0.014,-0.014,-0.012
269,-0.014,-0.014,-0.012
270,-0.015,-0.014,-0.013
271,-0.016,-0.014,-0.013
272,-0.016,-0.014,-0.013
273,-0.016,-0.014,-0.012
274,-0.015,-0.014,-0.014
275,-0.013,-0.013,-0.015
276,-0.012,-0.013,-0.016
277,-0.012,-0.013,-0.017
278,-0.012,-0.013,-0.017
279,-0.012,-0.012,-0.018
280,-0.011,-0.012,-0.018
281,-0.011,-0.012,-0.018
282,-0.012,-0.012,-0.018
283,-0.012,-0.012,-0.019
284,-0.012,-0.012,-0.018
285,-0.011,-0.011,-0.018
286,-0.011,-0.011,-0.018
287,-0.011,-0.011,-0.018
288,-0.011,-0.012,-0.018
289,-0.011,-0.012,-0.017
290,-0.011,-0.012,-0.017
291,-0.012,-0.012,-0.016
292,-0.012,-0.012,-0.015
293,-0.013,-0.012,-0.014
294,-0.013,-0.012,-0.012
295,-0.013,-0.013,-0.011
296,-0.013,-0.013,-0.011
297,-0.014,-0.013,-0.012
298,-0.014,-0.013,-0.012
299,-0.013,-0.013,-0.011
300,-0.012,-0.013,-0.011
301,-0.012,-0.012,-0.011
302,-0.013,-0.013,-0.011
303,-0.013,-0.013,-0.011
304,-0.013,-0.013,-0.012
305,-0.012,-0.012,-0.011
306,-0.012,-0.012,-0.012
307,-0.012,-0.012,-0.013
308,-0.012,-0.012,-0.013
309,-0.011,-0.012,-0.012
310,-0.009,-0.011,-0.01
311,-0.01,-0.011,-0.011
312,-0.011,-0.01,-0.012
313,-0.011,-0.01,-0.012
314,-0.009,-0.01,-0.009
315,-0.008,-0.01,-0.009
316,-0.009,-0.009,-0.01
317,-0.01,-0.008,-0.011
318,-0.01,-0.008,-0.011
319,-0.009,-0.008,-0.009
320,-0.006,-0.008,-0.005
321,-0.005,-0.007,-0.003
322,-0.007,-0.005,-0.004
323,-0.009,-0.005,-0.004
324,-0.008,-0.006,-0.003
325,-0.005,-0.006,0.0
326,0.004,-0.005,0.009
327,-0.004,-0.003,-0.001
328,-0.008,-0.003,-0.006
329,-0.008,-0.003,-0.006
330,0.0,-0.003,0.002
331,0.011,-0.003,0.012
332,0.002,-0.001,0.002
333,-0.006,0.001,-0.006
334,-0.006,0.001,-0.006
335,-0.002,0.002,-0.003
336,0.012,0.002,0.01
337,0.003,0.004,0.002
338,-0.001,0.006,-0.003
339,-0.004,0.006,-0.006
340,-0.001,0.005,-0.003
341,0.014,0.005,0.012
342,0.021,0.005,0.019
343,0.005,0.007,0.003
344,-0.003,0.008,-0.005
345,0.001,0.009,0.0
346,0.021,0.01,0.02
347,0.05,0.012,0.05
348,0.011,0.016,0.012
349,-0.002,0.017,-0.001
350,-0.003,0.018,-0.001
351,0.006,0.018,0.009
352,0.06,0.019,0.063
353,0.021,0.022,0.025
354,0.001,0.023,0.004
355,-0.004,0.023,-0.0
356,0.004,0.023,0.006
357,0.04,0.023,0.041
358,0.05,0.025,0.05
359,0.022,0.027,0.022
360,0.01,0.027,0.009
361,0.021,0.026,0.019
362,0.064,0.025,0.062
363,0.088,0.026,0.085
364,0.024,0.028,0.022
365,0.005,0.027,0.002
366,0.003,0.026,-0.0
367,0.016,0.024,0.012
368,0.031,0.024,0.027
369,0.009,0.025,0.005
370,-0.003,0.024,-0.007
371,-0.003,0.024,-0.008
372,0.017,0.023,0.012
373,0.089,0.021,0.085
374,0.04,0.021,0.036
375,0.004,0.021,0.001
376,-0.001,0.021,-0.003
377,0.011,0.022,0.009
378,0.064,0.022,0.063
379,0.024,0.022,0.024
380,0.003,0.022,0.004
381,-0.001,0.022,0.0
382,0.003,0.022,0.005
383,0.028,0.023,0.031
384,0.068,0.023,0.07
385,0.022,0.022,0.024
386,-0.001,0.022,0.001
387,-0.002,0.022,-0.001
388,0.027,0.021,0.026
389,0.08,0.02,0.079
390,0.019,0.019,0.016
391,-0.005,0.018,-0.007
392,-0.007,0.017,-0.01
393,0.005,0.015,0.002
394,0.06,0.013,0.055
395,0.007,0.011,0.003
396,-0.005,0.009,-0.01
397,-0.008,0.006,-0.013
398,-0.001,0.004,-0.006
399,0.013,0.001,0.007
400,-0.0,-0.002,-0.005
