gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2627,53,1.7678028345108,48.516170501709,39.7550392150879,3670144,2630,22,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-04-02 22:02:09.262514,267.99464963067425,69.49978303449164,56.06687759711293,0.024189488816777786,1.0,-69.41,3.5496478698597698,-69.64,0.3525,0.6975,1.9196,0.5999,0.72,1.0606,0.16368200481792994,0
101127,npp,1801,2470,0.462335973978043,48.5163764953613,39.763126373291,3670144,1801,2000,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-04-02 23:43:02.332876,-72.67152452293074,24.396777088798185,21.462467913835212,0.006116682589422609,17.0,24.33,1.1367971201176101,23.74,0.2338,0.4651,1.3493,0.8998,0.4161,0.416,0.18920055306564365,0
101251,npp,1098,2026,0.693480014801025,48.5164909362793,39.7566566467285,3670144,1098,1593,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-04-03 23:24:13.763692,51.60534191137031,0.8892554689606254,0.7877083197217238,0.019027473024787984,14.0,-0.53,1.0,-1.16,0.252,0.4185,0.9241,1.0,0.6935,0.6935,-0.01201647817116136,0
135717,npp,2366,796,2.40195083618164,48.5195960998535,39.7615776062012,3670144,2364,581,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-02 22:32:34.559208,93.28585864166676,54.3237997240405,46.02311146476411,0.08501011115436187,6.0,-54.29,1.9513309067639726,-54.305,0.2081,0.3817,1.7225,1.0963,1.4538,2.6332,-0.5188756409656055,0
135906,npp,1557,342,2.05073463916779,48.516658782959,39.7583389282227,3670144,1559,187,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-03 22:13:35.346783,90.22472484343908,64.53655830730771,53.11271125398773,0.0652691144241418,3.0,-64.47,2.8345692104261015,-64.47,0.2562,0.6706,1.8093,0.624,0.9053,1.2796,-1.1405025370989412,0
136295,npp,2303,1863,1.19736456871033,48.5164985656738,39.756649017334,3670144,2303,1438,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-05 23:16:40.669596,97.11594855950229,9.952273201274151,8.80701944107443,0.0407329181903976,13.0,-9.92,1.0,-9.92,0.2177,0.3098,0.6431,1.3508,1.306,1.6174,0.10707096419554296,0
136480,npp,1544,1411,1.1593062877655,48.5188064575195,39.7587776184082,3670144,1544,1060,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-06 22:57:48.572924,97.97279295580125,33.198527191459746,29.016175145082222,0.0267166393432057,10.0,-33.19,1.2365102219381485,-33.24,0.2636,0.5535,1.3214,0.7561,0.9084,0.8765,-0.11412178532231054,0
136672,npp,773,949,0.1250000007515974,48.5166435241699,39.7586097717285,3670144,774,702,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-07 22:38:52.916809,94.72531151930984,50.01604141400368,42.74837328451089,0.015160576138189172,7.0,-49.99,1.7549928774784245,-50.02,0.1993,0.3785,0.681,1.1055,0.274,0.1382,-0.42393645764346854,0
137047,npp,2213,39,0.679551422595978,48.5133476257324,39.7627487182617,3670144,2215,15,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-09 22:00:50.933499,267.6617324117009,69.71376511545166,56.19395361422197,0.0018191715253384278,1.0,-69.63,3.5496478698597698,-69.64,0.3525,0.6975,1.9196,0.5999,0.4134,0.4077,0.34024724439372434,0
137251,npp,685,2013,0.1250000001900789,48.514965057373,39.7566146850586,3670144,685,1581,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-10 23:22:55.480912,76.52710121387884,1.4336960962479635,1.270075765664145,0.001636171817478952,14.0,-1.25,1.0,-1.16,0.252,0.4185,0.9241,1.0,0.125,0.125,0.06433265984154399,0
137442,npp,3023,1562,0.265088587999344,48.5133743286133,39.7582778930664,3670176,3022,1173,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-11 23:04:03.363051,98.2682196959857,26.13649165786352,22.969525978537877,0.00011861063938869054,11.0,-26.14,1.1367971201176101,-26.14,0.2035,0.4584,1.0596,0.9129,0.2484,0.242,0.242,0
137631,npp,2260,1102,0.486564010381699,48.5198059082031,39.7563362121582,3670176,2261,810,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-12 22:45:09.486085,96.1407539905873,45.12727886954235,38.887971981709335,2.068821297307928e-09,8.0,-45.12,1.5732132722552272,-45.08,0.1642,0.4126,1.6327,1.0141,0.4654,0.4934,0.4934,0
137836,npp,442,3039,0.36305399239063296,48.5155639648438,39.7615203857422,3670176,442,2444,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-14 00:06:42.005553,-68.38221878941755,47.51936937871751,40.79709345108526,1.958098613083788e-09,21.0,47.44,1.646109783506203,47.47,0.3293,0.7188,2.2025,0.5822,0.2024,0.2114,0.2114,0
138010,npp,631,189,0.1820233389735222,48.5154800415039,39.7554702758789,3670176,632,93,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-14 22:07:09.299753,268.9627592150681,67.2769502003074,54.796414801881696,2.5054447255129434e-21,2.0,-67.2,3.1865100272627664,-67.19,0.0825,0.9099,1.9547,0.4599,0.19,0.0837,0.0837,0
138022,npp,2829,2603,0.26936446130275704,48.5193939208984,39.7604751586914,3670176,2829,2103,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-14 23:47:57.035274,-71.5474408547439,30.793385134623108,26.970864522257184,1.5001621286815797e-16,18.0,30.73,1.2365102219381485,30.82,0.2722,0.7468,1.9019,0.5603,0.0323,0.1509,0.1509,0
138408,npp,1407,1712,0.2076373547315598,48.5176048278809,39.7628059387207,3670176,1407,1298,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-16 23:10:18.191677,98.99999830914956,18.344699165472182,16.18957043808301,1.85330816653345e-26,12.0,-18.37,1.0442604737599883,-18.26,0.2238,0.4522,1.5317,0.9254,0.1843,0.1922,0.1922,0
138796,npp,2943,794,0.1717014722526073,48.5191040039062,39.7622718811035,3670176,2948,580,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-18 22:32:26.886784,93.12230414673881,54.38081911108048,46.064760746500816,9.202624009945151e-28,6.0,-54.34,1.9513309067639726,-54.305,0.2081,0.3817,1.7225,1.0963,0.3108,0.1882,0.1882,0
138809,npp,1866,3181,0.469406396150589,48.5204010009766,39.7587127685547,3670176,1866,2536,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-19 00:12:53.271448,-67.06616570416953,51.739667440249875,44.07842893662947,3.1966106188269814e-28,22.0,51.67,1.847645286154319,51.67,0.3416,0.857,3.2926,0.4883,0.2087,0.2292,0.2292,0
138994,npp,2132,340,0.506176084280014,48.5171508789062,39.7600593566895,3670176,2134,185,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-19 22:13:27.681138,90.14627014618091,64.57497332110667,53.136179897887864,6.246927959787993e-26,3.0,-64.51,2.8345692104261015,-64.47,0.2562,0.6706,1.8093,0.624,0.3604,0.3158,0.3158,0
139009,npp,1207,2748,0.368649572134018,48.5195388793945,39.754753112793,3670176,1208,2206,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-19 23:54:10.079046,-70.92425842000937,37.03232493206568,32.24591459008467,1.6424350486317985e-28,19.0,36.98,1.357151599901897,37.06,0.2859,0.5392,1.8363,0.7761,0.2928,0.2861,0.2861,0
139201,npp,519,2310,0.324265405535698,48.5175170898438,39.7625045776367,3670176,519,1861,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-20 23:35:23.328154,-73.79882173666921,15.86939866023699,14.018979008956899,6.2125588287508985e-27,16.0,15.83,1.0442604737599883,15.88,0.269,0.4847,1.1924,0.8634,0.2649,0.28,0.28,0
139783,npp,1341,946,0.509963303804398,48.5152587890625,39.7551536560059,3670176,1340,701,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-23 22:38:43.502958,94.46801554688129,50.106398420496674,42.81722361646048,1.1630466720874295e-12,7.0,-50.08,1.7549928774784245,-50.02,0.1993,0.3785,0.681,1.1055,0.4934,0.5638,0.5638,0
139797,npp,213,3320,0.628520131111145,48.520565032959,39.7563591003418,3670176,215,2668,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-24 00:19:04.549467,-66.00632742448906,55.47242418052111,46.87621681109952,1.6389638079612398e-19,23.0,55.39,2.0682789409984763,55.39,0.326,0.6781,3.2404,0.6171,0.3945,0.3879,0.3879,0
140551,npp,512,1559,0.12500000122506738,48.512752532959,39.7594032287598,3670144,511,1170,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-27 23:03:54.004483,98.55832435184628,26.262527160155837,23.077468470305522,0.03142757030866422,11.0,-26.29,1.1367971201176101,-26.14,0.2035,0.4584,1.0596,0.9129,0.1252,0.1141,-1.0511976037732367,0
140565,npp,2254,3857,1.0238693356513981,48.5147018432617,39.7570114135742,3670144,2251,3092,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-28 00:43:51.920629,-60.657478327703686,66.7470672562759,54.4869406393815,0.004463298028254662,27.0,66.62,3.1865100272627664,66.615,0.5835,2.444,11.4164,0.1712,-0.0272,0.1753,0.009806121657865041,0
140750,npp,1641,3455,2.66845440864563,48.5175628662109,39.7593460083008,3670144,1641,2800,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-29 00:25:14.070852,-64.7894701853216,58.77980431143624,49.255815558637785,0.040076485508780624,24.0,58.68,2.253202848596432,58.7,0.2999,0.8304,3.7769,0.5039,1.2342,1.3447,-0.14128927859720575,0
140920,npp,2009,640,3.10582304000854,48.5185470581055,39.7537384033203,3670144,2009,423,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-29 22:26:00.942911,92.19679592847689,58.2474476698642,48.87314744400399,0.1623488954057029,5.0,-58.2,2.2013981571160284,-58.08,0.3,0.9193,2.3087,0.4552,1.4117,1.4138,-4.605907439468885,0
140934,npp,999,3035,3.42249321937561,48.520694732666,39.7569770812988,3670144,1000,2442,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-09-30 00:06:32.665895,-68.23043994583531,47.38547088963022,40.689833865115666,0.11728359856527618,21.0,47.31,1.646109783506203,47.47,0.3293,0.7188,2.2025,0.5822,2.0609,1.9925,-2.356238862970267,0
141315,npp,2685,2159,2.58221912384033,48.518367767334,39.7586250305176,3670144,2685,1721,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-01 23:28:59.185952,-71.7276206461247,7.329376605236989,6.489006814851813,0.11230967782508841,15.0,7.25,1.0,7.54,0.2257,0.5327,1.65,0.7855,2.468,2.0284,-2.1359116908098756,0
141507,npp,1958,1709,2.08977901935577,48.5146865844727,39.76220703125,3670144,1958,1296,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-02 23:10:08.887407,99.61531576927878,18.525109116782826,16.346848109523297,0.09252697938975436,12.0,-18.53,1.0442604737599883,-18.26,0.2238,0.4522,1.5317,0.9254,1.9866,1.9339,-1.4968923364196973,0
141522,npp,578,3986,2.07631886005402,48.5142211914062,39.7560920715332,3670144,581,3161,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-03 00:50:01.466763,-59.89071346280672,68.87673560660541,55.732551220470505,0.08320530051073959,28.0,68.74,3.5496478698597698,68.74,0.6131,2.0763,8.6969,0.2015,0.4185,0.4185,-2.6666553700817417,0
141699,npp,1202,1252,1.81618273258209,48.5156936645508,39.7538146972656,3670144,1203,933,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-03 22:51:15.035182,97.67994422208123,39.71392538224693,34.47203482333367,0.07152395284245866,9.0,-39.72,1.4276677814245327,-39.45,0.1959,0.3527,1.7016,1.1863,1.4435,2.1545,-0.49752464082084424,0
142099,npp,1750,2744,0.823134243488312,48.5194854736328,39.7580490112305,3670144,1751,2202,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-05 23:53:59.058646,-71.02078194471373,36.872346313950516,32.11025385605137,0.04173893875212427,19.0,36.82,1.357151599901897,37.06,0.2859,0.5392,1.8363,0.7761,0.6277,0.6388,-0.9088311033334731,0
142293,npp,1060,2306,0.576967835426331,48.5137901306152,39.7621421813965,3670144,1060,1858,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-06 23:35:12.325615,-74.4936137200854,15.646926138968343,13.822778059932224,0.027078359754158263,16.0,15.61,1.0442604737599883,15.88,0.269,0.4847,1.1924,0.8634,0.5068,0.4981,-0.5059339557185274,0
142483,npp,325,1857,0.12500000046745496,48.5143356323242,39.7569961547852,3670144,325,1432,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-07 23:16:22.036364,102.32095328527109,10.23124072675212,9.052640698441175,0.014933018674529118,13.0,-10.27,1.0,-9.92,0.2177,0.3098,0.6431,1.3508,0.2337,0.1688,-0.3848988926481666,0
142871,npp,1878,943,0.74197655916214,48.5142631530762,39.7615280151367,3670144,1878,698,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-09 22:38:32.569711,95.00604151387982,50.19693870621437,42.88469365728811,0.0013112238094830225,7.0,-50.17,1.7549928774784245,-50.02,0.1993,0.3785,0.681,1.1055,0.6256,0.8203,0.7716813524814632,0
143082,npp,114,2889,0.273322194814682,48.5188331604004,39.7549018859863,3670144,116,2330,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-11 00:00:12.225266,-71.0037583290677,42.41354241138699,36.68978259130004,0.001003440438310046,20.0,42.35,1.4867838833500562,42.53,0.3066,0.679,1.8598,0.6162,0.1456,0.1684,0.13119360043402722,0
144246,npp,1813,187,0.22665955871343602,48.519718170166,39.7566452026367,3670176,1815,92,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-16 22:06:58.054291,269.0760153898536,67.31978365954393,54.81429169955007,8.269706621809061e-30,2.0,-67.24,3.1865100272627664,-67.19,0.0825,0.9099,1.9547,0.4599,0.204,0.1042,0.1042,0
144263,npp,942,2599,0.23211251944303501,48.5122566223145,39.7605323791504,3670176,941,2100,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-16 23:47:45.791918,-70.7841604117943,30.612005703266995,26.81333375670213,9.248190242240204e-29,18.0,30.55,1.184412938166907,30.82,0.2722,0.7468,1.9019,0.5603,-0.0161,0.1301,0.1301,0
144455,npp,255,2159,0.252179265022278,48.5179748535156,39.7580223083496,3670176,255,1721,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-17 23:28:59.065548,-71.42491712188753,7.328506892182191,6.487844286569574,1.2065816933884371e-29,15.0,7.25,1.0,7.54,0.2257,0.5327,1.65,0.7855,0.1379,0.1981,0.1981,0
144659,npp,2613,1709,0.249185927212238,48.5170707702637,39.753360748291,3670176,2613,1297,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-18 23:10:10.556017,100.29822930535416,18.51556783544352,16.337506030294648,1.1056078871653796e-28,12.0,-18.53,1.0442604737599883,-18.26,0.2238,0.4522,1.5317,0.9254,0.2241,0.2306,0.2306,0
144673,npp,1233,3985,0.522124260663986,48.5198822021484,39.7558479309082,3670176,1237,3161,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-19 00:50:03.135281,-59.999544769144656,68.87045879583906,55.72503799052626,2.7080166650302575e-29,28.0,68.72,3.5496478698597698,68.74,0.6131,2.0763,8.6969,0.2015,-0.0194,0.1052,0.1052,0
144859,npp,1870,1254,0.338224947452545,48.5152969360352,39.7597236633301,3670176,1869,935,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-19 22:51:16.714569,96.37652114697967,39.67198537335401,34.43571360482044,7.846514752407351e-26,9.0,-39.64,1.4276677814245327,-39.45,0.1959,0.3527,1.7016,1.1863,0.4083,0.4012,0.4012,0
144874,npp,642,3590,0.396673023700714,48.5174217224121,39.7633323669434,3670176,645,2912,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-20 00:31:27.086918,-63.81127923013698,61.725166181084546,51.276826933443495,1.3408534274808536e-28,25.0,61.61,2.5331140255951103,61.68,0.5003,1.3418,10.0639,0.3119,0.0453,0.1237,0.1237,0
145054,npp,1098,793,0.307471305131912,48.5169067382812,39.7560272216797,3670176,1098,579,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-20 22:32:21.097880,93.65120142858957,54.41295797894938,46.08286898051122,2.8483423636652438e-21,6.0,-54.37,1.9513309067639726,-54.305,0.2081,0.3817,1.7225,1.0963,0.3804,0.3371,0.3371,0
145068,npp,22,3178,0.249424889683723,48.5177955627441,39.7550201416016,3670176,23,2534,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-21 00:12:47.484003,-67.20220154388764,51.65699398898202,44.00983955239018,5.418351307693506e-26,22.0,51.58,1.847645286154319,51.67,0.3416,0.857,3.2926,0.4883,0.0896,0.1218,0.1218,0
145266,npp,2445,2746,0.36748956143856,48.5143051147461,39.758861541748,3670176,2444,2204,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-21 23:54:04.324743,-70.31339563535553,36.959806333374495,32.18175254118725,9.840126754196091e-22,19.0,36.9,1.357151599901897,37.06,0.2859,0.5392,1.8363,0.7761,0.2919,0.2852,0.2852,0
145460,npp,1767,2308,0.271507829427719,48.5159378051758,39.7553863525391,3670176,1767,1860,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-22 23:35:19.385353,-73.6849604503945,15.75718845897509,13.919003153214152,4.395306835794993e-16,16.0,15.72,1.0442604737599883,15.88,0.269,0.4847,1.1924,0.8634,0.2143,0.2344,0.2344,0
145844,npp,310,1409,0.12500000042214784,48.5183563232422,39.7600326538086,3670144,311,1059,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-24 22:57:38.821678,97.94938546396433,33.29153347396131,29.091169640933906,0.0008806525675500698,10.0,-33.28,1.2365102219381485,-33.24,0.2636,0.5535,1.3214,0.7561,0.0719,0.0945,0.0945,0
145856,npp,2119,3724,0.558403789997101,48.5192184448242,39.7577590942383,3670176,2120,3009,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-25 00:37:42.076523,-62.36109754543421,64.3667289802148,53.00452059874451,1.9635574345058737e-10,26.0,64.25,2.8345692104261015,64.28,0.3954,1.4427,4.8393,0.29,0.1065,0.162,0.162,0
146029,npp,2619,947,2.17778468132019,48.5167236328125,39.7550506591797,3670144,2618,701,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-25 22:38:43.206871,94.70352786232932,50.07631189269108,42.788469117411246,0.013903005031581777,7.0,-50.05,1.7549928774784245,-50.02,0.1993,0.3785,0.681,1.1055,1.4437,2.4076,1.892092810311746,0
146044,npp,1492,3319,0.317331284284592,48.5167198181152,39.7558364868164,3670176,1494,2667,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-26 00:19:04.255193,-66.14914812581453,55.45402171414205,46.85638426641078,0.00045855502584434547,23.0,55.37,2.0682789409984763,55.39,0.326,0.6781,3.2404,0.6171,0.244,0.1958,0.1958,0
146218,npp,1827,493,6.57609844207764,48.5147171020508,39.7628631591797,3670144,1829,296,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-26 22:19:45.818418,91.32796990484735,61.53882680361456,51.14222831884817,0.04191505390085346,4.0,-61.47,2.5331140255951103,-61.49,0.2151,0.6391,1.6125,0.6548,2.7622,4.3059,2.751738752630998,0
146230,npp,851,2893,0.968200206756592,48.5191688537598,39.7582550048828,3670144,852,2333,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-27 00:00:22.880916,-69.51936086488536,42.5480730886387,36.7980365654595,0.01434231865354808,20.0,42.49,1.4867838833500562,42.53,0.3066,0.679,1.8598,0.6162,0.6129,0.5966,0.06480357426981331,0
146411,npp,1003,39,1.9228276014328,48.5139541625977,39.7538757324219,3670144,1002,15,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-27 22:00:43.090872,267.68790719756635,69.73041194556183,56.191498323691555,0.08415086746196868,1.0,-69.63,3.5496478698597698,-69.64,0.3525,0.6975,1.9196,0.5999,0.7637,1.1536,-1.96661588833538,0
146424,npp,182,2455,1.62018883228302,48.5163764953613,39.760612487793,3670144,182,1988,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-27 23:41:37.946253,-72.37077048556864,23.64034460748777,20.805574132626788,0.051439416302731134,17.0,23.59,1.1367971201176101,23.74,0.2338,0.4651,1.3493,0.8998,1.4346,1.4578,-0.44951348202699526,0
146813,npp,501,3857,5.71999406814575,48.5139770507812,39.7563095092773,3670144,503,3092,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-30 00:43:57.098003,-61.14707627299093,66.75679900226439,54.48497414144063,0.14995489953190394,27.0,66.62,3.1865100272627664,66.615,0.5835,2.444,11.4164,0.1712,1.4465,0.9794,-4.5807525470268295,0
147003,npp,2970,3455,4.80499887466431,48.5164794921875,39.7546081542969,3670144,2969,2800,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-31 00:25:19.283070,-64.63978654030741,58.785689831571005,49.253295864934,0.1289087505291226,24.0,58.68,2.253202848596432,58.7,0.2999,0.8304,3.7769,0.5039,2.1824,2.4213,-2.35848592113993,0
147184,npp,293,644,0.12500000203718664,48.5180473327637,39.7556571960449,3670144,294,427,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-10-31 22:26:07.966394,92.37140062979475,58.16066800987653,48.80522099226011,0.12073410143335082,5.0,-58.1,2.2013981571160284,-58.08,0.3,0.9193,2.3087,0.4552,0.0577,0.0569,-4.419779479584577,0
147195,npp,2339,3037,2.38819861412048,48.5147399902344,39.756763458252,3670144,2340,2443,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-11-01 00:06:39.690811,-68.43940567792264,47.44858152126863,40.734457551145844,0.11130051996808674,21.0,47.38,1.646109783506203,47.47,0.3293,0.7188,2.2025,0.5822,1.4326,1.3903,-2.7365932960360118,0
147368,npp,2535,191,1.70954585075378,48.5198974609375,39.7536582946777,3670144,2536,94,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-11-01 22:07:07.017546,269.0525639578435,67.26046625176484,54.7756834810482,0.08867086465659679,2.0,-67.17,3.1865100272627664,-67.19,0.0825,0.9099,1.9547,0.4599,0.6694,0.7862,-2.5016121055494676,0
147382,npp,1678,2602,1.57101547718048,48.5175094604492,39.7626037597656,3670144,1678,2102,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-11-01 23:47:54.754948,-70.82053010966887,30.746560922797936,26.926981550158448,0.09147951716314275,18.0,30.68,1.2365102219381485,30.82,0.2722,0.7468,1.9019,0.5603,1.085,0.8803,-2.5116536603551656,0
147774,npp,1963,3987,4.3012866973877,48.5179901123047,39.7592010498047,3670144,1962,3162,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-11-04 00:50:10.342955,-59.61753874391847,68.90220050888799,55.73883654424235,0.0539093081372846,28.0,68.76,3.5496478698597698,68.74,0.6131,2.0763,8.6969,0.2015,1.0453,0.8669,-1.1319941867431587,0
148149,npp,1810,797,2.29238772392273,48.5143165588379,39.7614822387695,3670144,1812,582,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-11-05 22:32:30.100792,94.05282445092658,54.30219158551621,45.99813986924992,0.015920954565942978,6.0,-54.26,1.9513309067639726,-54.305,0.2081,0.3817,1.7225,1.0963,1.3976,2.5131,1.9227695982774982,0
148163,npp,732,3180,3.54943823814392,48.5146598815918,39.7550659179688,3670144,731,2536,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-11-06 00:12:54.708082,-66.78500951584768,51.72313962774519,44.05803709577474,0.023881069782541422,22.0,51.64,1.847645286154319,51.67,0.3416,0.857,3.2926,0.4883,1.8757,1.7331,0.8476178224145137,0
148587,npp,2473,2311,0.325028344988823,48.5126647949219,39.7602806091309,3670144,2472,1862,196611,3866755,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-11-07 23:35:26.621105,-72.79434300282121,15.933801204205126,14.07358134291839,0.004379434612708785,16.0,15.88,1.0442604737599883,15.88,0.269,0.4847,1.1924,0.8634,0.2656,0.2806,0.11821567916485778,0
148978,npp,1028,1411,0.270617857575417,48.517391204834,39.7534103393555,3670176,1028,1060,196611,3866787,2280,ukr_luhansk_80_23,48.51666667,39.75833333,80,23,ukr_luhansk,2012-11-09 22:57:46.078597,98.77396569485947,33.17920204028232,28.994930130757673,1.180681535878636e-08,10.0,-33.19,1.2365102219381485,-33.24,0.2636,0.5535,1.3214,0.7561,0.1897,0.2046,0.2046,0
