lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.619,1.0
1,0.298,0.461,0.297
2,0.084,0.334,0.081
3,0.047,0.235,0.043
4,0.076,0.159,0.071
5,0.182,0.104,0.175
6,0.096,0.065,0.088
7,0.027,0.039,0.018
8,0.024,0.025,0.015
9,0.063,0.019,0.053
10,0.16,0.02,0.15
11,0.277,0.025,0.266
12,0.068,0.034,0.056
13,0.01,0.045,-0.002
14,0.016,0.056,0.004
15,0.063,0.067,0.051
16,0.111,0.076,0.099
17,0.07,0.085,0.058
18,0.0,0.091,-0.012
19,-0.0,0.095,-0.012
20,0.045,0.096,0.034
21,0.085,0.095,0.074
22,0.101,0.092,0.091
23,0.044,0.087,0.035
24,0.006,0.08,-0.003
25,0.075,0.071,0.068
26,0.175,0.046,0.169
27,0.019,0.037,0.014
28,0.017,0.034,0.013
29,0.006,0.034,0.002
30,0.016,0.034,0.012
31,0.038,0.029,0.033
32,0.019,0.028,0.013
33,0.018,0.029,0.012
34,0.003,0.032,-0.004
35,0.011,0.035,0.003
36,0.032,0.035,0.023
37,0.096,0.027,0.087
38,0.027,0.025,0.017
39,-0.0,0.025,-0.01
40,0.004,0.026,-0.007
41,0.013,0.025,0.003
42,0.043,0.022,0.032
43,0.031,0.02,0.02
44,0.005,0.02,-0.005
45,0.009,0.021,-0.002
46,0.015,0.022,0.004
47,0.052,0.021,0.041
48,0.075,0.018,0.065
49,0.03,0.017,0.02
50,-0.0,0.018,-0.009
51,-0.0,0.016,-0.008
52,0.005,0.009,-0.003
53,0.008,0.006,0.002
54,-0.007,0.003,-0.012
55,-0.01,0.0,-0.014
56,-0.012,-0.002,-0.014
57,-0.011,-0.005,-0.013
58,-0.006,-0.008,-0.008
59,-0.008,-0.01,-0.009
60,-0.012,-0.011,-0.013
61,-0.015,-0.012,-0.017
62,-0.015,-0.013,-0.018
63,-0.014,-0.017,-0.018
64,-0.014,-0.02,-0.019
65,-0.019,-0.02,-0.025
66,-0.02,-0.021,-0.026
67,-0.02,-0.021,-0.025
68,-0.02,-0.021,-0.025
69,-0.019,-0.022,-0.025
70,-0.022,-0.021,-0.028
71,-0.021,-0.02,-0.027
72,-0.021,-0.019,-0.028
73,-0.02,-0.019,-0.027
74,-0.019,-0.02,-0.026
75,-0.021,-0.021,-0.028
76,-0.021,-0.021,-0.028
77,-0.021,-0.021,-0.028
78,-0.021,-0.02,-0.027
79,-0.022,-0.021,-0.026
80,-0.022,-0.021,-0.026
81,-0.021,-0.021,-0.024
82,-0.019,-0.021,-0.021
83,-0.02,-0.021,-0.021
84,-0.019,-0.021,-0.018
85,-0.019,-0.021,-0.018
86,-0.02,-0.021,-0.018
87,-0.021,-0.021,-0.018
88,-0.022,-0.021,-0.018
89,-0.023,-0.021,-0.018
90,-0.023,-0.021,-0.019
91,-0.02,-0.021,-0.017
92,-0.018,-0.021,-0.016
93,-0.019,-0.022,-0.017
94,-0.021,-0.022,-0.021
95,-0.023,-0.022,-0.024
96,-0.025,-0.022,-0.026
97,-0.024,-0.022,-0.024
98,-0.022,-0.022,-0.022
99,-0.021,-0.022,-0.021
100,-0.021,-0.021,-0.021
101,-0.023,-0.021,-0.024
102,-0.021,-0.021,-0.022
103,-0.017,-0.021,-0.018
104,-0.018,-0.02,-0.018
105,-0.019,-0.02,-0.02
106,-0.021,-0.02,-0.022
107,-0.022,-0.019,-0.023
108,-0.021,-0.019,-0.021
109,-0.022,-0.018,-0.02
110,-0.019,-0.018,-0.017
111,-0.016,-0.018,-0.014
112,-0.022,-0.018,-0.018
113,-0.017,-0.018,-0.013
114,-0.009,-0.017,-0.004
115,-0.01,-0.017,-0.004
116,-0.015,-0.016,-0.008
117,-0.019,-0.016,-0.011
118,-0.019,-0.017,-0.011
119,-0.017,-0.017,-0.009
120,-0.017,-0.018,-0.01
121,-0.019,-0.018,-0.013
122,-0.018,-0.018,-0.012
123,-0.018,-0.018,-0.011
124,-0.016,-0.018,-0.011
125,-0.015,-0.018,-0.01
126,-0.019,-0.018,-0.012
127,-0.021,-0.018,-0.013
128,-0.019,-0.018,-0.012
129,-0.018,-0.017,-0.012
130,-0.016,-0.017,-0.012
131,-0.017,-0.017,-0.013
132,-0.018,-0.016,-0.015
133,-0.018,-0.015,-0.015
134,-0.018,-0.015,-0.015
135,-0.016,-0.014,-0.012
136,-0.016,-0.013,-0.011
137,-0.017,-0.013,-0.012
138,-0.019,-0.012,-0.012
139,-0.011,-0.011,-0.004
140,0.001,-0.01,0.007
141,0.003,-0.01,0.009
142,-0.003,-0.009,0.003
143,-0.01,-0.008,-0.004
144,-0.007,-0.008,-0.001
145,-0.006,-0.008,0.001
146,-0.006,-0.007,0.002
147,-0.011,-0.007,-0.003
148,-0.012,-0.007,-0.004
149,-0.011,-0.007,-0.004
150,-0.01,-0.007,-0.004
151,-0.007,-0.008,-0.002
152,-0.009,-0.008,-0.003
153,-0.009,-0.009,-0.004
154,-0.009,-0.009,-0.005
155,-0.01,-0.01,-0.008
156,-0.008,-0.01,-0.007
157,-0.006,-0.011,-0.005
158,-0.006,-0.011,-0.006
159,-0.009,-0.011,-0.009
160,-0.01,-0.011,-0.01
161,-0.011,-0.011,-0.012
162,-0.013,-0.011,-0.014
163,-0.014,-0.01,-0.016
164,-0.015,-0.009,-0.016
165,-0.013,-0.009,-0.014
166,-0.009,-0.008,-0.01
167,-0.006,-0.008,-0.006
168,-0.009,-0.008,-0.01
169,-0.012,-0.007,-0.013
170,-0.01,-0.007,-0.01
171,-0.008,-0.007,-0.008
172,-0.003,-0.007,-0.003
173,-0.001,-0.006,0.001
174,0.001,-0.006,0.004
175,-0.003,-0.006,0.001
176,-0.006,-0.006,-0.004
177,-0.004,-0.006,-0.002
178,-0.002,-0.006,-0.0
179,-0.006,-0.007,-0.004
180,-0.008,-0.007,-0.006
181,-0.009,-0.007,-0.008
182,-0.009,-0.007,-0.009
183,-0.009,-0.007,-0.01
184,-0.009,-0.008,-0.01
185,-0.008,-0.008,-0.009
186,-0.009,-0.008,-0.011
187,-0.01,-0.008,-0.012
188,-0.008,-0.008,-0.01
189,-0.008,-0.008,-0.01
190,-0.01,-0.008,-0.012
191,-0.011,-0.008,-0.012
192,-0.01,-0.008,-0.012
193,-0.01,-0.008,-0.011
194,-0.009,-0.008,-0.01
195,-0.01,-0.008,-0.011
196,-0.009,-0.008,-0.009
197,-0.006,-0.007,-0.005
198,-0.003,-0.007,-0.002
199,0.0,-0.007,0.002
200,0.003,-0.007,0.006
201,-0.001,-0.007,0.002
202,-0.008,-0.007,-0.004
203,-0.011,-0.007,-0.006
204,-0.009,-0.007,-0.006
205,-0.01,-0.008,-0.007
206,-0.01,-0.008,-0.008
207,-0.011,-0.008,-0.009
208,-0.011,-0.008,-0.008
209,-0.01,-0.009,-0.007
210,-0.008,-0.009,-0.006
211,-0.007,-0.009,-0.004
212,-0.009,-0.009,-0.007
213,-0.012,-0.009,-0.009
214,-0.01,-0.01,-0.006
215,-0.011,-0.01,-0.008
216,-0.012,-0.01,-0.009
217,-0.006,-0.011,-0.004
218,-0.009,-0.011,-0.009
219,-0.013,-0.011,-0.014
220,-0.014,-0.012,-0.014
221,-0.013,-0.012,-0.013
222,-0.011,-0.012,-0.011
223,-0.01,-0.012,-0.01
224,-0.011,-0.013,-0.011
225,-0.011,-0.013,-0.009
226,-0.01,-0.014,-0.007
227,-0.011,-0.014,-0.007
228,-0.013,-0.015,-0.01
229,-0.016,-0.015,-0.012
230,-0.018,-0.015,-0.014
231,-0.019,-0.016,-0.015
232,-0.02,-0.016,-0.015
233,-0.019,-0.017,-0.013
234,-0.019,-0.017,-0.012
235,-0.02,-0.017,-0.012
236,-0.022,-0.017,-0.014
237,-0.019,-0.017,-0.011
238,-0.015,-0.017,-0.006
239,-0.013,-0.017,-0.005
240,-0.013,-0.017,-0.005
241,-0.017,-0.017,-0.008
242,-0.015,-0.017,-0.006
243,-0.009,-0.017,-0.002
244,-0.015,-0.018,-0.009
245,-0.021,-0.018,-0.015
246,-0.02,-0.017,-0.016
247,-0.02,-0.017,-0.018
248,-0.019,-0.017,-0.018
249,-0.018,-0.017,-0.018
250,-0.018,-0.017,-0.019
251,-0.017,-0.017,-0.017
252,-0.017,-0.017,-0.016
253,-0.017,-0.018,-0.016
254,-0.014,-0.018,-0.013
255,-0.018,-0.018,-0.017
256,-0.02,-0.018,-0.02
257,-0.02,-0.018,-0.02
258,-0.021,-0.019,-0.02
259,-0.021,-0.019,-0.02
260,-0.019,-0.019,-0.018
261,-0.02,-0.019,-0.018
262,-0.019,-0.019,-0.015
263,-0.018,-0.018,-0.013
264,-0.017,-0.018,-0.01
265,-0.014,-0.018,-0.008
266,-0.016,-0.019,-0.011
267,-0.02,-0.019,-0.015
268,-0.019,-0.019,-0.015
269,-0.019,-0.019,-0.015
270,-0.019,-0.019,-0.015
271,-0.02,-0.019,-0.017
272,-0.02,-0.02,-0.019
273,-0.021,-0.02,-0.021
274,-0.021,-0.02,-0.02
275,-0.019,-0.02,-0.021
276,-0.019,-0.02,-0.022
277,-0.02,-0.02,-0.023
278,-0.021,-0.02,-0.024
279,-0.021,-0.02,-0.024
280,-0.021,-0.02,-0.024
281,-0.021,-0.021,-0.023
282,-0.021,-0.021,-0.023
283,-0.02,-0.021,-0.022
284,-0.02,-0.021,-0.022
285,-0.021,-0.021,-0.023
286,-0.021,-0.021,-0.023
287,-0.021,-0.021,-0.023
288,-0.021,-0.02,-0.023
289,-0.02,-0.02,-0.021
290,-0.019,-0.02,-0.02
291,-0.02,-0.019,-0.019
292,-0.02,-0.02,-0.019
293,-0.02,-0.019,-0.017
294,-0.018,-0.019,-0.014
295,-0.019,-0.019,-0.015
296,-0.02,-0.018,-0.016
297,-0.019,-0.018,-0.017
298,-0.019,-0.018,-0.017
299,-0.017,-0.018,-0.015
300,-0.018,-0.017,-0.016
301,-0.018,-0.016,-0.017
302,-0.018,-0.016,-0.017
303,-0.016,-0.017,-0.016
304,-0.011,-0.017,-0.012
305,-0.011,-0.016,-0.012
306,-0.015,-0.015,-0.016
307,-0.017,-0.015,-0.02
308,-0.017,-0.015,-0.02
309,-0.015,-0.015,-0.018
310,-0.012,-0.014,-0.015
311,-0.014,-0.013,-0.016
312,-0.016,-0.012,-0.019
313,-0.014,-0.012,-0.016
314,-0.008,-0.012,-0.01
315,-0.003,-0.011,-0.006
316,-0.005,-0.009,-0.007
317,-0.01,-0.006,-0.013
318,-0.01,-0.004,-0.013
319,-0.006,-0.002,-0.009
320,0.009,0.001,0.006
321,0.008,0.006,0.006
322,-0.002,0.009,-0.003
323,-0.005,0.012,-0.006
324,0.001,0.014,0.0
325,0.034,0.016,0.032
326,0.036,0.02,0.034
327,0.023,0.025,0.021
328,0.009,0.028,0.006
329,0.009,0.03,0.005
330,0.046,0.032,0.042
331,0.05,0.035,0.046
332,0.051,0.041,0.046
333,0.036,0.045,0.03
334,0.039,0.043,0.033
335,0.06,0.041,0.054
336,0.06,0.04,0.053
337,0.075,0.042,0.068
338,0.03,0.047,0.023
339,0.018,0.044,0.011
340,0.019,0.042,0.012
341,0.037,0.041,0.029
342,0.081,0.042,0.074
343,0.038,0.049,0.032
344,0.007,0.047,0.001
345,0.029,0.043,0.023
346,0.095,0.04,0.088
347,0.069,0.041,0.062
348,0.035,0.044,0.029
349,0.018,0.045,0.013
350,0.01,0.044,0.005
351,0.035,0.043,0.031
352,0.068,0.043,0.066
353,0.057,0.046,0.055
354,0.017,0.052,0.016
355,0.007,0.054,0.006
356,0.045,0.054,0.043
357,0.168,0.057,0.166
358,0.151,0.063,0.148
359,0.025,0.068,0.021
360,0.002,0.068,-0.003
361,0.007,0.066,0.001
362,0.075,0.064,0.069
363,0.183,0.065,0.176
364,0.022,0.067,0.015
365,0.002,0.069,-0.006
366,0.003,0.07,-0.005
367,0.076,0.07,0.068
368,0.289,0.071,0.281
369,0.072,0.075,0.064
370,0.009,0.077,0.001
371,0.006,0.078,-0.002
372,0.077,0.077,0.07
373,0.16,0.076,0.153
374,0.115,0.077,0.107
375,0.027,0.079,0.019
376,0.004,0.081,-0.003
377,0.033,0.082,0.026
378,0.084,0.083,0.079
379,0.145,0.084,0.14
380,0.052,0.084,0.048
381,0.017,0.084,0.013
382,0.05,0.083,0.046
383,0.193,0.082,0.19
384,0.191,0.08,0.189
385,0.086,0.077,0.083
386,0.012,0.074,0.009
387,0.008,0.07,0.004
388,0.071,0.065,0.067
389,0.111,0.06,0.105
390,0.057,0.055,0.05
391,0.018,0.05,0.012
392,0.001,0.044,-0.006
393,0.048,0.039,0.04
394,0.113,0.034,0.105
395,0.028,0.03,0.02
396,0.007,0.027,-0.001
397,-0.006,0.026,-0.015
398,0.014,0.026,0.005
399,0.035,0.028,0.025
400,0.05,0.034,0.041
