lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.524,0.6,0.528
2,0.305,0.449,0.309
3,0.197,0.328,0.199
4,0.155,0.232,0.155
5,0.224,0.159,0.219
6,0.104,0.104,0.098
7,0.07,0.065,0.061
8,0.077,0.04,0.066
9,0.084,0.025,0.071
10,0.133,0.019,0.118
11,0.138,0.019,0.122
12,0.031,0.025,0.014
13,0.013,0.034,-0.005
14,0.014,0.045,-0.004
15,0.028,0.057,0.01
16,0.055,0.07,0.035
17,0.037,0.081,0.019
18,0.038,0.092,0.02
19,0.052,0.101,0.035
20,0.092,0.108,0.076
21,0.133,0.112,0.118
22,0.098,0.115,0.085
23,0.091,0.115,0.079
24,0.1,0.112,0.09
25,0.127,0.108,0.118
26,0.143,0.093,0.137
27,0.127,0.085,0.123
28,0.103,0.081,0.101
29,0.073,0.077,0.071
30,0.048,0.074,0.047
31,0.055,0.066,0.052
32,0.051,0.061,0.046
33,0.021,0.056,0.015
34,0.016,0.05,0.008
35,0.016,0.044,0.006
36,0.023,0.035,0.01
37,0.032,0.024,0.018
38,0.012,0.016,-0.002
39,0.003,0.01,-0.012
40,-0.003,0.005,-0.018
41,0.001,-0.0,-0.015
42,0.012,-0.005,-0.005
43,0.002,-0.007,-0.016
44,-0.005,-0.009,-0.022
45,-0.007,-0.009,-0.025
46,-0.007,-0.009,-0.023
47,-0.002,-0.01,-0.018
48,-0.004,-0.01,-0.019
49,-0.008,-0.009,-0.02
50,-0.01,-0.007,-0.021
51,-0.012,-0.007,-0.021
52,-0.011,-0.008,-0.017
53,-0.01,-0.009,-0.014
54,-0.01,-0.011,-0.013
55,-0.01,-0.012,-0.011
56,-0.011,-0.012,-0.011
57,-0.011,-0.013,-0.01
58,-0.012,-0.014,-0.009
59,-0.014,-0.014,-0.01
60,-0.015,-0.015,-0.012
61,-0.016,-0.015,-0.014
62,-0.017,-0.016,-0.016
63,-0.017,-0.017,-0.018
64,-0.016,-0.018,-0.018
65,-0.019,-0.018,-0.022
66,-0.021,-0.019,-0.024
67,-0.022,-0.019,-0.024
68,-0.022,-0.02,-0.024
69,-0.022,-0.021,-0.025
70,-0.021,-0.021,-0.025
71,-0.02,-0.022,-0.024
72,-0.02,-0.022,-0.025
73,-0.021,-0.023,-0.027
74,-0.022,-0.023,-0.028
75,-0.023,-0.024,-0.029
76,-0.025,-0.024,-0.03
77,-0.026,-0.025,-0.028
78,-0.027,-0.025,-0.026
79,-0.027,-0.026,-0.024
80,-0.027,-0.026,-0.024
81,-0.026,-0.027,-0.023
82,-0.025,-0.027,-0.02
83,-0.025,-0.027,-0.02
84,-0.026,-0.028,-0.019
85,-0.027,-0.028,-0.019
86,-0.028,-0.028,-0.018
87,-0.029,-0.028,-0.017
88,-0.029,-0.028,-0.016
89,-0.031,-0.028,-0.017
90,-0.031,-0.028,-0.017
91,-0.031,-0.028,-0.017
92,-0.029,-0.028,-0.017
93,-0.027,-0.028,-0.016
94,-0.027,-0.028,-0.017
95,-0.029,-0.028,-0.019
96,-0.031,-0.028,-0.022
97,-0.03,-0.028,-0.02
98,-0.028,-0.028,-0.017
99,-0.026,-0.028,-0.015
100,-0.024,-0.029,-0.013
101,-0.024,-0.029,-0.015
102,-0.026,-0.03,-0.018
103,-0.026,-0.03,-0.018
104,-0.028,-0.03,-0.019
105,-0.03,-0.031,-0.021
106,-0.031,-0.031,-0.021
107,-0.034,-0.031,-0.023
108,-0.034,-0.031,-0.02
109,-0.034,-0.03,-0.018
110,-0.031,-0.03,-0.015
111,-0.029,-0.029,-0.012
112,-0.03,-0.029,-0.013
113,-0.03,-0.028,-0.013
114,-0.028,-0.027,-0.012
115,-0.027,-0.026,-0.011
116,-0.028,-0.025,-0.012
117,-0.028,-0.024,-0.011
118,-0.028,-0.022,-0.011
119,-0.025,-0.022,-0.008
120,-0.022,-0.021,-0.005
121,-0.02,-0.02,-0.003
122,-0.015,-0.019,0.001
123,-0.012,-0.019,0.005
124,-0.008,-0.018,0.009
125,-0.008,-0.018,0.01
126,-0.011,-0.017,0.007
127,-0.015,-0.017,0.003
128,-0.017,-0.018,0.002
129,-0.017,-0.018,-0.0
130,-0.018,-0.019,-0.003
131,-0.022,-0.02,-0.009
132,-0.024,-0.02,-0.013
133,-0.026,-0.021,-0.016
134,-0.025,-0.022,-0.014
135,-0.025,-0.022,-0.012
136,-0.025,-0.023,-0.011
137,-0.026,-0.023,-0.011
138,-0.027,-0.023,-0.01
139,-0.024,-0.022,-0.007
140,-0.021,-0.021,-0.008
141,-0.019,-0.02,-0.009
142,-0.017,-0.019,-0.01
143,-0.016,-0.017,-0.01
144,-0.015,-0.015,-0.009
145,-0.014,-0.013,-0.006
146,-0.013,-0.011,-0.003
147,-0.011,-0.009,-0.0
148,-0.011,-0.007,0.001
149,-0.01,-0.005,0.003
150,-0.003,-0.003,0.01
151,0.004,-0.002,0.015
152,0.005,-0.001,0.013
153,0.004,0.0,0.01
154,0.003,0.001,0.007
155,0.005,0.002,0.01
156,0.011,0.002,0.016
157,0.009,0.002,0.012
158,0.005,0.003,0.007
159,0.0,0.003,0.0
160,0.001,0.002,-0.0
161,-0.002,0.002,-0.005
162,-0.003,0.001,-0.008
163,-0.006,0.001,-0.011
164,-0.005,0.001,-0.01
165,-0.005,0.0,-0.009
166,-0.001,0.0,-0.005
167,0.002,-0.0,-0.001
168,-0.0,-0.001,-0.003
169,-0.001,-0.001,-0.003
170,-0.001,-0.001,-0.003
171,-0.0,-0.001,-0.0
172,0.0,-0.001,0.002
173,0.002,-0.001,0.005
174,0.002,-0.0,0.007
175,0.002,0.0,0.008
176,-0.001,0.001,0.006
177,-0.002,0.001,0.005
178,-0.001,0.001,0.005
179,-0.0,0.0,0.006
180,0.001,0.0,0.006
181,0.004,0.0,0.008
182,0.006,0.0,0.01
183,0.007,-0.0,0.01
184,0.002,-0.0,0.003
185,-0.002,-0.001,-0.003
186,-0.005,-0.001,-0.009
187,-0.005,-0.001,-0.013
188,-0.003,-0.002,-0.011
189,-0.003,-0.002,-0.012
190,-0.004,-0.002,-0.014
191,-0.006,-0.002,-0.016
192,-0.006,-0.002,-0.016
193,-0.005,-0.002,-0.015
194,-0.005,-0.002,-0.014
195,-0.003,-0.002,-0.012
196,-0.0,-0.002,-0.007
197,-0.003,-0.002,-0.008
198,-0.004,-0.002,-0.007
199,-0.003,-0.002,-0.004
200,0.009,-0.002,0.01
201,0.009,-0.003,0.011
202,0.001,-0.003,0.005
203,-0.005,-0.003,0.001
204,-0.009,-0.004,-0.001
205,-0.008,-0.004,0.001
206,-0.004,-0.005,0.005
207,-0.004,-0.005,0.005
208,-0.005,-0.005,0.005
209,-0.004,-0.006,0.005
210,-0.003,-0.006,0.005
211,-0.002,-0.006,0.006
212,-0.008,-0.007,0.0
213,-0.013,-0.007,-0.005
214,-0.016,-0.007,-0.01
215,-0.011,-0.007,-0.007
216,-0.008,-0.007,-0.007
217,-0.008,-0.007,-0.01
218,-0.008,-0.006,-0.012
219,-0.01,-0.006,-0.016
220,-0.008,-0.006,-0.016
221,-0.005,-0.006,-0.013
222,-0.001,-0.006,-0.006
223,0.001,-0.006,-0.005
224,-0.001,-0.006,-0.005
225,-0.004,-0.006,-0.007
226,-0.002,-0.006,-0.002
227,-0.002,-0.007,-0.004
228,-0.004,-0.008,-0.007
229,-0.008,-0.008,-0.01
230,-0.011,-0.009,-0.011
231,-0.013,-0.01,-0.012
232,-0.013,-0.011,-0.011
233,-0.014,-0.012,-0.01
234,-0.015,-0.013,-0.01
235,-0.016,-0.014,-0.01
236,-0.016,-0.015,-0.01
237,-0.016,-0.016,-0.01
238,-0.017,-0.017,-0.011
239,-0.018,-0.018,-0.012
240,-0.02,-0.018,-0.014
241,-0.019,-0.018,-0.013
242,-0.018,-0.019,-0.01
243,-0.017,-0.019,-0.01
244,-0.02,-0.019,-0.015
245,-0.022,-0.019,-0.02
246,-0.02,-0.018,-0.021
247,-0.018,-0.018,-0.022
248,-0.016,-0.018,-0.023
249,-0.017,-0.017,-0.026
250,-0.018,-0.017,-0.028
251,-0.017,-0.017,-0.028
252,-0.014,-0.017,-0.024
253,-0.012,-0.017,-0.02
254,-0.012,-0.017,-0.019
255,-0.016,-0.017,-0.022
256,-0.018,-0.017,-0.025
257,-0.018,-0.018,-0.025
258,-0.018,-0.018,-0.025
259,-0.018,-0.018,-0.025
260,-0.019,-0.019,-0.025
261,-0.021,-0.019,-0.025
262,-0.021,-0.019,-0.023
263,-0.021,-0.019,-0.02
264,-0.02,-0.02,-0.018
265,-0.02,-0.02,-0.016
266,-0.02,-0.02,-0.015
267,-0.02,-0.02,-0.015
268,-0.02,-0.02,-0.015
269,-0.021,-0.021,-0.016
270,-0.022,-0.021,-0.017
271,-0.023,-0.02,-0.018
272,-0.022,-0.02,-0.017
273,-0.021,-0.02,-0.017
274,-0.02,-0.019,-0.018
275,-0.017,-0.019,-0.018
276,-0.016,-0.018,-0.021
277,-0.016,-0.018,-0.024
278,-0.016,-0.018,-0.025
279,-0.016,-0.018,-0.026
280,-0.016,-0.018,-0.028
281,-0.018,-0.017,-0.029
282,-0.018,-0.017,-0.029
283,-0.018,-0.017,-0.028
284,-0.019,-0.017,-0.027
285,-0.017,-0.017,-0.026
286,-0.016,-0.017,-0.025
287,-0.016,-0.018,-0.026
288,-0.017,-0.018,-0.025
289,-0.018,-0.018,-0.025
290,-0.018,-0.018,-0.024
291,-0.019,-0.019,-0.022
292,-0.02,-0.019,-0.02
293,-0.019,-0.019,-0.018
294,-0.02,-0.02,-0.015
295,-0.02,-0.02,-0.014
296,-0.021,-0.02,-0.014
297,-0.021,-0.02,-0.014
298,-0.02,-0.02,-0.014
299,-0.019,-0.02,-0.013
300,-0.019,-0.02,-0.013
301,-0.019,-0.02,-0.015
302,-0.02,-0.02,-0.016
303,-0.021,-0.02,-0.018
304,-0.021,-0.02,-0.019
305,-0.02,-0.019,-0.018
306,-0.019,-0.019,-0.02
307,-0.019,-0.018,-0.021
308,-0.018,-0.018,-0.022
309,-0.016,-0.018,-0.021
310,-0.013,-0.017,-0.018
311,-0.015,-0.017,-0.02
312,-0.016,-0.016,-0.021
313,-0.017,-0.015,-0.02
314,-0.016,-0.015,-0.019
315,-0.014,-0.014,-0.018
316,-0.013,-0.013,-0.017
317,-0.013,-0.012,-0.016
318,-0.013,-0.011,-0.015
319,-0.011,-0.011,-0.012
320,-0.009,-0.01,-0.009
321,-0.008,-0.009,-0.006
322,-0.01,-0.007,-0.004
323,-0.01,-0.007,-0.003
324,-0.009,-0.007,0.0
325,-0.006,-0.006,0.003
326,0.004,-0.006,0.013
327,-0.005,-0.004,0.003
328,-0.009,-0.004,-0.002
329,-0.008,-0.004,-0.003
330,0.0,-0.005,0.003
331,0.012,-0.005,0.014
332,0.0,-0.004,0.001
333,-0.01,-0.003,-0.009
334,-0.009,-0.003,-0.009
335,-0.004,-0.003,-0.006
336,0.004,-0.002,0.0
337,-0.001,-0.001,-0.005
338,-0.004,0.001,-0.01
339,-0.004,0.001,-0.01
340,-0.003,0.001,-0.008
341,0.002,0.002,-0.004
342,0.01,0.003,0.004
343,-0.002,0.005,-0.007
344,-0.005,0.006,-0.009
345,0.0,0.007,-0.004
346,0.007,0.009,0.003
347,0.043,0.011,0.039
348,0.011,0.016,0.009
349,0.002,0.018,0.001
350,0.002,0.018,0.002
351,0.006,0.018,0.008
352,0.073,0.019,0.076
353,0.04,0.021,0.045
354,0.007,0.021,0.013
355,0.003,0.022,0.009
356,0.007,0.022,0.011
357,0.037,0.022,0.039
358,0.04,0.023,0.041
359,0.019,0.027,0.018
360,0.011,0.027,0.009
361,0.011,0.025,0.008
362,0.042,0.023,0.037
363,0.063,0.022,0.057
364,0.023,0.024,0.017
365,0.006,0.022,-0.001
366,0.003,0.02,-0.005
367,0.017,0.019,0.009
368,0.026,0.018,0.017
369,0.015,0.02,0.006
370,-0.003,0.021,-0.012
371,-0.005,0.022,-0.014
372,0.014,0.024,0.005
373,0.105,0.025,0.096
374,0.054,0.028,0.046
375,0.023,0.031,0.016
376,0.01,0.034,0.004
377,0.01,0.037,0.004
378,0.067,0.04,0.062
379,0.02,0.042,0.017
380,0.008,0.045,0.008
381,0.005,0.047,0.005
382,0.006,0.048,0.008
383,0.059,0.049,0.061
384,0.14,0.05,0.142
385,0.078,0.05,0.08
386,0.046,0.049,0.047
387,0.018,0.048,0.017
388,0.042,0.046,0.039
389,0.125,0.043,0.119
390,0.036,0.04,0.029
391,0.015,0.036,0.008
392,0.002,0.031,-0.006
393,0.002,0.026,-0.007
394,0.06,0.021,0.05
395,0.006,0.015,-0.003
396,-0.005,0.009,-0.016
397,-0.01,0.003,-0.022
398,-0.009,-0.003,-0.021
399,-0.0,-0.008,-0.012
400,-0.001,-0.013,-0.013
