lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.496,0.577,0.497
2,0.263,0.422,0.263
3,0.161,0.299,0.159
4,0.121,0.204,0.117
5,0.223,0.132,0.216
6,0.107,0.08,0.098
7,0.041,0.045,0.029
8,0.029,0.023,0.016
9,0.036,0.012,0.021
10,0.101,0.01,0.084
11,0.159,0.014,0.141
12,0.032,0.022,0.013
13,0.009,0.034,-0.012
14,0.015,0.047,-0.005
15,0.036,0.06,0.016
16,0.113,0.072,0.092
17,0.076,0.083,0.057
18,0.041,0.093,0.022
19,0.048,0.1,0.031
20,0.081,0.104,0.065
21,0.121,0.106,0.106
22,0.087,0.105,0.074
23,0.066,0.102,0.054
24,0.07,0.097,0.058
25,0.09,0.089,0.08
26,0.102,0.071,0.095
27,0.096,0.062,0.09
28,0.066,0.057,0.061
29,0.037,0.054,0.032
30,0.02,0.051,0.015
31,0.022,0.043,0.016
32,0.028,0.037,0.022
33,0.006,0.033,-0.002
34,-0.005,0.03,-0.015
35,-0.005,0.027,-0.015
36,0.009,0.022,-0.003
37,0.035,0.014,0.021
38,0.024,0.009,0.009
39,0.007,0.006,-0.008
40,0.003,0.005,-0.012
41,0.01,0.003,-0.006
42,0.023,-0.0,0.006
43,0.01,-0.003,-0.007
44,0.003,-0.003,-0.014
45,0.0,-0.002,-0.017
46,-0.001,-0.002,-0.017
47,0.003,-0.004,-0.013
48,-0.0,-0.004,-0.015
49,-0.006,-0.004,-0.019
50,-0.01,-0.003,-0.021
51,-0.013,-0.004,-0.021
52,-0.012,-0.005,-0.018
53,-0.011,-0.007,-0.017
54,-0.014,-0.009,-0.019
55,-0.016,-0.011,-0.019
56,-0.015,-0.012,-0.018
57,-0.013,-0.013,-0.015
58,-0.01,-0.015,-0.011
59,-0.011,-0.015,-0.011
60,-0.013,-0.015,-0.013
61,-0.013,-0.015,-0.014
62,-0.013,-0.015,-0.015
63,-0.013,-0.015,-0.015
64,-0.011,-0.016,-0.014
65,-0.014,-0.016,-0.017
66,-0.016,-0.016,-0.019
67,-0.018,-0.016,-0.021
68,-0.019,-0.017,-0.021
69,-0.019,-0.017,-0.024
70,-0.018,-0.017,-0.025
71,-0.019,-0.018,-0.026
72,-0.018,-0.018,-0.028
73,-0.019,-0.018,-0.029
74,-0.02,-0.019,-0.029
75,-0.02,-0.02,-0.03
76,-0.021,-0.02,-0.029
77,-0.021,-0.021,-0.027
78,-0.019,-0.021,-0.023
79,-0.022,-0.022,-0.023
80,-0.023,-0.022,-0.025
81,-0.022,-0.022,-0.023
82,-0.021,-0.023,-0.021
83,-0.019,-0.023,-0.02
84,-0.022,-0.023,-0.022
85,-0.025,-0.023,-0.024
86,-0.024,-0.024,-0.022
87,-0.024,-0.024,-0.021
88,-0.024,-0.024,-0.021
89,-0.024,-0.024,-0.021
90,-0.025,-0.024,-0.021
91,-0.025,-0.024,-0.021
92,-0.024,-0.024,-0.02
93,-0.024,-0.024,-0.021
94,-0.024,-0.023,-0.022
95,-0.024,-0.023,-0.022
96,-0.025,-0.022,-0.022
97,-0.025,-0.022,-0.018
98,-0.023,-0.021,-0.016
99,-0.02,-0.021,-0.015
100,-0.022,-0.02,-0.018
101,-0.021,-0.02,-0.02
102,-0.021,-0.02,-0.02
103,-0.019,-0.02,-0.016
104,-0.017,-0.02,-0.013
105,-0.017,-0.02,-0.013
106,-0.017,-0.02,-0.011
107,-0.017,-0.02,-0.008
108,-0.015,-0.02,-0.003
109,-0.014,-0.021,-0.002
110,-0.014,-0.021,-0.003
111,-0.018,-0.02,-0.008
112,-0.021,-0.02,-0.012
113,-0.025,-0.02,-0.015
114,-0.024,-0.02,-0.015
115,-0.022,-0.019,-0.013
116,-0.024,-0.019,-0.014
117,-0.025,-0.018,-0.014
118,-0.024,-0.017,-0.013
119,-0.021,-0.017,-0.009
120,-0.018,-0.016,-0.005
121,-0.019,-0.016,-0.004
122,-0.018,-0.015,-0.003
123,-0.013,-0.015,0.004
124,-0.007,-0.014,0.012
125,-0.001,-0.014,0.019
126,-0.005,-0.013,0.014
127,-0.014,-0.012,0.002
128,-0.01,-0.012,0.005
129,-0.007,-0.011,0.006
130,-0.006,-0.011,0.005
131,-0.007,-0.01,0.001
132,-0.01,-0.01,-0.003
133,-0.013,-0.01,-0.007
134,-0.015,-0.01,-0.009
135,-0.014,-0.011,-0.007
136,-0.013,-0.012,-0.004
137,-0.017,-0.012,-0.005
138,-0.02,-0.013,-0.008
139,-0.017,-0.013,-0.004
140,-0.014,-0.013,-0.001
141,-0.009,-0.013,0.003
142,-0.009,-0.013,0.002
143,-0.01,-0.012,-0.001
144,-0.011,-0.012,-0.003
145,-0.011,-0.012,-0.003
146,-0.01,-0.011,-0.002
147,-0.011,-0.011,-0.002
148,-0.012,-0.01,-0.003
149,-0.013,-0.009,-0.002
150,-0.011,-0.009,-0.001
151,-0.004,-0.008,0.006
152,-0.004,-0.008,0.004
153,-0.009,-0.007,-0.002
154,-0.01,-0.006,-0.004
155,-0.01,-0.005,-0.003
156,0.006,-0.004,0.015
157,0.01,-0.003,0.015
158,0.001,-0.002,0.003
159,-0.005,-0.001,-0.004
160,-0.004,-0.001,-0.004
161,-0.003,-0.0,-0.005
162,-0.005,0.0,-0.008
163,-0.006,0.001,-0.01
164,-0.006,0.002,-0.009
165,-0.004,0.002,-0.007
166,-0.001,0.003,-0.002
167,0.011,0.004,0.012
168,0.013,0.004,0.014
169,0.011,0.004,0.012
170,0.01,0.005,0.011
171,0.009,0.005,0.01
172,0.008,0.005,0.01
173,0.006,0.005,0.007
174,0.004,0.004,0.004
175,0.001,0.004,0.002
176,-0.002,0.004,-0.002
177,-0.004,0.003,-0.004
178,-0.004,0.001,-0.004
179,-0.003,0.0,-0.004
180,-0.001,-0.0,-0.001
181,0.004,-0.0,0.005
182,0.008,-0.001,0.009
183,0.008,-0.002,0.01
184,0.003,-0.002,0.004
185,-0.003,-0.003,-0.003
186,-0.007,-0.003,-0.01
187,-0.009,-0.003,-0.014
188,-0.006,-0.003,-0.013
189,-0.006,-0.003,-0.014
190,-0.009,-0.002,-0.018
191,-0.006,-0.002,-0.016
192,-0.006,-0.001,-0.015
193,-0.004,-0.001,-0.013
194,-0.005,-0.0,-0.014
195,-0.002,-0.0,-0.01
196,0.002,-0.0,-0.004
197,0.001,-0.001,-0.003
198,0.006,-0.001,0.003
199,0.01,-0.001,0.01
200,0.013,-0.002,0.014
201,0.011,-0.003,0.013
202,0.001,-0.003,0.005
203,-0.007,-0.003,-0.002
204,-0.011,-0.004,-0.006
205,-0.011,-0.004,-0.006
206,-0.009,-0.004,-0.004
207,-0.009,-0.005,-0.003
208,-0.009,-0.005,-0.004
209,-0.009,-0.006,-0.003
210,-0.009,-0.007,-0.003
211,-0.009,-0.008,-0.001
212,-0.009,-0.008,-0.001
213,-0.011,-0.009,-0.002
214,-0.014,-0.01,-0.006
215,-0.011,-0.01,-0.004
216,-0.007,-0.01,-0.002
217,-0.007,-0.011,-0.004
218,-0.008,-0.011,-0.008
219,-0.009,-0.01,-0.01
220,-0.007,-0.01,-0.01
221,-0.006,-0.009,-0.008
222,-0.005,-0.008,-0.006
223,-0.007,-0.008,-0.007
224,-0.006,-0.007,-0.007
225,-0.01,-0.007,-0.01
226,-0.009,-0.007,-0.006
227,-0.008,-0.007,-0.003
228,-0.011,-0.008,-0.003
229,-0.012,-0.008,-0.005
230,-0.014,-0.009,-0.006
231,-0.012,-0.009,-0.004
232,-0.009,-0.01,-0.001
233,-0.008,-0.01,0.001
234,-0.008,-0.011,0.002
235,-0.008,-0.012,0.002
236,-0.008,-0.013,0.001
237,-0.01,-0.014,-0.0
238,-0.011,-0.015,-0.002
239,-0.013,-0.016,-0.003
240,-0.015,-0.017,-0.006
241,-0.017,-0.018,-0.006
242,-0.019,-0.018,-0.007
243,-0.021,-0.019,-0.009
244,-0.024,-0.019,-0.013
245,-0.025,-0.019,-0.016
246,-0.022,-0.019,-0.017
247,-0.022,-0.019,-0.018
248,-0.02,-0.019,-0.019
249,-0.02,-0.018,-0.021
250,-0.019,-0.018,-0.022
251,-0.019,-0.017,-0.023
252,-0.018,-0.016,-0.023
253,-0.017,-0.016,-0.021
254,-0.016,-0.015,-0.019
255,-0.018,-0.014,-0.021
256,-0.016,-0.014,-0.019
257,-0.011,-0.013,-0.013
258,-0.006,-0.013,-0.005
259,-0.004,-0.013,-0.0
260,-0.005,-0.012,-0.0
261,-0.007,-0.012,-0.002
262,-0.008,-0.013,-0.003
263,-0.01,-0.013,-0.004
264,-0.012,-0.013,-0.005
265,-0.013,-0.014,-0.007
266,-0.015,-0.015,-0.01
267,-0.018,-0.015,-0.013
268,-0.02,-0.016,-0.015
269,-0.021,-0.017,-0.016
270,-0.023,-0.018,-0.017
271,-0.023,-0.018,-0.017
272,-0.026,-0.019,-0.019
273,-0.025,-0.019,-0.017
274,-0.022,-0.02,-0.017
275,-0.019,-0.02,-0.018
276,-0.018,-0.02,-0.021
277,-0.017,-0.02,-0.022
278,-0.016,-0.02,-0.022
279,-0.016,-0.02,-0.023
280,-0.016,-0.02,-0.024
281,-0.017,-0.019,-0.025
282,-0.017,-0.019,-0.025
283,-0.018,-0.018,-0.025
284,-0.018,-0.018,-0.024
285,-0.018,-0.017,-0.024
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.022
289,-0.018,-0.017,-0.022
290,-0.018,-0.017,-0.021
291,-0.018,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.016
294,-0.018,-0.018,-0.015
295,-0.019,-0.019,-0.015
296,-0.021,-0.019,-0.016
297,-0.021,-0.019,-0.016
298,-0.02,-0.019,-0.015
299,-0.017,-0.019,-0.012
300,-0.017,-0.018,-0.012
301,-0.018,-0.018,-0.014
302,-0.019,-0.018,-0.016
303,-0.018,-0.017,-0.015
304,-0.017,-0.017,-0.015
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.019
308,-0.016,-0.015,-0.02
309,-0.014,-0.015,-0.019
310,-0.011,-0.014,-0.016
311,-0.013,-0.014,-0.018
312,-0.015,-0.014,-0.02
313,-0.015,-0.014,-0.02
314,-0.014,-0.014,-0.018
315,-0.012,-0.014,-0.015
316,-0.012,-0.014,-0.014
317,-0.013,-0.013,-0.015
318,-0.013,-0.013,-0.015
319,-0.011,-0.012,-0.013
320,-0.009,-0.012,-0.01
321,-0.008,-0.011,-0.007
322,-0.01,-0.009,-0.009
323,-0.011,-0.009,-0.008
324,-0.01,-0.008,-0.006
325,-0.007,-0.008,-0.002
326,0.001,-0.006,0.005
327,-0.007,-0.002,-0.004
328,-0.011,0.0,-0.009
329,-0.009,0.002,-0.008
330,0.001,0.004,0.001
331,0.015,0.007,0.014
332,0.008,0.011,0.007
333,0.006,0.015,0.005
334,0.019,0.019,0.017
335,0.031,0.021,0.026
336,0.038,0.024,0.032
337,0.029,0.027,0.023
338,0.018,0.03,0.011
339,0.016,0.032,0.008
340,0.026,0.034,0.019
341,0.039,0.036,0.031
342,0.053,0.039,0.045
343,0.038,0.041,0.032
344,0.037,0.041,0.032
345,0.04,0.039,0.034
346,0.042,0.035,0.037
347,0.08,0.031,0.075
348,0.034,0.029,0.03
349,0.017,0.026,0.015
350,0.012,0.024,0.011
351,0.013,0.022,0.012
352,0.068,0.021,0.068
353,0.036,0.023,0.037
354,0.0,0.023,0.002
355,-0.004,0.025,-0.003
356,0.003,0.026,0.004
357,0.02,0.028,0.02
358,0.052,0.033,0.05
359,0.027,0.039,0.024
360,0.014,0.042,0.01
361,0.012,0.043,0.007
362,0.019,0.043,0.014
363,0.038,0.045,0.033
364,0.029,0.05,0.023
365,0.024,0.05,0.017
366,0.053,0.05,0.045
367,0.106,0.051,0.097
368,0.141,0.051,0.131
369,0.141,0.055,0.131
370,0.099,0.056,0.089
371,0.051,0.057,0.042
372,0.035,0.058,0.026
373,0.089,0.058,0.08
374,0.037,0.059,0.03
375,0.024,0.06,0.017
376,0.01,0.059,0.003
377,0.012,0.057,0.005
378,0.078,0.056,0.072
379,0.024,0.055,0.019
380,0.013,0.054,0.01
381,0.008,0.053,0.005
382,0.013,0.052,0.012
383,0.065,0.052,0.065
384,0.15,0.051,0.15
385,0.098,0.051,0.098
386,0.059,0.051,0.058
387,0.027,0.05,0.026
388,0.061,0.05,0.058
389,0.165,0.05,0.16
390,0.048,0.049,0.042
391,0.021,0.048,0.015
392,0.007,0.047,0.001
393,0.006,0.044,0.0
394,0.075,0.04,0.067
395,0.022,0.035,0.013
396,0.003,0.028,-0.006
397,-0.006,0.019,-0.016
398,-0.007,0.007,-0.017
399,0.008,-0.008,-0.002
400,-0.001,-0.027,-0.012
