gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3069,1549,0.324378222227097,48.2305183410645,39.5308876037598,3670176,3068,1162,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-09-11 23:04:08.700885,98.05728244632014,26.783488810547386,23.52784347313857,0.00011149215250637924,11.0,-26.78,1.1367971201176101,-26.73,0.1784,0.2833,0.3431,0.9404,0.3026,0.3051,0
137631,npp,2306,1087,0.31071284413337696,48.2324905395508,39.5348014831543,3670176,2307,798,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-09-12 22:45:14.823877,95.9721642146272,45.64367447963961,39.301663561508704,1.5416604756285363e-09,8.0,-45.63,1.5732132722552272,-45.63,0.1376,0.2453,0.3349,1.0862,0.308,0.3375,0
137822,npp,1497,626,0.502650082111359,48.2337646484375,39.5376815795898,3670176,1497,409,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-09-13 22:26:15.621023,92.25388125412589,58.57587762732658,49.107188727818375,9.252734228233798e-16,5.0,-58.53,2.253202848596432,-58.48,0.125,0.2754,0.5027,0.9673,0.3673,0.4862,0
138010,npp,675,169,0.1362205650657415,48.2321434020996,39.533016204834,3670176,678,81,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-09-14 22:07:14.637589,268.9119519120216,67.61768146898605,54.99721900940939,1.86379668637795e-21,2.0,-67.55,3.1865100272627664,-67.52,0.2739,0.4348,0.7456,0.6128,0.1727,0.0835,0
138022,npp,2877,2597,0.34825336933136,48.2311248779297,39.5355949401855,3670176,2876,2098,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-09-14 23:48:02.373072,-71.40269787281976,30.513363586028206,26.73148970851725,1.2876221642463664e-16,18.0,30.45,1.184412938166907,30.36,0.2297,0.3384,0.7076,0.7872,0.2747,0.2742,0
138408,npp,1453,1700,0.19147197902202612,48.2361106872559,39.5333938598633,3670176,1453,1288,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-09-16 23:10:23.529474,98.75238863035254,19.01740125334676,16.778198223963187,1.45248288402448e-26,12.0,-19.03,1.0442604737599883,-18.97,0.1492,0.2486,0.3618,1.0718,0.2117,0.2052,0
138603,npp,699,1241,0.1250000000648115,48.2357368469238,39.5382652282715,3670176,699,923,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-09-17 22:51:29.655650,96.5515581153428,40.13783652467393,34.823909598632355,5.866895045650265e-28,9.0,-40.13,1.4276677814245327,-40.04,0.1864,0.2266,0.3045,1.176,0.1953,0.147,0
138796,npp,2988,777,0.312598034739494,48.2360649108887,39.5359153747559,3670176,2987,561,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-09-18 22:32:32.224576,93.4327309825444,54.82530576853313,46.394007198053274,8.212794058149175e-28,6.0,-54.79,2.0682789409984763,-54.79,0.1901,0.2857,0.3929,0.9326,0.2795,0.2915,0
138809,npp,1915,3179,0.34673638641834303,48.2297439575195,39.5358848571777,3670176,1914,2535,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-09-19 00:12:58.609292,-67.05894325450585,51.68748269348942,44.038241122148705,2.657542881290483e-28,22.0,51.61,1.847645286154319,51.61,0.2713,0.3645,0.6683,0.7311,0.2568,0.2535,0
138994,npp,2175,319,0.463995218276978,48.235523223877,39.5289459228516,3670176,2181,172,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-09-19 22:13:31.239692,269.79258082387406,64.96079910662397,53.37934944798684,6.082977450842516e-26,3.0,-64.9,2.898275349237888,-64.87,-0.0395,0.2588,0.4887,1.0297,0.3373,0.4778,0
139009,npp,1255,2743,0.2231002897024155,48.2323913574219,39.5339584350586,3670176,1255,2201,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-09-19 23:54:15.416890,-70.86068835773821,36.83429914123171,32.08004581969565,1.455900634129533e-28,19.0,36.78,1.357151599901897,36.78,0.2143,0.3577,0.6102,0.7449,0.1673,0.1662,0
139783,npp,1386,930,0.428908824920654,48.2327079772949,39.5304985046387,3670176,1385,690,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-09-23 22:38:48.840751,94.36334566107567,50.59552146001366,43.194957016564366,1.4225326391725924e-12,7.0,-50.56,1.7549928774784245,-50.47,0.1008,0.2794,0.4299,0.9535,0.3516,0.409,0
139797,npp,262,3319,0.5662000179290769,48.2312164306641,39.5304069519043,3670176,263,2667,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-09-24 00:19:09.887259,-66.02489492455733,55.44201555588785,46.85351388517192,1.7930489849046766e-19,23.0,55.37,2.0682789409984763,55.39,0.2546,0.5171,1.5618,0.5152,0.2902,0.2917,0
144246,npp,1857,168,0.566081047058105,48.2366943359375,39.5376663208008,3670176,1861,80,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-10-16 22:07:03.392093,269.02745188274713,67.65444741208579,55.01122906636839,7.098449446681542e-30,2.0,-67.56,3.1865100272627664,-67.52,0.2739,0.4348,0.7456,0.6128,0.3076,0.3469,0
144263,npp,989,2593,0.25127306580543496,48.2317123413086,39.5379676818848,3670176,989,2095,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-10-16 23:47:51.129712,-71.64642116896384,30.331146047553972,26.573110344260908,7.646666084007309e-29,18.0,30.26,1.184412938166907,30.36,0.2297,0.3384,0.7076,0.7872,0.1928,0.1978,0
144455,npp,302,2150,0.294589221477509,48.233455657959,39.5343894958496,3670176,302,1712,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-10-17 23:29:04.403393,-70.2860204814933,6.81854842608396,6.036826785849615,1.0494936279495907e-29,15.0,6.73,1.0,7.07,0.1778,0.2793,0.3641,0.954,0.2817,0.281,0
144659,npp,2659,1698,0.31659783422946897,48.234546661377,39.5340728759766,3670176,2659,1286,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-10-18 23:10:15.893809,100.01395196984413,19.132908750258977,16.877515422700277,1.0182171899332624e-28,12.0,-19.14,1.0442604737599883,-18.97,0.1492,0.2486,0.3618,1.0718,0.3316,0.3393,0
144673,npp,1282,3989,0.28187571465969097,48.2351722717285,39.529296875,3670176,1286,3163,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-10-19 00:50:08.473080,-60.10611464795974,68.9256741900133,55.75584093682529,2.3324807322163358e-29,28.0,68.79,3.5496478698597698,68.79,0.4451,0.9273,5.3792,0.2873,0.0846,0.081,0
144859,npp,1915,1239,0.282574594020844,48.2355079650879,39.5351257324219,3670176,1915,922,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-10-19 22:51:22.052405,96.90195619111893,40.221020005705185,34.88870447393747,7.788900689060189e-26,9.0,-40.21,1.4276677814245327,-40.04,0.1864,0.2266,0.3045,1.176,0.3057,0.3323,0
144874,npp,691,3590,0.451100826263428,48.2328262329102,39.528694152832,3670176,693,2913,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-10-20 00:31:32.424718,-63.87823173882242,61.719975963119225,51.272924935626634,1.2157938597928902e-28,25.0,61.61,2.5331140255951103,61.65,0.1858,0.5646,4.2284,0.4719,0.2216,0.2129,0
145054,npp,1143,776,0.392900973558426,48.2333679199219,39.531925201416,3670176,1144,560,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-10-20 22:32:26.435681,93.5503844633463,54.86385735057334,46.4167468352863,3.055809993304252e-21,6.0,-54.82,2.0682789409984763,-54.79,0.1901,0.2857,0.3929,0.9326,0.3183,0.3664,0
145068,npp,70,3176,0.334911465644836,48.2332801818848,39.5350227355957,3670176,71,2533,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-10-21 00:12:52.821840,-67.23942234369957,51.60135470261243,43.9669842512898,5.208650224543246e-26,22.0,51.52,1.847645286154319,51.61,0.2713,0.3645,0.6683,0.7311,0.2504,0.2448,0
145266,npp,2492,2740,0.403342723846436,48.2358360290527,39.5296211242676,3670176,2492,2199,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-10-21 23:54:09.662535,-70.32542415877047,36.7125070703017,31.974614123789934,1.0188198337236776e-21,19.0,36.66,1.357151599901897,36.78,0.2143,0.3577,0.6102,0.7449,0.3001,0.3005,0
145460,npp,1814,2300,0.3491190969944,48.2325706481934,39.5325546264648,3670176,1814,1853,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-10-22 23:35:24.723148,-73.39919718671393,15.314361717765234,13.529884368915987,4.860442042417492e-16,16.0,15.28,1.0442604737599883,15.36,0.174,0.303,0.3893,0.8792,0.3106,0.307,0
145856,npp,2168,3726,0.321814373135567,48.2331695556641,39.5329322814941,3670176,2168,3010,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-10-25 00:37:47.414323,-62.44175941797934,64.3991109850155,53.024694619740906,2.1924805376972175e-10,26.0,64.28,2.8345692104261015,64.32,0.303,0.5565,4.7154,0.4788,0.1837,0.1541,0
146044,npp,1540,3318,0.555876672267914,48.2329978942871,39.5362129211426,3670176,1542,2665,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-10-26 00:19:09.593038,-66.20758723915276,55.42930185627059,46.8378601646201,0.000494547554675694,23.0,55.34,2.0682789409984763,55.39,0.2546,0.5171,1.5618,0.5152,0.2852,0.2864,0
148978,npp,1074,1398,0.335336938500404,48.2317657470703,39.532356262207,3670176,1075,1051,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-11-09 22:57:51.416400,98.54680047366095,33.76589394446945,29.491521241455626,9.778865507768147e-09,10.0,-33.77,1.2937979144666532,-33.77,0.1632,0.2836,0.3375,0.9395,0.3064,0.315,0
148990,npp,2869,3728,0.596140503883362,48.2294235229492,39.5370330810547,3670176,2870,3011,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-11-10 00:37:54.672916,-62.44119402721328,64.44603664300527,53.05153056613045,0.0003104964585275933,26.0,64.32,2.8345692104261015,64.32,0.303,0.5565,4.7154,0.4788,0.2804,0.2854,0
149370,npp,2569,476,0.1595449484884739,48.2308006286621,39.5330047607422,3670176,2569,283,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-11-11 22:19:56.646429,91.10569962422734,61.88729169363135,51.37321000194169,1.743446316811112e-22,4.0,-61.82,2.5331140255951103,-61.82,0.1064,0.3063,0.4624,0.8698,0.2085,0.1388,0
149385,npp,1612,2890,0.329426750540733,48.2325096130371,39.5304908752441,3670176,1611,2331,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-11-12 00:00:33.709493,-69.24080952239983,42.45679674353901,36.72190564288492,3.3138701546102727e-16,20.0,42.38,1.4867838833500562,42.45,0.1606,0.3387,0.5743,0.7867,0.2602,0.2591,0
149562,npp,1742,21,0.0986254792660475,48.2336616516113,39.5354614257812,3670176,1749,6,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-11-12 22:00:53.922796,267.309212033892,70.01463071816008,56.34473955039559,6.540328982657919e-28,1.0,-69.91,3.5496478698597698,-69.97,0.1293,0.5993,0.8429,0.4446,0.1254,0.0438,0
149576,npp,924,2449,0.352472320199013,48.2353897094727,39.5350303649902,3670176,924,1983,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-11-12 23:41:48.778312,-71.7896088987812,23.37358993145756,20.57320681713873,2.075026788567756e-23,17.0,23.3,1.1367971201176101,23.3,0.1879,0.2765,0.4559,0.9636,0.3333,0.3396,0
149958,npp,1240,3861,0.290550127625465,48.2307586669922,39.5352783203125,3670176,1240,3094,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-11-15 00:44:07.942592,-61.017617168167085,66.82553444040458,54.52515482466033,1.4360131305375455e-27,27.0,66.69,3.1865100272627664,66.68,0.5114,0.7223,2.1825,0.3689,0.131,0.1072,0
150144,npp,635,3456,-0.071370884776115,48.2322463989258,39.5310592651367,3670176,634,2801,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-11-16 00:25:30.137004,-64.83804376369076,58.81410679216308,49.2725856855154,2.3675331640967453e-29,24.0,58.7,2.253202848596432,58.7,0.2477,0.3875,0.8121,0.6876,0.0628,-0.0491,0
150700,npp,1719,2155,0.1126612210646272,48.2295265197754,39.5344886779785,3670176,1718,1716,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-11-18 23:29:18.919839,-71.49019735504113,7.066318624518781,6.255765892270964,8.45226360364494e-24,15.0,7.02,1.0,7.07,0.1778,0.2793,0.3641,0.954,0.0998,0.1075,0
151244,npp,2528,780,0.28241227567195903,48.2364234924316,39.534984588623,3670176,2532,565,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-11-21 22:32:37.446651,93.150177341934,54.76324028733574,46.34062498797014,9.028054814178284e-06,6.0,-54.71,2.0682789409984763,-54.79,0.1901,0.2857,0.3929,0.9326,0.2649,0.2634,0
151257,npp,1470,3179,0.2081572562456131,48.2306060791016,39.5358123779297,3670176,1468,2535,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-11-22 00:13:03.833480,-66.78032992557735,51.693890393379135,44.03579497701549,3.9613737737400433e-13,22.0,51.61,1.847645286154319,51.61,0.2713,0.3645,0.6683,0.7311,0.1818,0.1522,0
154446,npp,747,2301,0.278971269726753,48.2344932556152,39.5343551635742,3670176,747,1854,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-12-09 23:35:34.138630,-73.48834432762963,15.41859295179188,13.621762735423287,4.200487573402721e-12,16.0,15.33,1.0442604737599883,15.36,0.174,0.303,0.3893,0.8792,0.2434,0.2453,0
155595,npp,1517,2000,0.372438788414001,48.2346534729004,39.5334968566895,3670176,1517,1568,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-12-15 23:23:00.325776,87.9668771446235,2.0260582243495606,1.7946773760414816,1.7665970810517528e-28,14.0,-1.99,1.0,-1.79,0.1738,0.2664,0.3219,1.0,0.3724,0.3724,0
155777,npp,769,1547,0.12500000019098773,48.2355422973633,39.5332336425781,3670176,770,1161,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-12-16 23:04:09.992294,99.27963690848838,26.850798113692612,23.584605504555544,1.3604046098368145e-25,11.0,-26.88,1.1367971201176101,-26.73,0.1784,0.2833,0.3431,0.9404,0.1272,0.1176,0
155789,npp,2529,3857,0.5360984802246089,48.2361297607422,39.5357093811035,3670176,2533,3092,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-12-17 00:44:07.905505,-61.26104518782823,66.80012493228524,54.51637634224785,5.0854155868596244e-27,27.0,66.62,3.1865100272627664,66.68,0.5114,0.7223,2.1825,0.3689,0.208,0.1978,0
155961,npp,8,1084,0.239805668592453,48.2365303039551,39.5345115661621,3670176,8,796,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-12-17 22:45:14.329254,95.85296276099783,45.71294186533496,39.35464556645727,4.022800109568147e-21,8.0,-45.73,1.5732132722552272,-45.63,0.1376,0.2453,0.3349,1.0862,0.2629,0.2605,0
155971,npp,1905,3453,0.24662010371685,48.2361106872559,39.5287933349609,3670176,1908,2799,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-12-18 00:25:30.035640,-65.32816171940223,58.771929649160676,49.24739602939261,1.2420131896866508e-24,24.0,58.63,2.253202848596432,58.7,0.2477,0.3875,0.8121,0.6876,0.2039,0.1696,0
156333,npp,601,2594,0.35376147925853696,48.2324829101562,39.5357360839844,3670176,601,2096,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-12-19 23:48:03.570899,-71.59340916797875,30.392754431101547,26.62687294832549,1.0878619302728036e-15,18.0,30.31,1.184412938166907,30.36,0.2297,0.3384,0.7076,0.7872,0.2794,0.2785,0
156693,npp,2254,1697,0.414285212755203,48.2355422973633,39.5294151306152,3670176,2254,1286,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2012-12-21 23:10:24.685546,98.53116464076723,19.168613980341163,16.909810258985914,0.00042094094901804293,12.0,-19.19,1.0442604737599883,-18.97,0.1492,0.2486,0.3618,1.0718,0.4251,0.444,0
169464,npp,1293,768,0.94151496887207,48.2318115234375,39.5291290283203,3670176,1291,552,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-01-08 22:32:27.368616,93.2901319272005,55.01512864012539,46.5341836397595,1.182500836932244e-21,6.0,-55.02,2.0682789409984763,-54.79,0.1901,0.2857,0.3929,0.9326,0.5835,0.8781,0
170204,npp,2280,3719,0.315816938877106,48.2292823791504,39.5340881347656,3670176,2280,3006,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-01-13 00:37:44.650294,-62.40747115149521,64.31085830782968,52.97762078715297,1.0559871533489869e-26,26.0,64.15,2.7445598364131496,64.32,0.303,0.5565,4.7154,0.4788,0.1788,0.1512,0
170753,npp,318,2439,0.455874532461166,48.2341728210449,39.5346450805664,3670176,318,1975,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-01-15 23:41:36.816298,-72.33653404229689,22.846750118014672,20.118886538945965,3.646958875189586e-22,17.0,22.77,1.0837787002826917,23.3,0.1879,0.2765,0.4559,0.9636,0.4319,0.4393,0
174841,npp,1994,2152,0.35901916027069103,48.2343978881836,39.5289878845215,3670176,1994,1714,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-02-06 23:29:34.071486,-73.83048673843419,6.922711398978049,6.129263145358803,7.524384464692328e-17,15.0,6.84,1.0,7.07,0.1778,0.2793,0.3641,0.954,0.3462,0.3425,0
175808,npp,444,2302,0.389291793107986,48.2367477416992,39.5325355529785,3670176,445,1855,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-02-11 23:35:55.815383,-71.87911490864441,15.494313825711265,13.688743172901702,5.775628970668036e-25,16.0,15.39,1.0442604737599883,15.36,0.174,0.303,0.3893,0.8792,0.349,0.3423,0
176398,npp,204,3319,0.333677098155022,48.2323265075684,39.5290946960449,3670176,203,2667,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-02-15 00:19:42.225673,-65.9722821724575,55.495622813747694,46.88945548052556,1.9721803816894876e-18,23.0,55.37,2.0682789409984763,55.39,0.2546,0.5171,1.5618,0.5152,0.1777,0.1719,0
176988,npp,1270,2005,0.26353994011879,48.2353706359863,39.5376129150391,3670176,1270,1573,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-02-17 23:23:30.700289,91.88212860020859,1.7141725463120216,1.5183926727031398,3.14241167875847e-06,14.0,-1.7,1.0,-1.79,0.1738,0.2664,0.3219,1.0,0.2635,0.2635,0
180192,npp,2093,2009,0.279609397053719,48.2353134155273,39.530345916748,3670176,2093,1577,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-03-05 23:23:48.815231,76.30094270816659,1.7008907373439635,1.5065926651943875,1.9758550502442397e-07,14.0,-1.47,1.0,-1.79,0.1738,0.2664,0.3219,1.0,0.2796,0.2796,0
180389,npp,1359,1557,0.30433830618858304,48.2307510375977,39.5368919372559,3670176,1358,1168,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-03-06 23:04:58.434028,98.23884070941476,26.390965828658953,23.186359045952926,1.1097720002433884e-12,11.0,-26.39,1.1367971201176101,-26.73,0.1784,0.2833,0.3431,0.9404,0.2849,0.2862,0
181194,npp,548,2162,0.337640970945358,48.231990814209,39.5301513671875,3670176,548,1724,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-03-10 23:30:12.189013,-76.47159163490358,7.465393420201048,6.608695606120745,2.1900873015037556e-22,15.0,7.42,1.0,7.07,0.1778,0.2793,0.3641,0.954,0.3248,0.3221,0
182790,npp,2937,943,0.396439850330353,48.2360534667969,39.5308074951172,3670176,2937,699,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-03-18 22:39:59.115165,95.368737693653,50.171526238599434,42.86070026668385,3.664666157095294e-05,7.0,-50.17,1.7549928774784245,-50.47,0.1008,0.2794,0.4299,0.9535,0.3331,0.378,0
182805,npp,1824,3327,0.416335195302963,48.2324600219727,39.5348358154297,3670176,1828,2676,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-03-19 00:20:18.377148,-65.60534241644817,55.70118632466951,47.037251957529854,6.663084365968488e-11,23.0,55.57,2.0682789409984763,55.39,0.2546,0.5171,1.5618,0.5152,0.2177,0.2145,0
183194,npp,510,2459,0.31027890741825104,48.2368621826172,39.5338706970215,3670176,510,1991,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-03-20 23:42:53.597002,-71.76433587450784,23.857699113318258,20.994238534048336,0.00042466016426849837,17.0,23.79,1.1367971201176101,23.3,0.1879,0.2765,0.4559,0.9636,0.2962,0.299,0
186321,npp,1281,2462,0.15916632860898972,48.237174987793,39.5304679870605,3670176,1282,1994,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-04-05 23:43:09.767945,-73.27711627794997,23.98700825847707,21.106893909575863,1.7687200162072426e-09,17.0,23.94,1.1367971201176101,23.3,0.1879,0.2765,0.4559,0.9636,0.1632,0.1534,0
225405,npp,857,171,0.396815240383148,48.2350540161133,39.5301399230957,3670176,857,83,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-09-01 22:09:49.307718,268.8866284264648,67.55770247397479,54.96192592672841,8.635714341452874e-11,2.0,-67.51,3.1865100272627664,-67.52,0.2739,0.4348,0.7456,0.6128,0.2545,0.2432,0
225416,npp,3057,2600,0.324104726314545,48.2364921569824,39.5315780639648,3719328,3058,2101,196611,3915939,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-09-01 23:50:38.819069,-72.14945283728996,30.651994609770497,26.849792460268407,3.460095495347551e-05,18.0,30.59,1.184412938166907,30.36,0.2297,0.3384,0.7076,0.7872,0.2543,0.2551,0
225998,npp,909,1245,0.20262610912322998,48.2357749938965,39.5307807922363,3670176,908,927,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-09-04 22:54:09.522864,96.51904984161081,39.986595546489134,34.69968453976574,6.998585608709145e-22,9.0,-39.98,1.4276677814245327,-40.04,0.1864,0.2266,0.3045,1.176,0.2497,0.2383,0
226985,npp,2460,1401,0.171906478703022,48.2320785522461,39.5343856811523,3670176,2459,1053,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-09-09 23:00:33.003948,98.00931252221328,33.632673369530536,29.384393724560287,2.80393638491328e-26,10.0,-33.64,1.2365102219381485,-33.77,0.1632,0.2836,0.3375,0.9395,0.1761,0.1615,0
227000,npp,1180,3731,-0.004067867994308,48.2316818237305,39.5361747741699,3719328,1178,3013,196611,3915939,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-09-10 00:40:36.254313,-62.22841478620307,64.52968186488414,53.117597759593885,5.375616507349172e-28,26.0,64.37,2.8345692104261015,64.32,0.303,0.5565,4.7154,0.4788,0.0687,-0.0019,0
227181,npp,1686,936,0.430831432342529,48.2314109802246,39.5336837768555,3670176,1687,694,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-09-10 22:41:39.091523,94.98462918151962,50.37890780745721,43.02973506109493,1.1075645131381412e-23,7.0,-50.38,1.7549928774784245,-50.47,0.1008,0.2794,0.4299,0.9535,0.3527,0.4108,0
227196,npp,558,3323,0.555751115083694,48.2298851013184,39.5327644348145,3719328,556,2671,196611,3915939,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-09-11 00:21:58.355783,-65.73421686379542,55.591669079084944,46.96558561430578,2.3550152402157114e-27,23.0,55.47,2.0682789409984763,55.39,0.2546,0.5171,1.5618,0.5152,0.2851,0.2863,0
227378,npp,898,477,0.627195596694946,48.2338752746582,39.5332298278809,3670176,901,284,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-09-11 22:22:41.621144,91.42270509844433,61.83453608371609,51.35077613723152,1.3621198484640086e-19,4.0,-61.8,2.5331140255951103,-61.82,0.1064,0.3063,0.4624,0.8698,0.3931,0.5456,0
227390,npp,2995,2895,0.29783290624618497,48.2297706604004,39.5321006774902,3670176,2996,2335,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-09-12 00:03:18.678323,-69.72666787887269,42.64219001233538,36.88062582853177,5.208544768991631e-25,20.0,42.56,1.4867838833500562,42.45,0.1606,0.3387,0.5743,0.7867,0.239,0.2343,0
227583,npp,2330,2454,0.241083718836308,48.2328338623047,39.5379333496094,3670176,2330,1987,196611,3866787,5653,ukr_luhansk_53_57,48.23333333,39.53333333,53,57,ukr_luhansk,2013-09-12 23:44:33.665338,-72.22628164496939,23.601587320132992,20.775061753109163,5.709152628354129e-21,17.0,23.54,1.1367971201176101,23.3,0.1879,0.2765,0.4559,0.9636,0.2353,0.2323,0
