lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.394,0.517,0.397
2,0.162,0.374,0.165
3,0.093,0.261,0.094
4,0.098,0.173,0.095
5,0.191,0.108,0.184
6,0.098,0.061,0.09
7,0.034,0.029,0.022
8,0.023,0.011,0.009
9,0.029,0.002,0.014
10,0.102,0.001,0.084
11,0.23,0.006,0.211
12,0.035,0.016,0.016
13,0.007,0.028,-0.013
14,0.01,0.041,-0.011
15,0.022,0.054,0.002
16,0.05,0.067,0.029
17,0.031,0.079,0.012
18,0.027,0.089,0.008
19,0.047,0.097,0.029
20,0.084,0.102,0.067
21,0.121,0.104,0.105
22,0.082,0.105,0.07
23,0.069,0.102,0.058
24,0.078,0.098,0.068
25,0.096,0.091,0.089
26,0.107,0.07,0.103
27,0.099,0.062,0.096
28,0.072,0.058,0.071
29,0.046,0.056,0.045
30,0.034,0.054,0.033
31,0.042,0.047,0.04
32,0.047,0.041,0.044
33,0.005,0.037,-0.0
34,-0.002,0.035,-0.01
35,-0.001,0.033,-0.01
36,0.008,0.028,-0.004
37,0.035,0.016,0.021
38,0.014,0.01,0.001
39,-0.002,0.006,-0.016
40,-0.003,0.002,-0.018
41,0.0,-0.001,-0.015
42,0.022,-0.005,0.005
43,0.005,-0.006,-0.012
44,-0.001,-0.007,-0.019
45,-0.004,-0.006,-0.022
46,-0.005,-0.006,-0.022
47,-0.003,-0.007,-0.018
48,-0.003,-0.007,-0.018
49,-0.008,-0.006,-0.02
50,-0.009,-0.005,-0.02
51,-0.01,-0.004,-0.018
52,-0.008,-0.005,-0.014
53,-0.007,-0.006,-0.012
54,-0.011,-0.007,-0.015
55,-0.011,-0.008,-0.013
56,-0.01,-0.008,-0.011
57,-0.01,-0.009,-0.009
58,-0.008,-0.011,-0.006
59,-0.009,-0.011,-0.006
60,-0.009,-0.011,-0.007
61,-0.009,-0.01,-0.008
62,-0.009,-0.01,-0.01
63,-0.008,-0.011,-0.011
64,-0.006,-0.011,-0.011
65,-0.009,-0.011,-0.015
66,-0.011,-0.011,-0.017
67,-0.014,-0.011,-0.019
68,-0.016,-0.012,-0.019
69,-0.015,-0.012,-0.022
70,-0.015,-0.012,-0.022
71,-0.014,-0.013,-0.022
72,-0.013,-0.013,-0.023
73,-0.013,-0.013,-0.023
74,-0.013,-0.014,-0.023
75,-0.012,-0.014,-0.025
76,-0.013,-0.014,-0.024
77,-0.014,-0.015,-0.023
78,-0.015,-0.015,-0.02
79,-0.017,-0.016,-0.019
80,-0.018,-0.016,-0.021
81,-0.017,-0.016,-0.02
82,-0.015,-0.017,-0.017
83,-0.014,-0.017,-0.016
84,-0.016,-0.017,-0.016
85,-0.017,-0.016,-0.016
86,-0.017,-0.016,-0.014
87,-0.016,-0.016,-0.013
88,-0.017,-0.016,-0.012
89,-0.017,-0.016,-0.012
90,-0.018,-0.016,-0.013
91,-0.018,-0.016,-0.015
92,-0.017,-0.016,-0.016
93,-0.016,-0.016,-0.016
94,-0.016,-0.015,-0.017
95,-0.016,-0.015,-0.017
96,-0.017,-0.015,-0.017
97,-0.015,-0.014,-0.014
98,-0.012,-0.014,-0.01
99,-0.01,-0.013,-0.007
100,-0.009,-0.013,-0.005
101,-0.012,-0.013,-0.016
102,-0.014,-0.014,-0.019
103,-0.014,-0.014,-0.019
104,-0.014,-0.015,-0.018
105,-0.013,-0.015,-0.017
106,-0.014,-0.015,-0.017
107,-0.016,-0.016,-0.018
108,-0.017,-0.016,-0.014
109,-0.014,-0.016,-0.011
110,-0.012,-0.016,-0.007
111,-0.01,-0.015,-0.004
112,-0.015,-0.015,-0.012
113,-0.017,-0.014,-0.015
114,-0.017,-0.013,-0.013
115,-0.016,-0.012,-0.012
116,-0.016,-0.011,-0.011
117,-0.017,-0.01,-0.011
118,-0.016,-0.009,-0.009
119,-0.013,-0.007,-0.006
120,-0.01,-0.006,-0.002
121,-0.008,-0.005,-0.0
122,-0.005,-0.004,0.003
123,0.001,-0.003,0.009
124,0.008,-0.002,0.016
125,0.012,-0.001,0.023
126,0.008,-0.0,0.018
127,-0.0,0.0,0.01
128,0.005,0.0,0.016
129,0.007,0.0,0.016
130,0.005,0.0,0.012
131,0.002,0.001,0.007
132,-0.001,0.0,0.003
133,-0.004,-0.001,-0.002
134,-0.005,-0.001,-0.003
135,-0.005,-0.002,-0.003
136,-0.006,-0.003,-0.002
137,-0.009,-0.004,-0.004
138,-0.011,-0.004,-0.006
139,-0.006,-0.004,0.001
140,-0.005,-0.004,0.001
141,-0.004,-0.004,0.002
142,-0.003,-0.004,0.002
143,-0.003,-0.003,0.002
144,-0.003,-0.002,0.002
145,-0.001,-0.001,0.005
146,-0.0,-0.0,0.007
147,0.0,0.001,0.008
148,-0.001,0.002,0.008
149,-0.0,0.003,0.009
150,0.005,0.004,0.014
151,0.009,0.005,0.017
152,0.007,0.005,0.013
153,0.006,0.006,0.01
154,0.005,0.007,0.008
155,0.012,0.007,0.016
156,0.026,0.007,0.034
157,0.018,0.007,0.024
158,0.005,0.007,0.009
159,0.0,0.007,0.002
160,0.002,0.006,0.003
161,0.0,0.006,-0.001
162,-0.002,0.005,-0.006
163,-0.002,0.004,-0.007
164,0.0,0.004,-0.005
165,-0.0,0.003,-0.005
166,0.002,0.002,-0.002
167,0.009,0.002,0.009
168,0.004,0.001,0.003
169,0.001,0.001,0.001
170,0.002,0.001,0.001
171,0.003,0.002,0.003
172,0.003,0.002,0.003
173,0.003,0.003,0.003
174,0.004,0.003,0.004
175,0.004,0.004,0.005
176,0.003,0.005,0.006
177,0.003,0.005,0.006
178,0.002,0.005,0.006
179,0.001,0.005,0.006
180,0.003,0.006,0.008
181,0.007,0.007,0.014
182,0.011,0.008,0.017
183,0.014,0.008,0.02
184,0.012,0.009,0.018
185,0.012,0.01,0.016
186,0.014,0.011,0.017
187,0.016,0.012,0.016
188,0.017,0.013,0.017
189,0.014,0.014,0.012
190,0.008,0.015,0.004
191,0.008,0.016,0.004
192,0.01,0.017,0.005
193,0.008,0.017,0.003
194,0.005,0.017,0.0
195,0.01,0.017,0.006
196,0.02,0.017,0.018
197,0.023,0.016,0.022
198,0.023,0.016,0.024
199,0.026,0.015,0.028
200,0.029,0.014,0.034
201,0.025,0.012,0.032
202,0.016,0.011,0.025
203,0.007,0.009,0.017
204,0.001,0.007,0.012
205,0.002,0.006,0.013
206,0.005,0.004,0.016
207,0.003,0.003,0.013
208,-0.001,0.002,0.007
209,-0.003,0.0,0.004
210,-0.005,-0.001,0.002
211,-0.005,-0.002,0.002
212,-0.007,-0.003,0.001
213,-0.007,-0.004,-0.0
214,-0.013,-0.005,-0.007
215,-0.009,-0.006,-0.005
216,-0.005,-0.006,-0.003
217,-0.005,-0.007,-0.005
218,-0.006,-0.007,-0.009
219,-0.007,-0.007,-0.012
220,-0.005,-0.006,-0.012
221,-0.004,-0.005,-0.011
222,-0.001,-0.004,-0.007
223,0.001,-0.004,-0.002
224,0.003,-0.003,-0.0
225,-0.004,-0.003,-0.008
226,0.0,-0.003,-0.001
227,0.002,-0.004,0.004
228,-0.003,-0.004,0.001
229,-0.006,-0.005,-0.004
230,-0.009,-0.005,-0.007
231,-0.01,-0.006,-0.008
232,-0.011,-0.007,-0.008
233,-0.01,-0.008,-0.005
234,-0.009,-0.009,-0.003
235,-0.01,-0.01,-0.003
236,-0.009,-0.011,-0.002
237,-0.009,-0.012,-0.002
238,-0.011,-0.013,-0.003
239,-0.012,-0.014,-0.005
240,-0.014,-0.015,-0.007
241,-0.015,-0.016,-0.007
242,-0.017,-0.016,-0.008
243,-0.018,-0.017,-0.01
244,-0.021,-0.017,-0.014
245,-0.021,-0.017,-0.017
246,-0.019,-0.017,-0.019
247,-0.018,-0.016,-0.02
248,-0.016,-0.016,-0.021
249,-0.014,-0.015,-0.022
250,-0.013,-0.015,-0.023
251,-0.013,-0.014,-0.024
252,-0.014,-0.014,-0.023
253,-0.014,-0.014,-0.02
254,-0.014,-0.013,-0.018
255,-0.017,-0.013,-0.02
256,-0.018,-0.013,-0.019
257,-0.014,-0.013,-0.015
258,-0.01,-0.013,-0.01
259,-0.007,-0.013,-0.006
260,-0.007,-0.013,-0.005
261,-0.009,-0.013,-0.006
262,-0.01,-0.013,-0.006
263,-0.011,-0.014,-0.006
264,-0.012,-0.014,-0.007
265,-0.014,-0.015,-0.008
266,-0.016,-0.015,-0.01
267,-0.018,-0.016,-0.011
268,-0.019,-0.017,-0.013
269,-0.02,-0.017,-0.015
270,-0.021,-0.017,-0.016
271,-0.022,-0.018,-0.017
272,-0.022,-0.018,-0.018
273,-0.022,-0.018,-0.017
274,-0.02,-0.018,-0.018
275,-0.019,-0.018,-0.02
276,-0.018,-0.018,-0.022
277,-0.016,-0.018,-0.023
278,-0.016,-0.018,-0.024
279,-0.014,-0.018,-0.024
280,-0.015,-0.018,-0.025
281,-0.015,-0.018,-0.025
282,-0.016,-0.017,-0.025
283,-0.016,-0.017,-0.025
284,-0.019,-0.017,-0.023
285,-0.017,-0.016,-0.022
286,-0.016,-0.016,-0.022
287,-0.016,-0.017,-0.022
288,-0.016,-0.017,-0.021
289,-0.017,-0.017,-0.021
290,-0.017,-0.017,-0.021
291,-0.017,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.019,-0.018,-0.016
294,-0.02,-0.018,-0.015
295,-0.019,-0.018,-0.013
296,-0.02,-0.018,-0.014
297,-0.02,-0.018,-0.014
298,-0.019,-0.018,-0.013
299,-0.017,-0.018,-0.012
300,-0.016,-0.018,-0.012
301,-0.017,-0.017,-0.014
302,-0.017,-0.017,-0.014
303,-0.019,-0.017,-0.016
304,-0.017,-0.016,-0.016
305,-0.016,-0.016,-0.015
306,-0.015,-0.015,-0.017
307,-0.015,-0.015,-0.019
308,-0.014,-0.015,-0.021
309,-0.012,-0.015,-0.02
310,-0.008,-0.014,-0.015
311,-0.011,-0.013,-0.018
312,-0.013,-0.013,-0.019
313,-0.013,-0.013,-0.017
314,-0.014,-0.012,-0.017
315,-0.012,-0.012,-0.015
316,-0.013,-0.011,-0.014
317,-0.013,-0.01,-0.015
318,-0.012,-0.01,-0.015
319,-0.01,-0.01,-0.012
320,-0.008,-0.009,-0.008
321,-0.007,-0.008,-0.005
322,-0.008,-0.006,-0.004
323,-0.009,-0.007,-0.003
324,-0.008,-0.007,-0.001
325,-0.006,-0.006,0.003
326,0.001,-0.006,0.009
327,-0.005,-0.003,0.003
328,-0.008,-0.003,-0.002
329,-0.007,-0.003,-0.003
330,0.001,-0.004,0.003
331,0.014,-0.003,0.015
332,0.004,-0.002,0.005
333,-0.006,-0.001,-0.006
334,-0.006,-0.0,-0.008
335,-0.003,0.0,-0.007
336,0.013,0.001,0.007
337,0.002,0.003,-0.004
338,-0.002,0.005,-0.009
339,-0.002,0.005,-0.009
340,-0.0,0.005,-0.007
341,0.008,0.006,0.001
342,0.017,0.007,0.01
343,0.003,0.009,-0.002
344,-0.001,0.01,-0.005
345,0.002,0.011,-0.002
346,0.015,0.012,0.011
347,0.052,0.014,0.048
348,0.003,0.018,0.002
349,-0.002,0.019,-0.002
350,0.002,0.019,0.004
351,0.013,0.019,0.017
352,0.081,0.019,0.086
353,0.042,0.021,0.05
354,0.005,0.021,0.013
355,-0.0,0.022,0.008
356,0.005,0.022,0.012
357,0.03,0.022,0.035
358,0.039,0.023,0.042
359,0.015,0.028,0.016
360,0.008,0.027,0.007
361,0.008,0.024,0.006
362,0.046,0.021,0.043
363,0.065,0.02,0.06
364,0.018,0.023,0.012
365,0.004,0.02,-0.004
366,0.005,0.018,-0.004
367,0.022,0.017,0.013
368,0.02,0.017,0.01
369,0.02,0.019,0.01
370,0.003,0.02,-0.008
371,-0.0,0.021,-0.01
372,0.013,0.022,0.004
373,0.101,0.023,0.092
374,0.056,0.025,0.047
375,0.002,0.028,-0.006
376,-0.004,0.03,-0.01
377,0.004,0.033,-0.002
378,0.058,0.035,0.052
379,0.014,0.037,0.01
380,0.004,0.039,0.002
381,0.001,0.04,0.001
382,0.004,0.042,0.006
383,0.061,0.042,0.064
384,0.181,0.043,0.183
385,0.06,0.043,0.063
386,0.005,0.042,0.007
387,-0.001,0.041,-0.0
388,0.045,0.039,0.044
389,0.132,0.037,0.128
390,0.021,0.034,0.017
391,-0.005,0.03,-0.01
392,-0.009,0.027,-0.014
393,0.001,0.022,-0.004
394,0.061,0.018,0.053
395,0.013,0.013,0.004
396,-0.005,0.009,-0.014
397,-0.01,0.004,-0.02
398,-0.005,-0.0,-0.016
399,0.004,-0.004,-0.007
400,0.001,-0.007,-0.01
