lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.569,0.653,0.568
2,0.393,0.543,0.39
3,0.344,0.452,0.341
4,0.324,0.378,0.32
5,0.376,0.318,0.372
6,0.292,0.271,0.288
7,0.241,0.234,0.236
8,0.221,0.205,0.216
9,0.206,0.184,0.2
10,0.225,0.167,0.219
11,0.233,0.155,0.226
12,0.139,0.147,0.132
13,0.112,0.14,0.104
14,0.102,0.135,0.094
15,0.171,0.13,0.164
16,0.25,0.126,0.243
17,0.101,0.122,0.094
18,0.074,0.117,0.066
19,0.062,0.111,0.055
20,0.067,0.105,0.061
21,0.129,0.098,0.123
22,0.074,0.089,0.068
23,0.045,0.081,0.04
24,0.029,0.071,0.024
25,0.024,0.061,0.019
26,0.042,0.042,0.038
27,0.032,0.033,0.028
28,0.019,0.028,0.016
29,0.011,0.025,0.008
30,0.01,0.022,0.007
31,0.018,0.016,0.016
32,0.031,0.012,0.029
33,0.013,0.009,0.01
34,0.003,0.007,0.0
35,0.002,0.005,-0.0
36,0.009,0.003,0.006
37,0.021,-0.001,0.018
38,0.009,-0.002,0.006
39,-0.002,-0.001,-0.005
40,-0.008,0.001,-0.011
41,-0.01,0.001,-0.013
42,-0.001,-0.005,-0.005
43,-0.006,-0.006,-0.01
44,-0.01,-0.006,-0.014
45,-0.011,-0.006,-0.015
46,-0.01,-0.005,-0.014
47,-0.006,-0.008,-0.01
48,-0.006,-0.009,-0.01
49,-0.01,-0.01,-0.013
50,-0.012,-0.011,-0.015
51,-0.014,-0.011,-0.015
52,-0.014,-0.012,-0.015
53,-0.01,-0.013,-0.011
54,-0.01,-0.013,-0.011
55,-0.012,-0.013,-0.012
56,-0.012,-0.013,-0.013
57,-0.012,-0.013,-0.013
58,-0.012,-0.014,-0.013
59,-0.012,-0.014,-0.014
60,-0.014,-0.014,-0.016
61,-0.015,-0.014,-0.017
62,-0.016,-0.014,-0.018
63,-0.016,-0.015,-0.018
64,-0.016,-0.016,-0.019
65,-0.017,-0.016,-0.02
66,-0.017,-0.016,-0.02
67,-0.017,-0.016,-0.02
68,-0.018,-0.017,-0.021
69,-0.017,-0.017,-0.021
70,-0.017,-0.017,-0.022
71,-0.017,-0.017,-0.022
72,-0.017,-0.017,-0.022
73,-0.018,-0.017,-0.023
74,-0.018,-0.018,-0.024
75,-0.018,-0.018,-0.024
76,-0.018,-0.018,-0.023
77,-0.017,-0.018,-0.022
78,-0.017,-0.018,-0.021
79,-0.017,-0.018,-0.019
80,-0.017,-0.018,-0.02
81,-0.018,-0.018,-0.02
82,-0.018,-0.019,-0.02
83,-0.018,-0.019,-0.02
84,-0.02,-0.019,-0.021
85,-0.02,-0.019,-0.021
86,-0.02,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.019,-0.019,-0.02
89,-0.019,-0.019,-0.02
90,-0.02,-0.019,-0.02
91,-0.02,-0.019,-0.02
92,-0.02,-0.019,-0.02
93,-0.02,-0.019,-0.02
94,-0.019,-0.019,-0.019
95,-0.02,-0.019,-0.019
96,-0.02,-0.019,-0.018
97,-0.019,-0.019,-0.016
98,-0.018,-0.019,-0.016
99,-0.018,-0.019,-0.016
100,-0.018,-0.019,-0.017
101,-0.019,-0.019,-0.018
102,-0.019,-0.02,-0.018
103,-0.018,-0.02,-0.017
104,-0.018,-0.02,-0.017
105,-0.019,-0.02,-0.018
106,-0.021,-0.02,-0.019
107,-0.021,-0.02,-0.019
108,-0.021,-0.02,-0.017
109,-0.02,-0.02,-0.017
110,-0.02,-0.02,-0.017
111,-0.021,-0.02,-0.017
112,-0.02,-0.019,-0.017
113,-0.019,-0.019,-0.016
114,-0.019,-0.019,-0.015
115,-0.019,-0.019,-0.016
116,-0.019,-0.018,-0.016
117,-0.019,-0.018,-0.017
118,-0.018,-0.017,-0.016
119,-0.017,-0.017,-0.015
120,-0.016,-0.017,-0.014
121,-0.016,-0.017,-0.015
122,-0.016,-0.016,-0.015
123,-0.016,-0.016,-0.015
124,-0.014,-0.016,-0.014
125,-0.013,-0.015,-0.012
126,-0.014,-0.015,-0.013
127,-0.017,-0.014,-0.016
128,-0.015,-0.014,-0.014
129,-0.013,-0.014,-0.012
130,-0.012,-0.014,-0.012
131,-0.014,-0.014,-0.015
132,-0.015,-0.014,-0.017
133,-0.016,-0.014,-0.018
134,-0.016,-0.014,-0.018
135,-0.015,-0.014,-0.016
136,-0.014,-0.014,-0.015
137,-0.015,-0.015,-0.015
138,-0.016,-0.015,-0.016
139,-0.016,-0.015,-0.015
140,-0.014,-0.015,-0.013
141,-0.011,-0.015,-0.01
142,-0.012,-0.015,-0.011
143,-0.014,-0.014,-0.013
144,-0.012,-0.014,-0.011
145,-0.013,-0.014,-0.012
146,-0.014,-0.014,-0.013
147,-0.016,-0.014,-0.015
148,-0.017,-0.013,-0.015
149,-0.018,-0.013,-0.016
150,-0.017,-0.013,-0.015
151,-0.013,-0.013,-0.011
152,-0.01,-0.013,-0.008
153,-0.011,-0.012,-0.009
154,-0.013,-0.012,-0.011
155,-0.014,-0.012,-0.01
156,-0.01,-0.012,-0.006
157,-0.005,-0.012,-0.002
158,-0.006,-0.012,-0.003
159,-0.011,-0.011,-0.01
160,-0.011,-0.011,-0.011
161,-0.011,-0.01,-0.011
162,-0.011,-0.01,-0.012
163,-0.011,-0.009,-0.013
164,-0.011,-0.009,-0.013
165,-0.011,-0.008,-0.013
166,-0.011,-0.007,-0.012
167,-0.009,-0.007,-0.011
168,-0.008,-0.006,-0.009
169,-0.008,-0.006,-0.009
170,-0.009,-0.005,-0.009
171,-0.008,-0.005,-0.007
172,-0.003,-0.005,-0.002
173,0.002,-0.005,0.004
174,0.001,-0.004,0.003
175,-0.001,-0.004,0.001
176,-0.002,-0.004,0.001
177,-0.001,-0.003,0.001
178,-0.001,-0.003,0.001
179,-0.002,-0.003,-0.0
180,-0.005,-0.003,-0.003
181,-0.008,-0.003,-0.006
182,-0.006,-0.003,-0.005
183,-0.003,-0.004,-0.003
184,-0.003,-0.005,-0.003
185,-0.005,-0.005,-0.005
186,-0.008,-0.006,-0.009
187,-0.008,-0.006,-0.01
188,-0.007,-0.007,-0.009
189,-0.007,-0.008,-0.009
190,-0.009,-0.008,-0.011
191,-0.01,-0.009,-0.012
192,-0.011,-0.009,-0.013
193,-0.01,-0.01,-0.012
194,-0.007,-0.01,-0.01
195,-0.008,-0.011,-0.01
196,-0.01,-0.011,-0.012
197,-0.013,-0.012,-0.014
198,-0.012,-0.012,-0.014
199,-0.012,-0.012,-0.014
200,-0.011,-0.013,-0.013
201,-0.011,-0.013,-0.013
202,-0.014,-0.013,-0.015
203,-0.016,-0.014,-0.017
204,-0.015,-0.014,-0.016
205,-0.013,-0.014,-0.014
206,-0.013,-0.014,-0.013
207,-0.014,-0.014,-0.014
208,-0.015,-0.014,-0.015
209,-0.016,-0.015,-0.015
210,-0.016,-0.015,-0.015
211,-0.016,-0.015,-0.014
212,-0.016,-0.015,-0.014
213,-0.017,-0.015,-0.015
214,-0.017,-0.015,-0.014
215,-0.014,-0.015,-0.011
216,-0.012,-0.015,-0.01
217,-0.011,-0.015,-0.01
218,-0.012,-0.014,-0.011
219,-0.014,-0.014,-0.014
220,-0.014,-0.015,-0.014
221,-0.015,-0.015,-0.015
222,-0.015,-0.015,-0.015
223,-0.016,-0.015,-0.015
224,-0.017,-0.015,-0.016
225,-0.018,-0.015,-0.016
226,-0.015,-0.015,-0.012
227,-0.015,-0.016,-0.011
228,-0.015,-0.016,-0.012
229,-0.017,-0.016,-0.013
230,-0.017,-0.016,-0.013
231,-0.017,-0.017,-0.012
232,-0.017,-0.017,-0.012
233,-0.016,-0.018,-0.011
234,-0.017,-0.018,-0.012
235,-0.018,-0.018,-0.012
236,-0.019,-0.019,-0.013
237,-0.02,-0.019,-0.013
238,-0.02,-0.019,-0.012
239,-0.02,-0.019,-0.012
240,-0.02,-0.019,-0.012
241,-0.02,-0.019,-0.01
242,-0.018,-0.019,-0.008
243,-0.017,-0.02,-0.007
244,-0.02,-0.02,-0.01
245,-0.022,-0.02,-0.012
246,-0.021,-0.02,-0.012
247,-0.021,-0.02,-0.012
248,-0.02,-0.02,-0.012
249,-0.02,-0.02,-0.013
250,-0.02,-0.02,-0.014
251,-0.02,-0.02,-0.014
252,-0.019,-0.02,-0.013
253,-0.018,-0.02,-0.011
254,-0.017,-0.02,-0.01
255,-0.019,-0.02,-0.012
256,-0.021,-0.02,-0.013
257,-0.021,-0.02,-0.013
258,-0.02,-0.02,-0.013
259,-0.02,-0.02,-0.014
260,-0.02,-0.02,-0.014
261,-0.021,-0.02,-0.014
262,-0.021,-0.02,-0.014
263,-0.02,-0.02,-0.014
264,-0.02,-0.02,-0.014
265,-0.02,-0.02,-0.014
266,-0.02,-0.02,-0.014
267,-0.021,-0.02,-0.015
268,-0.021,-0.02,-0.015
269,-0.02,-0.02,-0.014
270,-0.02,-0.02,-0.014
271,-0.02,-0.02,-0.014
272,-0.02,-0.02,-0.014
273,-0.02,-0.02,-0.014
274,-0.02,-0.02,-0.015
275,-0.02,-0.02,-0.016
276,-0.02,-0.02,-0.017
277,-0.02,-0.02,-0.018
278,-0.02,-0.02,-0.018
279,-0.019,-0.02,-0.018
280,-0.019,-0.02,-0.018
281,-0.019,-0.02,-0.018
282,-0.019,-0.019,-0.018
283,-0.019,-0.019,-0.018
284,-0.02,-0.019,-0.018
285,-0.019,-0.019,-0.018
286,-0.019,-0.019,-0.018
287,-0.019,-0.019,-0.018
288,-0.019,-0.019,-0.018
289,-0.019,-0.019,-0.018
290,-0.019,-0.019,-0.018
291,-0.019,-0.019,-0.018
292,-0.019,-0.019,-0.018
293,-0.018,-0.019,-0.018
294,-0.018,-0.019,-0.017
295,-0.018,-0.019,-0.017
296,-0.018,-0.019,-0.017
297,-0.018,-0.019,-0.017
298,-0.018,-0.019,-0.017
299,-0.018,-0.019,-0.017
300,-0.018,-0.019,-0.017
301,-0.019,-0.018,-0.017
302,-0.019,-0.018,-0.018
303,-0.019,-0.018,-0.018
304,-0.019,-0.018,-0.018
305,-0.018,-0.017,-0.018
306,-0.018,-0.016,-0.018
307,-0.018,-0.016,-0.019
308,-0.017,-0.017,-0.018
309,-0.014,-0.016,-0.016
310,-0.012,-0.015,-0.013
311,-0.012,-0.014,-0.013
312,-0.012,-0.013,-0.013
313,-0.012,-0.011,-0.013
314,-0.01,-0.009,-0.011
315,-0.008,-0.007,-0.009
316,-0.008,-0.005,-0.009
317,-0.007,-0.003,-0.007
318,-0.005,-0.002,-0.005
319,-0.002,-0.0,-0.002
320,0.003,0.001,0.003
321,0.002,0.004,0.002
322,-0.0,0.007,0.0
323,0.0,0.006,0.001
324,0.002,0.005,0.003
325,0.007,0.004,0.007
326,0.015,0.004,0.015
327,0.009,0.005,0.009
328,0.008,0.004,0.008
329,0.01,0.003,0.009
330,0.017,0.002,0.015
331,0.033,0.001,0.031
332,0.006,0.002,0.003
333,-0.009,0.003,-0.012
334,-0.013,0.002,-0.017
335,-0.011,0.001,-0.015
336,-0.0,0.001,-0.005
337,-0.007,0.003,-0.012
338,-0.011,0.004,-0.016
339,-0.008,0.003,-0.014
340,-0.002,0.002,-0.008
341,0.007,0.002,0.002
342,0.002,0.003,-0.004
343,-0.009,0.007,-0.014
344,-0.011,0.008,-0.016
345,-0.008,0.008,-0.013
346,0.039,0.007,0.034
347,0.086,0.008,0.081
348,0.016,0.012,0.012
349,-0.005,0.014,-0.01
350,-0.005,0.015,-0.009
351,0.009,0.015,0.005
352,0.067,0.016,0.064
353,0.021,0.017,0.017
354,-0.006,0.018,-0.009
355,-0.008,0.018,-0.011
356,-0.008,0.018,-0.011
357,0.053,0.017,0.05
358,0.039,0.019,0.035
359,0.004,0.023,0.0
360,-0.007,0.025,-0.011
361,0.005,0.026,0.001
362,0.069,0.025,0.064
363,0.073,0.026,0.069
364,0.017,0.029,0.012
365,-0.001,0.033,-0.006
366,0.003,0.037,-0.004
367,0.018,0.042,0.012
368,0.137,0.048,0.131
369,0.062,0.057,0.056
370,0.038,0.065,0.031
371,0.019,0.074,0.012
372,0.043,0.081,0.037
373,0.135,0.086,0.13
374,0.121,0.093,0.116
375,0.101,0.101,0.095
376,0.088,0.108,0.083
377,0.097,0.114,0.092
378,0.136,0.119,0.132
379,0.122,0.123,0.118
380,0.095,0.126,0.092
381,0.085,0.127,0.082
382,0.088,0.127,0.085
383,0.131,0.126,0.129
384,0.224,0.123,0.223
385,0.174,0.118,0.172
386,0.127,0.112,0.125
387,0.084,0.104,0.081
388,0.064,0.096,0.061
389,0.087,0.086,0.084
390,0.066,0.075,0.062
391,0.047,0.064,0.043
392,0.034,0.052,0.03
393,0.033,0.041,0.029
394,0.056,0.03,0.051
395,0.032,0.021,0.027
396,0.016,0.014,0.01
397,0.004,0.009,-0.002
398,-0.001,0.008,-0.007
399,0.003,0.012,-0.003
400,0.033,0.021,0.027
