lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.48,0.558,0.484
2,0.226,0.399,0.231
3,0.128,0.274,0.131
4,0.084,0.177,0.084
5,0.14,0.105,0.137
6,0.102,0.053,0.097
7,0.045,0.019,0.037
8,0.031,-0.001,0.021
9,0.028,-0.01,0.015
10,0.094,-0.01,0.079
11,0.137,-0.003,0.119
12,0.024,0.008,0.006
13,0.005,0.023,-0.015
14,0.008,0.039,-0.012
15,0.04,0.055,0.019
16,0.079,0.071,0.058
17,0.035,0.086,0.015
18,0.033,0.098,0.014
19,0.047,0.109,0.03
20,0.095,0.116,0.078
21,0.134,0.12,0.118
22,0.097,0.122,0.083
23,0.089,0.12,0.077
24,0.099,0.116,0.089
25,0.117,0.11,0.108
26,0.159,0.091,0.151
27,0.143,0.081,0.136
28,0.093,0.075,0.087
29,0.06,0.071,0.054
30,0.035,0.067,0.03
31,0.041,0.06,0.035
32,0.041,0.052,0.035
33,0.007,0.046,-0.0
34,-0.002,0.04,-0.011
35,0.0,0.035,-0.01
36,0.009,0.027,-0.003
37,0.03,0.017,0.015
38,0.018,0.01,0.003
39,-0.002,0.005,-0.017
40,-0.005,0.001,-0.02
41,-0.002,-0.003,-0.017
42,0.006,-0.008,-0.01
43,0.003,-0.01,-0.014
44,-0.003,-0.01,-0.02
45,-0.005,-0.009,-0.022
46,-0.004,-0.008,-0.02
47,0.002,-0.009,-0.013
48,-0.0,-0.008,-0.014
49,-0.005,-0.006,-0.017
50,-0.008,-0.004,-0.019
51,-0.01,-0.002,-0.017
52,-0.008,-0.003,-0.013
53,-0.006,-0.005,-0.009
54,-0.006,-0.006,-0.008
55,-0.008,-0.007,-0.009
56,-0.009,-0.008,-0.008
57,-0.008,-0.008,-0.007
58,-0.007,-0.01,-0.005
59,-0.008,-0.01,-0.005
60,-0.011,-0.01,-0.007
61,-0.011,-0.01,-0.009
62,-0.012,-0.01,-0.01
63,-0.011,-0.011,-0.01
64,-0.011,-0.012,-0.011
65,-0.013,-0.013,-0.013
66,-0.015,-0.013,-0.015
67,-0.015,-0.014,-0.015
68,-0.014,-0.014,-0.014
69,-0.014,-0.015,-0.016
70,-0.014,-0.016,-0.018
71,-0.016,-0.016,-0.02
72,-0.017,-0.017,-0.022
73,-0.018,-0.018,-0.023
74,-0.018,-0.019,-0.024
75,-0.019,-0.02,-0.025
76,-0.02,-0.021,-0.025
77,-0.021,-0.022,-0.024
78,-0.022,-0.022,-0.023
79,-0.024,-0.023,-0.022
80,-0.024,-0.023,-0.023
81,-0.025,-0.024,-0.022
82,-0.025,-0.024,-0.021
83,-0.024,-0.024,-0.02
84,-0.024,-0.024,-0.019
85,-0.024,-0.024,-0.018
86,-0.024,-0.024,-0.017
87,-0.024,-0.024,-0.015
88,-0.025,-0.024,-0.015
89,-0.026,-0.023,-0.015
90,-0.026,-0.023,-0.015
91,-0.025,-0.023,-0.013
92,-0.023,-0.022,-0.011
93,-0.02,-0.022,-0.009
94,-0.019,-0.022,-0.008
95,-0.021,-0.021,-0.01
96,-0.022,-0.021,-0.012
97,-0.021,-0.021,-0.008
98,-0.018,-0.021,-0.006
99,-0.017,-0.021,-0.006
100,-0.019,-0.022,-0.009
101,-0.021,-0.022,-0.014
102,-0.023,-0.023,-0.017
103,-0.022,-0.024,-0.017
104,-0.022,-0.024,-0.017
105,-0.024,-0.025,-0.019
106,-0.026,-0.025,-0.02
107,-0.028,-0.025,-0.021
108,-0.027,-0.026,-0.016
109,-0.027,-0.026,-0.015
110,-0.026,-0.026,-0.015
111,-0.027,-0.026,-0.015
112,-0.029,-0.026,-0.017
113,-0.029,-0.026,-0.017
114,-0.027,-0.026,-0.015
115,-0.025,-0.025,-0.012
116,-0.025,-0.024,-0.011
117,-0.025,-0.023,-0.011
118,-0.025,-0.021,-0.011
119,-0.022,-0.02,-0.007
120,-0.018,-0.019,-0.003
121,-0.019,-0.018,-0.003
122,-0.017,-0.017,-0.003
123,-0.015,-0.016,0.001
124,-0.009,-0.015,0.008
125,-0.005,-0.014,0.013
126,-0.009,-0.013,0.01
127,-0.016,-0.013,0.002
128,-0.016,-0.012,0.0
129,-0.011,-0.012,0.003
130,-0.006,-0.012,0.006
131,-0.007,-0.012,0.003
132,-0.009,-0.011,-0.001
133,-0.011,-0.011,-0.005
134,-0.011,-0.011,-0.004
135,-0.008,-0.01,-0.0
136,-0.008,-0.01,0.003
137,-0.013,-0.009,-0.0
138,-0.016,-0.008,-0.002
139,-0.016,-0.007,-0.002
140,-0.011,-0.005,0.001
141,-0.004,-0.003,0.005
142,-0.001,-0.001,0.006
143,0.001,0.001,0.007
144,0.003,0.004,0.009
145,0.005,0.006,0.012
146,0.008,0.008,0.015
147,0.01,0.011,0.018
148,0.012,0.013,0.021
149,0.014,0.016,0.022
150,0.019,0.017,0.027
151,0.025,0.019,0.032
152,0.027,0.02,0.032
153,0.024,0.021,0.028
154,0.023,0.022,0.026
155,0.024,0.023,0.027
156,0.032,0.023,0.034
157,0.034,0.023,0.036
158,0.028,0.023,0.03
159,0.022,0.022,0.022
160,0.019,0.021,0.017
161,0.017,0.02,0.013
162,0.013,0.018,0.007
163,0.008,0.017,0.002
164,0.008,0.015,0.002
165,0.009,0.014,0.003
166,0.011,0.013,0.005
167,0.012,0.012,0.007
168,0.01,0.011,0.004
169,0.009,0.01,0.003
170,0.009,0.009,0.003
171,0.01,0.009,0.005
172,0.011,0.008,0.007
173,0.01,0.008,0.008
174,0.009,0.008,0.007
175,0.009,0.008,0.008
176,0.008,0.008,0.008
177,0.008,0.007,0.008
178,0.008,0.007,0.008
179,0.008,0.007,0.008
180,0.008,0.007,0.008
181,0.01,0.008,0.01
182,0.012,0.008,0.012
183,0.012,0.009,0.012
184,0.011,0.009,0.01
185,0.009,0.01,0.005
186,0.007,0.01,0.0
187,0.006,0.011,-0.004
188,0.009,0.012,-0.002
189,0.009,0.013,-0.002
190,0.007,0.014,-0.004
191,0.01,0.015,-0.0
192,0.011,0.015,0.001
193,0.012,0.015,0.002
194,0.015,0.015,0.006
195,0.017,0.015,0.009
196,0.019,0.015,0.012
197,0.018,0.015,0.014
198,0.02,0.015,0.018
199,0.022,0.014,0.023
200,0.027,0.013,0.028
201,0.026,0.012,0.028
202,0.016,0.011,0.018
203,0.007,0.01,0.011
204,0.002,0.009,0.007
205,0.001,0.008,0.007
206,0.003,0.007,0.008
207,0.002,0.006,0.007
208,-0.0,0.004,0.005
209,-0.001,0.003,0.004
210,-0.003,0.002,0.003
211,-0.002,0.002,0.004
212,-0.001,0.001,0.005
213,-0.004,0.001,0.002
214,-0.003,0.0,0.001
215,0.003,0.0,0.006
216,0.007,0.0,0.005
217,0.005,0.001,0.003
218,0.002,0.001,-0.0
219,0.0,0.002,-0.003
220,0.001,0.002,-0.003
221,0.004,0.002,-0.0
222,0.007,0.003,0.003
223,0.008,0.004,0.005
224,0.006,0.004,0.003
225,0.004,0.004,0.003
226,0.006,0.004,0.009
227,0.009,0.003,0.011
228,0.004,0.003,0.006
229,-0.002,0.002,0.001
230,-0.004,0.001,0.002
231,-0.004,0.0,0.003
232,-0.003,-0.001,0.004
233,-0.004,-0.002,0.005
234,-0.005,-0.003,0.005
235,-0.006,-0.005,0.005
236,-0.006,-0.006,0.005
237,-0.005,-0.008,0.005
238,-0.007,-0.009,0.003
239,-0.009,-0.01,-0.0
240,-0.012,-0.011,-0.003
241,-0.01,-0.012,-0.001
242,-0.008,-0.013,0.001
243,-0.007,-0.014,0.001
244,-0.014,-0.014,-0.008
245,-0.018,-0.014,-0.015
246,-0.018,-0.014,-0.017
247,-0.016,-0.013,-0.018
248,-0.015,-0.013,-0.019
249,-0.015,-0.012,-0.022
250,-0.017,-0.011,-0.024
251,-0.017,-0.01,-0.025
252,-0.014,-0.01,-0.02
253,-0.009,-0.009,-0.013
254,-0.008,-0.009,-0.01
255,-0.01,-0.009,-0.01
256,-0.009,-0.008,-0.008
257,-0.006,-0.008,-0.003
258,-0.001,-0.008,0.002
259,0.0,-0.009,0.003
260,-0.001,-0.009,0.003
261,-0.004,-0.009,0.001
262,-0.006,-0.01,-0.001
263,-0.008,-0.01,-0.002
264,-0.01,-0.011,-0.003
265,-0.012,-0.012,-0.006
266,-0.015,-0.013,-0.009
267,-0.018,-0.014,-0.012
268,-0.019,-0.015,-0.014
269,-0.021,-0.016,-0.016
270,-0.023,-0.018,-0.018
271,-0.024,-0.019,-0.019
272,-0.024,-0.019,-0.02
273,-0.023,-0.02,-0.019
274,-0.022,-0.021,-0.021
275,-0.021,-0.021,-0.023
276,-0.02,-0.021,-0.025
277,-0.019,-0.021,-0.027
278,-0.019,-0.021,-0.026
279,-0.017,-0.021,-0.026
280,-0.017,-0.021,-0.027
281,-0.017,-0.02,-0.027
282,-0.018,-0.019,-0.027
283,-0.019,-0.019,-0.028
284,-0.019,-0.018,-0.026
285,-0.018,-0.018,-0.025
286,-0.018,-0.018,-0.025
287,-0.018,-0.018,-0.025
288,-0.018,-0.018,-0.024
289,-0.018,-0.018,-0.024
290,-0.018,-0.018,-0.022
291,-0.018,-0.018,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.018
294,-0.02,-0.019,-0.016
295,-0.02,-0.019,-0.015
296,-0.02,-0.019,-0.014
297,-0.02,-0.019,-0.014
298,-0.019,-0.019,-0.013
299,-0.019,-0.019,-0.014
300,-0.018,-0.019,-0.014
301,-0.019,-0.018,-0.015
302,-0.02,-0.018,-0.016
303,-0.02,-0.018,-0.017
304,-0.019,-0.018,-0.018
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.018
307,-0.017,-0.016,-0.021
308,-0.016,-0.017,-0.022
309,-0.015,-0.018,-0.021
310,-0.013,-0.018,-0.019
311,-0.015,-0.018,-0.021
312,-0.017,-0.018,-0.022
313,-0.016,-0.018,-0.021
314,-0.014,-0.018,-0.018
315,-0.012,-0.018,-0.017
316,-0.014,-0.017,-0.018
317,-0.015,-0.015,-0.019
318,-0.015,-0.014,-0.019
319,-0.015,-0.013,-0.017
320,-0.012,-0.011,-0.014
321,-0.013,-0.008,-0.013
322,-0.014,-0.004,-0.012
323,-0.014,-0.003,-0.01
324,-0.012,-0.002,-0.006
325,-0.008,-0.001,-0.002
326,0.003,0.0,0.008
327,-0.006,0.004,-0.0
328,-0.003,0.005,0.002
329,0.006,0.006,0.009
330,0.022,0.007,0.024
331,0.045,0.008,0.046
332,0.031,0.015,0.031
333,0.018,0.018,0.017
334,0.015,0.017,0.013
335,0.015,0.015,0.011
336,0.023,0.012,0.017
337,0.015,0.011,0.009
338,0.007,0.012,0.001
339,0.003,0.011,-0.004
340,0.003,0.01,-0.004
341,0.012,0.01,0.005
342,0.017,0.012,0.01
343,-0.001,0.014,-0.007
344,-0.007,0.017,-0.012
345,-0.002,0.019,-0.007
346,0.051,0.022,0.047
347,0.085,0.025,0.081
348,0.013,0.032,0.011
349,0.0,0.035,0.0
350,-0.001,0.036,0.001
351,0.011,0.038,0.014
352,0.063,0.04,0.067
353,0.037,0.044,0.042
354,0.004,0.047,0.009
355,0.003,0.049,0.008
356,0.007,0.05,0.012
357,0.191,0.05,0.193
358,0.17,0.051,0.171
359,0.092,0.054,0.091
360,0.046,0.052,0.045
361,0.008,0.048,0.007
362,0.042,0.044,0.039
363,0.075,0.041,0.071
364,0.023,0.04,0.019
365,0.004,0.037,-0.002
366,0.0,0.034,-0.007
367,0.01,0.03,0.002
368,0.017,0.027,0.008
369,0.011,0.026,0.002
370,-0.005,0.025,-0.014
371,-0.007,0.024,-0.016
372,0.008,0.022,-0.001
373,0.12,0.019,0.11
374,0.046,0.018,0.037
375,-0.005,0.018,-0.013
376,-0.005,0.021,-0.012
377,0.006,0.023,-0.0
378,0.05,0.026,0.044
379,0.038,0.029,0.034
380,0.004,0.031,0.001
381,0.001,0.033,-0.001
382,0.002,0.035,0.002
383,0.054,0.036,0.054
384,0.126,0.036,0.126
385,0.042,0.035,0.042
386,-0.001,0.034,-0.001
387,-0.001,0.032,-0.002
388,0.013,0.029,0.011
389,0.076,0.026,0.073
390,0.034,0.021,0.029
391,-0.006,0.017,-0.01
392,-0.008,0.012,-0.013
393,-0.005,0.007,-0.01
394,0.023,0.002,0.015
395,0.01,-0.002,0.003
396,-0.005,-0.005,-0.013
397,-0.011,-0.006,-0.02
398,-0.011,-0.005,-0.021
399,-0.002,-0.001,-0.012
400,0.01,0.006,0.0
