gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2615,51,2.11077201366425,48.589916229248,39.7302932739258,3670144,2616,21,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-04-02 22:02:07.483241,267.774527883442,69.54230916929454,56.09068627780374,0.024183236457063384,1.0,-69.44,3.5496478698597698,-69.67,0.3659,0.8116,2.092,0.4672,0.7451,0.9861,0.448593332842507,0
101127,npp,1791,2463,0.469032824039459,48.5915946960449,39.7316589355469,3670144,1791,1995,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-04-02 23:43:00.553596,-71.63304875161768,24.05972854366303,21.17025547605933,0.0061393746253876145,17.0,23.99,1.1367971201176101,23.39,0.2793,0.61,1.354,0.6215,0.2551,0.2915,0.15504370726257627,0
135717,npp,2356,793,2.28784132003784,48.590202331543,39.7346839904785,3670144,2357,578,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-02 22:32:34.559208,93.73440588914605,54.40774769485708,46.08554465745833,0.08488327151880037,6.0,-54.37,1.9513309067639726,-54.4,0.2647,0.4642,1.5102,0.8167,1.3137,1.8684,-0.01825088117966933,0
135906,npp,1545,339,2.21938586235046,48.5920906066895,39.7311744689941,3670144,1545,185,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-03 22:13:33.567503,269.97632461085897,64.6008256939043,53.15364530341396,0.06517194020679523,3.0,-64.53,2.8345692104261015,-64.53,0.3208,0.7557,1.9602,0.5017,0.8955,1.1135,-0.33503863687506286,0
136295,npp,2293,1859,0.942714869976044,48.588249206543,39.7369117736816,3670144,2293,1433,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-05 23:16:40.669596,100.45890860193357,10.142732937127242,8.975179289548084,0.04068930433675272,13.0,-10.15,1.0,-10.21,0.223,0.4041,0.7155,0.9382,0.9178,0.8845,-0.0198773938957999,0
136480,npp,1533,1407,1.0952654480934139,48.5928153991699,39.7381477355957,3670144,1533,1057,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-06 22:57:46.793644,97.30798229233986,33.39613189923902,29.183705255720074,0.026690286582523017,10.0,-33.37,1.2365102219381485,-33.42,0.3114,0.527,1.4149,0.7194,0.8387,0.7879,0.19467059450162671,0
136672,npp,762,945,0.125000000583384,48.5890464782715,39.7312126159668,3670144,761,700,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-07 22:38:51.137529,94.7846210028052,50.13370001924996,42.83959861199071,0.01514635177279613,7.0,-50.11,1.7549928774784245,-50.11,0.1603,0.4184,0.7213,0.9061,0.2119,0.1133,-0.2233491112736381,0
137047,npp,2200,36,0.976167023181915,48.5941505432129,39.7286033630371,3670144,2200,14,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-09 22:00:49.154218,267.71868887617353,69.76229832874074,56.22082839561922,0.0018194510494966255,1.0,-69.67,3.5496478698597698,-69.67,0.3659,0.8116,2.092,0.4672,0.4255,0.456,0.415560124576068,0
137251,npp,674,2008,0.12500000023797164,48.5927238464355,39.7324638366699,3670144,674,1576,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-10 23:22:55.480912,103.34806589695584,1.4862607827917904,1.3166393072944305,0.0016357635424728457,14.0,-1.53,1.0,-1.47,0.2466,0.3791,0.8351,1.0,0.125,0.125,0.0886428394713269,0
137442,npp,3012,1558,0.311000660061836,48.5918807983398,39.7359733581543,3670176,3012,1169,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-11 23:04:03.363051,99.58616099685028,26.326123489729046,23.13329359658702,0.00011899232555798686,11.0,-26.34,1.1367971201176101,-26.365,0.2637,0.4343,1.2916,0.873,0.2707,0.2715,0.2715,0
137631,npp,2249,1098,0.255107402801514,48.5931930541992,39.7320671081543,3670176,2249,807,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-12 22:45:07.706804,95.68140670092976,45.274297392877386,39.006084307048134,2.1204763862833344e-09,8.0,-45.25,1.5732132722552272,-45.25,0.2278,0.4825,1.5072,0.7857,0.2346,0.2004,0.2004,0
137836,npp,432,3032,0.350682273507118,48.5919494628906,39.7371406555176,3670176,435,2439,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-14 00:06:40.226272,-67.93260703748562,47.29477929880884,40.619564924131666,1.9848846257570623e-09,21.0,47.21,1.646109783506203,47.21,0.3734,0.7664,2.0573,0.4947,0.1266,0.1735,0.1735,0
138010,npp,619,187,0.450855910778046,48.5903244018555,39.7378540039062,3670176,618,91,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-14 22:07:07.520516,268.73758671116315,67.31559807303228,54.81954650942249,2.6381690379636018e-21,2.0,-67.24,3.1865100272627664,-67.22,0.396,0.983,2.43,0.3857,0.2121,0.1739,0.1739,0
138022,npp,2820,2597,0.28227661550045,48.5899391174316,39.7311019897461,3670176,2820,2098,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-14 23:47:57.035274,-72.47754235690738,30.517185320759232,26.73492981794617,1.5329035811979695e-16,18.0,30.45,1.184412938166907,30.525,0.297,0.7975,1.7706,0.4754,-0.0559,0.1342,0.1342,0
138408,npp,1397,1707,0.2166572585701942,48.5911331176758,39.7301559448242,3670176,1397,1295,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-16 23:10:18.191677,100.75988424698018,18.607929633607345,16.420009428284285,1.932684470604908e-26,12.0,-18.64,1.0442604737599883,-18.53,0.288,0.523,1.2634,0.7249,0.0858,0.1571,0.1571,0
138603,npp,643,1252,0.12500000006770134,48.5928192138672,39.7361602783203,3670176,644,933,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-17 22:51:24.317815,97.4482475003331,39.71956881855704,34.47875147063142,7.411250672618406e-28,9.0,-39.72,1.4276677814245327,-39.64,0.2128,0.4163,1.4635,0.9107,0.1751,0.1138,0.1138,0
138796,npp,2933,791,0.384564995765686,48.5897674560547,39.7353706359863,3670176,2934,576,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-18 22:32:26.886784,93.57078723717302,54.46387849744112,46.12649335756126,9.613960222481208e-28,6.0,-54.42,1.9513309067639726,-54.4,0.2647,0.4642,1.5102,0.8167,0.3383,0.3141,0.3141,0
138809,npp,1857,3174,0.307016000151634,48.5948867797852,39.7304916381836,3670176,1860,2532,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-19 00:12:53.271448,-67.54038145544324,51.544800329774105,43.92948360774115,3.3244843078608535e-28,22.0,51.47,1.847645286154319,51.47,0.298,0.8265,3.0579,0.4587,0.098,0.1408,0.1408,0
138994,npp,2120,337,0.2232424020767212,48.592586517334,39.7324905395508,3670176,2120,183,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-19 22:13:25.901857,269.8980242010556,64.63996405190781,53.177544624275804,6.506835619752775e-26,3.0,-64.56,2.8345692104261015,-64.53,0.3208,0.7557,1.9602,0.5017,0.1913,0.112,0.112,0
139009,npp,1197,2741,0.267351031303406,48.5953903198242,39.7303009033203,3670176,1197,2200,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-19 23:54:08.299817,-70.30343862947986,36.76272228122444,32.02044245377223,1.711623500705904e-28,19.0,36.7,1.357151599901897,36.78,0.339,0.5002,1.3941,0.758,0.2076,0.2027,0.2027,0
139783,npp,1330,943,0.465823084115982,48.5927925109863,39.7326850891113,3670176,1332,699,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-23 22:38:43.502958,95.03679595751348,50.19772325645528,42.887932782848694,1.1669478194864453e-12,7.0,-50.17,1.7549928774784245,-50.11,0.1603,0.4184,0.7213,0.9061,0.4061,0.4221,0.4221,0
139797,npp,204,3313,0.630738198757172,48.590705871582,39.7339935302734,3670176,203,2660,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-24 00:19:02.770186,-65.60924375966067,55.29881823160395,46.748702021725315,1.679458124728268e-19,23.0,55.21,2.0682789409984763,55.21,0.3957,0.7485,2.9993,0.5066,0.3222,0.3195,0.3195,0
140551,npp,501,1555,0.12500000116089838,48.5913543701172,39.7369804382324,3670144,501,1167,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-27 23:03:54.004483,99.86754839768581,26.455173805689338,23.243785821446796,0.03136604066919772,11.0,-26.49,1.1367971201176101,-26.365,0.2637,0.4343,1.2916,0.873,0.1071,0.1091,-0.5880546596734607,0
140565,npp,2245,3849,1.69426846504211,48.5925407409668,39.7333297729492,3670144,2247,3087,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-28 00:43:51.920629,-60.95019044596654,66.61667239473381,54.40829515128615,0.004463384302602963,27.0,66.49,3.1865100272627664,66.465,0.813,2.2292,8.929,0.1701,0.2113,0.2882,0.1889949649338823,0
140737,npp,2808,1095,2.17808675765991,48.5919303894043,39.730339050293,3670144,2808,805,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-28 22:44:58.362032,95.9115061526479,45.364354733717974,39.07600315076936,0.08012539977242299,8.0,-45.35,1.5732132722552272,-45.25,0.2278,0.4825,1.5072,0.7857,1.4569,1.7113,-0.06960044576137125,0
140750,npp,1631,3447,2.41386461257935,48.5964393615723,39.7321357727051,3670144,1636,2794,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-29 00:25:12.291578,-64.4683092411958,58.59758640848869,49.12760095827889,0.04004321371366478,24.0,58.5,2.253202848596432,58.51,0.549,1.4691,4.0709,0.2581,0.7984,0.6229,-0.2671171151087034,0
140920,npp,1998,637,2.91513824462891,48.5888290405273,39.7325973510742,3670144,1996,420,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-29 22:25:59.163675,92.23507726301382,58.313905024304034,48.92031173583165,0.16242275231014816,5.0,-58.27,2.2013981571160284,-58.17,0.2577,0.8095,2.0862,0.4683,1.3356,1.3653,-2.2447756166272104,0
140934,npp,990,3028,3.22348856925964,48.5909652709961,39.7301788330078,3670144,988,2436,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-30 00:06:30.886615,-67.72667006825037,47.165224264894505,40.51558850533373,0.11718576771294831,21.0,47.09,1.646109783506203,47.21,0.3734,0.7664,2.0573,0.4947,1.8718,1.5945,-1.0101195906620086,0
141125,npp,302,2593,4.67820167541504,48.5959854125977,39.7325592041016,3670144,302,2096,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-09-30 23:47:45.926288,-70.598688652421,30.328973118938173,26.57327025040498,0.12953555316376705,18.0,30.26,1.184412938166907,30.525,0.297,0.7975,1.7706,0.4754,3.6556,2.2239,-0.6552110562508027,0
141315,npp,2675,2154,2.48336553573608,48.5920867919922,39.7343673706055,3670144,2675,1716,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-01 23:28:59.185952,-76.35014090868987,7.009459042550613,6.206084523575055,0.11219360610812372,15.0,6.96,1.0,7.25,0.2596,0.4271,1.4281,0.8877,2.4354,2.2045,-0.2891617314488708,0
141507,npp,1947,1704,1.95140898227692,48.5913352966309,39.7371482849121,3670144,1947,1291,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-02 23:10:07.108126,99.92820667196862,18.78485967108905,16.574196620996183,0.09242638409653209,12.0,-18.81,1.0442604737599883,-18.53,0.288,0.523,1.2634,0.7249,1.747,1.4146,-0.6397072372198931,0
141522,npp,569,3978,2.39599847793579,48.5899963378906,39.7343635559082,3670144,569,3157,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-03 00:49:59.687481,-59.632369893799904,68.75019115075297,55.66084973433147,0.08329908633000045,28.0,68.61,3.3985290935932855,68.61,0.6001,1.6765,7.4318,0.2261,0.5908,0.5418,-1.3096401225823269,0
141699,npp,1191,1248,1.63029968738556,48.5898284912109,39.7333374023438,3670144,1191,930,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-03 22:51:13.255899,97.14588593054226,39.87373518489334,34.604179287746625,0.07145035564462877,9.0,-39.87,1.4276677814245327,-39.64,0.2128,0.4163,1.4635,0.9107,1.2295,1.4847,-0.10338530851315086,0
142099,npp,1740,2737,0.918215811252594,48.5955772399902,39.7325248718262,3670144,1740,2196,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-05 23:53:57.279372,-70.39837980391167,36.59720592715502,31.88001995684077,0.04169663338055932,19.0,36.54,1.357151599901897,36.78,0.339,0.5002,1.3941,0.758,0.6872,0.696,-0.23076670799892873,0
142293,npp,1049,2299,0.5155557692050929,48.5955238342285,39.729866027832,3670144,1049,1852,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-06 23:35:10.546335,-73.0307926241134,15.270076144732762,13.491697290558827,0.02704653769993855,16.0,15.22,1.0442604737599883,15.55,0.2925,0.4964,1.1622,0.7637,0.3974,0.3937,-0.2074475909378259,0
142483,npp,314,1852,0.1250000004171604,48.5917129516602,39.7350234985352,3670144,314,1427,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-07 23:16:20.257084,100.11617391135383,10.540733646219213,9.325835613921253,0.014918211679843951,13.0,-10.56,1.0,-10.21,0.223,0.4041,0.7155,0.9382,0.1,0.1173,-0.21427837472332373,0
142871,npp,1866,939,0.659179091453552,48.5930786132812,39.7339553833008,3670144,1866,696,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-09 22:38:30.790430,94.65063627313769,50.329399960072855,42.98728501601749,0.0013099872118022937,7.0,-50.29,1.7549928774784245,-50.11,0.1603,0.4184,0.7213,0.9061,0.5163,0.5973,0.5681836796313453,0
143082,npp,104,2882,0.280169054865837,48.5950813293457,39.7303199768066,3670144,104,2324,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-11 00:00:10.445991,-70.4925492588217,42.15886699726482,36.48203317743768,0.0010015206824082914,20.0,42.09,1.4867838833500562,42.31,0.3247,0.7272,1.8428,0.5214,0.0785,0.1461,0.12383978495201182,0
144246,npp,1801,185,0.95438814163208,48.594409942627,39.7331275939941,3670176,1801,90,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-16 22:06:56.275011,268.8464010227859,67.36759632362127,54.84282082995557,8.618737975481086e-30,2.0,-67.27,3.1865100272627664,-67.22,0.396,0.983,2.43,0.3857,0.3702,0.3681,0.3681,0
144263,npp,932,2593,0.306676402688026,48.5904273986816,39.7332229614258,3670176,932,2095,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-16 23:47:45.791918,-71.82594186159656,30.32189180220351,26.565411566711543,9.551406553651586e-29,18.0,30.26,1.184412938166907,30.525,0.297,0.7975,1.7706,0.4754,-0.0353,0.1458,0.1458,0
144659,npp,2602,1705,0.2069464549422264,48.5920639038086,39.7380294799805,3670176,2602,1292,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-18 23:10:08.776734,99.06886645200589,18.756923820137263,16.548769395874878,1.1465434806227015e-28,12.0,-18.75,1.0442604737599883,-18.53,0.288,0.523,1.2634,0.7249,0.0765,0.15,0.15,0
144673,npp,1224,3977,0.287384957075119,48.594669342041,39.7328071594238,3670176,1225,3157,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-19 00:50:01.356006,-59.737219714740995,68.74301394486451,55.65281904285595,2.8004719759701707e-29,28.0,68.59,3.3985290935932855,68.61,0.6001,1.6765,7.4318,0.2261,-0.0296,0.065,0.065,0
144859,npp,1859,1250,0.384046196937561,48.592601776123,39.7334442138672,3670176,1860,931,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-19 22:51:16.714569,97.15869495712535,39.81973969053773,34.55781586578247,8.14231968832021e-26,9.0,-39.79,1.4276677814245327,-39.64,0.2128,0.4163,1.4635,0.9107,0.3565,0.3498,0.3498,0
144874,npp,633,3582,0.34850208461284604,48.5906524658203,39.734691619873,3670176,633,2906,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-20 00:31:25.307644,-63.48621521805595,61.56120438527914,51.166843565901914,1.3929097612417801e-28,25.0,61.45,2.5331140255951103,61.51,0.5294,0.8428,8.0428,0.4499,0.184,0.1568,0.1568,0
145054,npp,1086,790,0.279751598834991,48.5947494506836,39.7358551025391,3670176,1084,575,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-20 22:32:19.318605,93.3398389671828,54.50510379680008,46.15146435380337,2.925735810597359e-21,6.0,-54.45,1.9513309067639726,-54.4,0.2647,0.4642,1.5102,0.8167,0.2846,0.2285,0.2285,0
145068,npp,12,3171,0.276433706283569,48.593189239502,39.7364158630371,3670176,11,2530,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-21 00:12:45.704765,-66.80171699701712,51.46800279821138,43.86543879094059,5.624213552427844e-26,22.0,51.38,1.847645286154319,51.47,0.298,0.8265,3.0579,0.4587,0.0814,0.1268,0.1268,0
145266,npp,2435,2740,0.25868047773838,48.5907669067383,39.7366409301758,3670176,2436,2198,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-21 23:54:04.324743,-71.12890628858919,36.72016347809535,31.98124130722239,1.0192248545005763e-21,19.0,36.66,1.357151599901897,36.78,0.339,0.5002,1.3941,0.758,0.2012,0.1961,0.1961,0
145460,npp,1757,2302,0.271673426032066,48.58935546875,39.7300758361816,3670176,1757,1855,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-22 23:35:17.606073,-72.00315872711462,15.443146772181178,13.643164275310642,4.522752680436179e-16,16.0,15.39,1.0442604737599883,15.55,0.2925,0.4964,1.1622,0.7637,0.1639,0.2075,0.2075,0
145844,npp,299,1404,0.12500000050251314,48.593620300293,39.7294425964355,3670144,299,1055,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-24 22:57:37.042397,98.08347791713194,33.50783341070258,29.27441593070636,0.0008827500365925119,10.0,-33.51,1.2365102219381485,-33.42,0.3114,0.527,1.4149,0.7194,0.054,0.0899,0.0899,0
145856,npp,2110,3716,0.125,48.5925788879395,39.7318992614746,3670176,2108,3004,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-25 00:37:40.297248,-62.05914898889214,64.21957517969831,52.91083004622248,2.0251632896392304e-10,26.0,64.09,2.7445598364131496,64.09,0.5593,1.6543,4.0841,0.2292,-0.1781,0.0286,0.0286,0
146029,npp,2608,944,3.17880249023438,48.5879402160645,39.7367248535156,3670144,2611,699,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-25 22:38:41.427597,94.30062857208766,50.181325121132375,42.8699104005877,0.013888081400318348,7.0,-50.14,1.7549928774784245,-50.11,0.1603,0.4184,0.7213,0.9061,1.952,2.8802,2.571517729124021,0
146044,npp,1482,3311,0.484793186187744,48.595100402832,39.7303886413574,3670176,1482,2659,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-26 00:19:02.475962,-65.79923882168752,55.25993155077536,46.71379134586537,0.00046294478957929346,23.0,55.16,2.0682789409984763,55.21,0.3957,0.7485,2.9993,0.5066,0.2517,0.2456,0.2456,0
146230,npp,842,2886,0.983490288257599,48.5887222290039,39.7311935424805,3670144,841,2327,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-27 00:00:21.101678,-69.52741235767729,42.31505870089241,36.60806938308586,0.014355839653084849,20.0,42.24,1.4867838833500562,42.31,0.3247,0.7272,1.8428,0.5214,0.5515,0.5128,0.193721139737554,0
146411,npp,990,37,2.15132522583008,48.5949478149414,39.7304878234863,3670144,997,14,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-27 22:00:41.311598,267.5001404088138,69.76984583613003,56.21344678255509,0.0840534664120618,1.0,-69.66,3.5496478698597698,-69.67,0.3659,0.8116,2.092,0.4672,0.7566,1.005,-0.8632072879035906,0
146424,npp,172,2448,1.78635966777802,48.5910797119141,39.7289848327637,3670144,172,1983,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-27 23:41:36.166972,-72.49459399545249,23.308618392925684,20.51755161781848,0.051432630557166396,17.0,23.25,1.0837787002826917,23.39,0.2793,0.61,1.354,0.6215,1.4645,1.1103,-0.032863028778579384,0
146813,npp,492,3848,5.84343338012695,48.589298248291,39.7302589416504,3670144,490,3087,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-30 00:43:55.318773,-60.870624682381546,66.61661502125921,54.400641545366646,0.1499198130649593,27.0,66.47,3.1865100272627664,66.465,0.813,2.2292,8.929,0.1701,1.5134,0.9938,-2.3383800911343355,0
147003,npp,2961,3448,3.62518525123596,48.5931549072266,39.7312545776367,3670144,2964,2794,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-31 00:25:19.283070,-65.02789983443876,58.6281461290032,49.14236295780033,0.12883426768864106,24.0,58.52,2.253202848596432,58.51,0.549,1.4691,4.0709,0.2581,1.336,0.9355,-1.9280239937362305,0
147184,npp,282,641,0.12500000150468416,48.5885353088379,39.732177734375,3670144,281,424,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-10-31 22:26:06.187111,92.40859905466492,58.232801581219825,48.85645261494898,0.12062602436053271,5.0,-58.17,2.2013981571160284,-58.17,0.2577,0.8095,2.0862,0.4683,0.0682,0.0585,-2.622584165124266,0
147195,npp,2329,3030,2.19765114784241,48.5909309387207,39.7347717285156,3670144,2329,2438,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-11-01 00:06:37.911574,-67.99158812601341,47.230788632013464,40.56226349939135,0.11121622749788752,21.0,47.15,1.646109783506203,47.21,0.3734,0.7664,2.0573,0.4947,1.2486,1.0871,-1.384838108133529,0
147368,npp,2524,189,2.66966915130615,48.588249206543,39.7325897216797,3670144,2522,93,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-11-01 22:07:05.238264,268.7961781418187,67.30500017280622,54.80230409266109,0.08859139874721765,2.0,-67.2,3.1865100272627664,-67.22,0.396,0.983,2.43,0.3857,0.9085,1.0297,-0.9393692585329771,0
147382,npp,1669,2596,1.63156497478485,48.5880737304688,39.7326011657715,3670144,1669,2098,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-11-01 23:47:54.754948,-71.74256866566897,30.46244838386784,26.68429405214333,0.09140610226575403,18.0,30.4,1.184412938166907,30.525,0.297,0.7975,1.7706,0.4754,1.0833,0.7756,-1.2560300290886928,0
147774,npp,1955,3979,4.76040315628052,48.5912895202637,39.7314834594727,3670144,1958,3158,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-11-04 00:50:10.342955,-59.86738773429933,68.77991660627546,55.6694425500126,0.05385811018372977,28.0,68.63,3.3985290935932855,68.61,0.6001,1.6765,7.4318,0.2261,1.2865,1.0765,-0.12057274729980305,0
148149,npp,1798,793,2.63664603233337,48.5923309326172,39.7302398681641,3670144,1799,579,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-11-05 22:32:28.321517,93.72916417816543,54.42207500638585,46.08742064404571,0.01589692782717351,6.0,-54.37,1.9513309067639726,-54.4,0.2647,0.4642,1.5102,0.8167,1.4924,2.1533,1.7999682733058455,0
148163,npp,722,3173,2.83531785011292,48.5956764221191,39.7304840087891,3670144,724,2531,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-11-06 00:12:54.708082,-67.30599490024234,51.52566339891707,43.90711369254789,0.023847796452401912,22.0,51.44,1.847645286154319,51.47,0.298,0.8265,3.0579,0.4587,1.4664,1.3007,0.7706489618381132,0
148587,npp,2462,2305,0.375895291566849,48.5925979614258,39.7376861572266,3670144,2462,1857,196611,3866755,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-11-07 23:35:24.841823,-71.32260732871828,15.622876526611627,13.800545220046219,0.004369740562961616,16.0,15.55,1.0442604737599883,15.55,0.2925,0.4964,1.1622,0.7637,0.2637,0.2871,0.18997632962153074,0
148978,npp,1017,1407,0.36162941157817796,48.5917205810547,39.7333297729492,3670176,1017,1057,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-11-09 22:57:44.299323,98.109603668228,33.370471261707536,29.157071014114877,1.1729274556781577e-08,10.0,-33.37,1.2365102219381485,-33.42,0.3114,0.527,1.4149,0.7194,0.2454,0.2602,0.2602,0
149370,npp,2513,492,0.1027535255998373,48.5933151245117,39.7319526672363,3670176,2516,296,196611,3866787,1377,ukr_luhansk_77_14,48.59166667,39.73333333,77,14,ukr_luhansk,2012-11-11 22:19:51.308634,91.58277334358807,61.55172932053492,51.14861394545089,2.2383291884339116e-22,4.0,-61.49,2.5331140255951103,-61.53,0.2848,0.7079,1.5425,0.5356,0.1402,0.055,0.055,0
