lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.605,0.691,0.603
2,0.451,0.599,0.448
3,0.421,0.522,0.417
4,0.424,0.457,0.42
5,0.481,0.403,0.475
6,0.38,0.359,0.373
7,0.32,0.322,0.313
8,0.291,0.291,0.283
9,0.275,0.266,0.266
10,0.296,0.245,0.287
11,0.314,0.228,0.305
12,0.213,0.213,0.203
13,0.172,0.2,0.161
14,0.152,0.188,0.142
15,0.204,0.177,0.194
16,0.268,0.166,0.258
17,0.141,0.156,0.131
18,0.11,0.145,0.1
19,0.096,0.135,0.086
20,0.096,0.124,0.087
21,0.146,0.113,0.138
22,0.08,0.101,0.073
23,0.053,0.089,0.046
24,0.039,0.078,0.032
25,0.036,0.066,0.03
26,0.065,0.046,0.06
27,0.035,0.036,0.03
28,0.017,0.03,0.013
29,0.011,0.026,0.007
30,0.01,0.022,0.007
31,0.017,0.014,0.014
32,0.027,0.009,0.024
33,0.01,0.006,0.006
34,0.0,0.004,-0.004
35,0.0,0.002,-0.004
36,0.005,-0.0,0.0
37,0.017,-0.005,0.012
38,0.004,-0.006,-0.001
39,-0.007,-0.006,-0.012
40,-0.012,-0.004,-0.017
41,-0.011,-0.005,-0.017
42,-0.001,-0.009,-0.008
43,-0.012,-0.01,-0.019
44,-0.015,-0.011,-0.022
45,-0.016,-0.01,-0.023
46,-0.015,-0.01,-0.022
47,-0.012,-0.013,-0.019
48,-0.013,-0.014,-0.02
49,-0.015,-0.015,-0.02
50,-0.016,-0.015,-0.021
51,-0.017,-0.015,-0.021
52,-0.017,-0.016,-0.02
53,-0.014,-0.017,-0.017
54,-0.015,-0.017,-0.017
55,-0.016,-0.017,-0.018
56,-0.016,-0.017,-0.018
57,-0.016,-0.017,-0.018
58,-0.015,-0.018,-0.017
59,-0.016,-0.018,-0.017
60,-0.017,-0.018,-0.019
61,-0.018,-0.017,-0.02
62,-0.018,-0.017,-0.021
63,-0.019,-0.018,-0.021
64,-0.019,-0.019,-0.022
65,-0.02,-0.019,-0.024
66,-0.02,-0.019,-0.024
67,-0.021,-0.019,-0.025
68,-0.021,-0.02,-0.025
69,-0.02,-0.02,-0.026
70,-0.019,-0.02,-0.025
71,-0.019,-0.02,-0.025
72,-0.02,-0.02,-0.027
73,-0.02,-0.021,-0.027
74,-0.02,-0.021,-0.027
75,-0.021,-0.021,-0.029
76,-0.021,-0.022,-0.028
77,-0.022,-0.022,-0.028
78,-0.022,-0.022,-0.027
79,-0.022,-0.022,-0.026
80,-0.023,-0.022,-0.027
81,-0.022,-0.023,-0.026
82,-0.022,-0.023,-0.025
83,-0.023,-0.023,-0.025
84,-0.024,-0.023,-0.026
85,-0.024,-0.023,-0.026
86,-0.025,-0.024,-0.026
87,-0.024,-0.024,-0.025
88,-0.024,-0.024,-0.025
89,-0.024,-0.024,-0.025
90,-0.025,-0.024,-0.024
91,-0.025,-0.024,-0.025
92,-0.024,-0.024,-0.024
93,-0.024,-0.024,-0.024
94,-0.024,-0.024,-0.024
95,-0.025,-0.024,-0.024
96,-0.025,-0.024,-0.023
97,-0.024,-0.024,-0.021
98,-0.023,-0.024,-0.019
99,-0.023,-0.024,-0.019
100,-0.023,-0.024,-0.02
101,-0.025,-0.025,-0.023
102,-0.024,-0.025,-0.022
103,-0.023,-0.025,-0.021
104,-0.023,-0.025,-0.021
105,-0.024,-0.025,-0.021
106,-0.025,-0.024,-0.021
107,-0.026,-0.024,-0.021
108,-0.025,-0.024,-0.02
109,-0.024,-0.024,-0.019
110,-0.023,-0.023,-0.017
111,-0.023,-0.023,-0.016
112,-0.024,-0.022,-0.018
113,-0.024,-0.022,-0.018
114,-0.022,-0.021,-0.017
115,-0.021,-0.021,-0.016
116,-0.021,-0.02,-0.016
117,-0.021,-0.019,-0.016
118,-0.02,-0.019,-0.015
119,-0.018,-0.018,-0.013
120,-0.016,-0.018,-0.011
121,-0.016,-0.017,-0.012
122,-0.015,-0.017,-0.012
123,-0.014,-0.016,-0.011
124,-0.013,-0.016,-0.011
125,-0.012,-0.016,-0.01
126,-0.015,-0.015,-0.012
127,-0.017,-0.015,-0.015
128,-0.016,-0.014,-0.014
129,-0.015,-0.014,-0.013
130,-0.013,-0.014,-0.012
131,-0.015,-0.014,-0.015
132,-0.016,-0.014,-0.017
133,-0.017,-0.014,-0.019
134,-0.017,-0.015,-0.018
135,-0.016,-0.015,-0.017
136,-0.015,-0.015,-0.015
137,-0.016,-0.016,-0.016
138,-0.016,-0.016,-0.016
139,-0.015,-0.016,-0.014
140,-0.012,-0.016,-0.011
141,-0.009,-0.016,-0.009
142,-0.013,-0.015,-0.013
143,-0.014,-0.015,-0.014
144,-0.014,-0.014,-0.013
145,-0.015,-0.014,-0.014
146,-0.016,-0.013,-0.015
147,-0.017,-0.013,-0.017
148,-0.017,-0.012,-0.017
149,-0.017,-0.012,-0.016
150,-0.016,-0.012,-0.015
151,-0.013,-0.012,-0.012
152,-0.011,-0.012,-0.01
153,-0.011,-0.011,-0.01
154,-0.009,-0.011,-0.007
155,-0.007,-0.011,-0.004
156,-0.003,-0.011,0.001
157,-0.0,-0.011,0.003
158,-0.006,-0.01,-0.004
159,-0.01,-0.01,-0.009
160,-0.01,-0.01,-0.01
161,-0.01,-0.009,-0.011
162,-0.011,-0.009,-0.013
163,-0.012,-0.008,-0.015
164,-0.012,-0.007,-0.015
165,-0.011,-0.007,-0.014
166,-0.011,-0.006,-0.013
167,-0.009,-0.006,-0.01
168,-0.006,-0.005,-0.007
169,-0.005,-0.004,-0.006
170,-0.004,-0.004,-0.004
171,-0.003,-0.003,-0.002
172,0.0,-0.002,0.003
173,0.003,-0.002,0.007
174,0.001,-0.001,0.004
175,0.002,0.0,0.005
176,0.002,0.001,0.006
177,0.003,0.001,0.007
178,0.003,0.002,0.007
179,0.003,0.003,0.007
180,0.002,0.003,0.005
181,0.002,0.004,0.004
182,0.003,0.004,0.005
183,0.005,0.004,0.006
184,0.004,0.003,0.005
185,0.003,0.003,0.003
186,0.001,0.003,0.0
187,0.001,0.002,-0.002
188,0.001,0.002,-0.002
189,0.002,0.001,-0.002
190,-0.0,0.001,-0.004
191,-0.0,0.0,-0.004
192,-0.001,-0.0,-0.005
193,-0.003,-0.001,-0.007
194,-0.003,-0.002,-0.007
195,-0.002,-0.002,-0.005
196,-0.002,-0.003,-0.005
197,-0.003,-0.004,-0.006
198,-0.003,-0.004,-0.006
199,-0.002,-0.005,-0.005
200,-0.001,-0.006,-0.004
201,-0.004,-0.006,-0.008
202,-0.009,-0.007,-0.012
203,-0.01,-0.007,-0.013
204,-0.01,-0.008,-0.013
205,-0.008,-0.008,-0.011
206,-0.007,-0.008,-0.01
207,-0.008,-0.009,-0.011
208,-0.009,-0.009,-0.012
209,-0.01,-0.009,-0.012
210,-0.01,-0.009,-0.012
211,-0.011,-0.01,-0.012
212,-0.012,-0.01,-0.012
213,-0.013,-0.01,-0.012
214,-0.012,-0.01,-0.012
215,-0.008,-0.01,-0.008
216,-0.006,-0.009,-0.007
217,-0.005,-0.009,-0.007
218,-0.006,-0.009,-0.009
219,-0.008,-0.009,-0.011
220,-0.009,-0.009,-0.012
221,-0.009,-0.009,-0.013
222,-0.009,-0.009,-0.012
223,-0.009,-0.009,-0.012
224,-0.011,-0.009,-0.012
225,-0.012,-0.01,-0.013
226,-0.011,-0.01,-0.01
227,-0.01,-0.011,-0.008
228,-0.01,-0.011,-0.007
229,-0.011,-0.012,-0.008
230,-0.013,-0.013,-0.009
231,-0.013,-0.014,-0.009
232,-0.013,-0.014,-0.009
233,-0.014,-0.015,-0.009
234,-0.016,-0.016,-0.009
235,-0.018,-0.017,-0.01
236,-0.019,-0.018,-0.01
237,-0.02,-0.019,-0.01
238,-0.02,-0.02,-0.01
239,-0.021,-0.02,-0.009
240,-0.022,-0.021,-0.009
241,-0.021,-0.021,-0.007
242,-0.021,-0.022,-0.005
243,-0.021,-0.022,-0.004
244,-0.023,-0.023,-0.007
245,-0.025,-0.023,-0.009
246,-0.024,-0.023,-0.009
247,-0.024,-0.024,-0.009
248,-0.024,-0.024,-0.009
249,-0.023,-0.024,-0.01
250,-0.023,-0.024,-0.011
251,-0.024,-0.024,-0.012
252,-0.024,-0.024,-0.011
253,-0.022,-0.024,-0.009
254,-0.022,-0.024,-0.008
255,-0.023,-0.024,-0.008
256,-0.025,-0.024,-0.01
257,-0.024,-0.024,-0.01
258,-0.024,-0.024,-0.01
259,-0.024,-0.024,-0.01
260,-0.024,-0.024,-0.011
261,-0.025,-0.024,-0.011
262,-0.025,-0.025,-0.011
263,-0.025,-0.025,-0.011
264,-0.024,-0.025,-0.011
265,-0.024,-0.025,-0.012
266,-0.025,-0.025,-0.012
267,-0.025,-0.025,-0.013
268,-0.025,-0.025,-0.013
269,-0.025,-0.025,-0.013
270,-0.026,-0.026,-0.014
271,-0.026,-0.026,-0.014
272,-0.027,-0.026,-0.015
273,-0.026,-0.026,-0.014
274,-0.026,-0.026,-0.014
275,-0.025,-0.025,-0.015
276,-0.025,-0.025,-0.017
277,-0.025,-0.025,-0.018
278,-0.025,-0.025,-0.019
279,-0.025,-0.025,-0.019
280,-0.024,-0.025,-0.019
281,-0.024,-0.025,-0.019
282,-0.025,-0.025,-0.02
283,-0.025,-0.025,-0.02
284,-0.025,-0.024,-0.02
285,-0.025,-0.024,-0.019
286,-0.025,-0.024,-0.02
287,-0.025,-0.024,-0.02
288,-0.025,-0.024,-0.02
289,-0.024,-0.024,-0.02
290,-0.024,-0.024,-0.02
291,-0.023,-0.024,-0.019
292,-0.023,-0.024,-0.019
293,-0.023,-0.024,-0.019
294,-0.024,-0.024,-0.019
295,-0.023,-0.024,-0.019
296,-0.023,-0.024,-0.019
297,-0.023,-0.024,-0.019
298,-0.024,-0.024,-0.019
299,-0.024,-0.024,-0.02
300,-0.023,-0.024,-0.02
301,-0.023,-0.023,-0.02
302,-0.023,-0.023,-0.02
303,-0.024,-0.023,-0.021
304,-0.024,-0.023,-0.021
305,-0.023,-0.022,-0.021
306,-0.023,-0.021,-0.022
307,-0.022,-0.021,-0.022
308,-0.021,-0.021,-0.022
309,-0.019,-0.02,-0.02
310,-0.017,-0.019,-0.018
311,-0.017,-0.018,-0.018
312,-0.016,-0.016,-0.017
313,-0.016,-0.015,-0.016
314,-0.014,-0.013,-0.014
315,-0.011,-0.011,-0.012
316,-0.011,-0.009,-0.011
317,-0.01,-0.007,-0.01
318,-0.008,-0.005,-0.009
319,-0.006,-0.004,-0.006
320,-0.001,-0.002,-0.001
321,-0.001,0.0,-0.0
322,-0.002,0.004,-0.002
323,-0.001,0.004,-0.0
324,0.001,0.003,0.002
325,0.006,0.003,0.007
326,0.013,0.003,0.014
327,0.006,0.004,0.007
328,0.005,0.004,0.005
329,0.006,0.002,0.005
330,0.013,0.001,0.011
331,0.029,0.001,0.026
332,0.003,0.002,-0.0
333,-0.008,0.002,-0.012
334,-0.008,0.001,-0.013
335,-0.002,-0.0,-0.007
336,0.001,-0.001,-0.005
337,-0.009,-0.0,-0.016
338,-0.012,0.001,-0.019
339,-0.01,0.0,-0.017
340,-0.006,-0.001,-0.013
341,0.002,-0.001,-0.005
342,-0.003,-0.0,-0.011
343,-0.011,0.004,-0.019
344,-0.014,0.005,-0.021
345,-0.011,0.004,-0.018
346,0.018,0.003,0.011
347,0.073,0.003,0.066
348,0.01,0.007,0.004
349,-0.007,0.008,-0.013
350,-0.01,0.007,-0.015
351,0.001,0.007,-0.005
352,0.054,0.006,0.05
353,0.013,0.008,0.009
354,-0.008,0.008,-0.012
355,-0.011,0.008,-0.015
356,-0.01,0.008,-0.014
357,0.057,0.008,0.053
358,0.033,0.01,0.028
359,-0.001,0.015,-0.007
360,-0.01,0.018,-0.016
361,-0.008,0.019,-0.014
362,0.032,0.02,0.026
363,0.055,0.023,0.049
364,0.006,0.028,-0.002
365,-0.007,0.031,-0.015
366,-0.008,0.035,-0.016
367,0.012,0.04,0.003
368,0.134,0.046,0.125
369,0.082,0.054,0.073
370,0.047,0.061,0.038
371,0.016,0.069,0.007
372,0.038,0.077,0.029
373,0.173,0.081,0.165
374,0.118,0.088,0.11
375,0.096,0.095,0.088
376,0.086,0.101,0.079
377,0.085,0.106,0.078
378,0.131,0.11,0.126
379,0.103,0.113,0.098
380,0.081,0.116,0.076
381,0.07,0.117,0.066
382,0.072,0.116,0.069
383,0.114,0.115,0.111
384,0.188,0.112,0.185
385,0.146,0.108,0.143
386,0.105,0.102,0.102
387,0.072,0.095,0.068
388,0.078,0.088,0.073
389,0.124,0.079,0.119
390,0.061,0.069,0.055
391,0.041,0.059,0.036
392,0.03,0.049,0.024
393,0.023,0.039,0.017
394,0.058,0.029,0.05
395,0.027,0.02,0.019
396,0.011,0.013,0.003
397,0.0,0.008,-0.008
398,-0.004,0.005,-0.013
399,0.005,0.006,-0.004
400,0.019,0.011,0.01
